createdAt,value
2023-05-21T00:04:55.523Z,73.85
2023-05-21T00:14:57.452Z,74.08
2023-05-21T00:25:01.415Z,79.16
2023-05-21T00:35:03.693Z,80.71
2023-05-21T00:45:07.368Z,81.51
2023-05-21T00:55:16.576Z,81.12
2023-05-21T01:05:25.649Z,83.21
2023-05-21T01:15:39.185Z,85.09
2023-05-21T01:25:42.536Z,84.22
2023-05-21T01:36:24.596Z,87.38
2023-05-21T01:46:39.012Z,83.59
2023-05-21T01:56:42.137Z,79.17
2023-05-21T02:06:44.706Z,76.07
2023-05-21T02:16:47.440Z,72.50
2023-05-21T02:26:52.545Z,72.54
2023-05-21T02:36:55.730Z,72.47
2023-05-21T02:47:01.785Z,71.52
2023-05-21T02:57:03.822Z,72.67
2023-05-21T03:07:30.956Z,72.09
2023-05-21T03:17:32.912Z,71.99
2023-05-21T03:27:34.905Z,68.89
2023-05-21T03:37:36.851Z,67.03
2023-05-21T03:47:43.234Z,64.97
2023-05-21T03:57:45.099Z,63.37
2023-05-21T04:07:46.985Z,62.33
2023-05-21T04:17:50.488Z,59.14
2023-05-21T04:27:52.873Z,58.34
2023-05-21T04:37:58.881Z,55.44
2023-05-21T04:48:06.562Z,54.28
2023-05-21T04:58:11.135Z,53.26
2023-05-21T05:08:15.577Z,51.72
2023-05-21T05:18:20.693Z,51.26
2023-05-21T05:28:29.001Z,50.50
2023-05-21T05:38:31.447Z,50.44
2023-05-21T05:48:34.456Z,49.11
2023-05-21T05:58:36.379Z,48.58
2023-05-21T06:08:38.519Z,47.44
2023-05-21T06:18:42.510Z,46.92
2023-05-21T06:28:49.935Z,46.01
2023-05-21T06:38:52.947Z,43.21
2023-05-21T06:48:54.927Z,40.42
2023-05-21T06:58:56.938Z,42.31
2023-05-21T07:08:59.029Z,42.51
2023-05-21T07:19:02.108Z,39.54
2023-05-21T07:29:04.201Z,41.39
2023-05-21T07:39:06.228Z,37.11
2023-05-21T07:49:18.139Z,36.05
2023-05-21T07:59:20.247Z,37.99
2023-05-21T08:09:23.374Z,36.03
2023-05-21T08:19:26.449Z,37.11
2023-05-21T08:29:29.554Z,34.54
2023-05-21T08:39:31.594Z,34.71
2023-05-21T08:49:36.188Z,33.20
2023-05-21T08:59:40.454Z,34.22
2023-05-21T09:09:54.168Z,35.20
2023-05-21T09:20:16.579Z,33.76
2023-05-21T09:30:25.251Z,33.65
2023-05-21T09:40:35.523Z,35.06
2023-05-21T09:50:40.328Z,32.48
2023-05-21T10:00:42.575Z,32.69
2023-05-21T10:10:46.923Z,33.10
2023-05-21T10:20:49.796Z,33.87
2023-05-21T10:30:53.762Z,33.12
2023-05-21T10:40:56.306Z,34.71
2023-05-21T10:51:18.837Z,35.80
2023-05-21T11:01:21.477Z,35.33
2023-05-21T11:11:43.919Z,34.98
2023-05-21T11:21:53.867Z,35.02
2023-05-21T11:32:03.239Z,32.50
2023-05-21T11:42:05.554Z,35.70
2023-05-21T11:52:10.157Z,32.63
2023-05-21T12:02:20.354Z,31.05
2023-05-21T12:12:35.311Z,32.33
2023-05-21T12:22:44.986Z,32.74
2023-05-21T12:32:47.026Z,34.56
2023-05-21T12:42:50.327Z,32.49
2023-05-21T12:52:58.994Z,33.92
2023-05-21T13:03:02.289Z,34.51
2023-05-21T13:13:04.274Z,33.05
2023-05-21T13:23:07.758Z,33.10
2023-05-21T13:33:12.309Z,36.73
2023-05-21T13:43:14.310Z,35.90
2023-05-21T13:53:16.455Z,33.96
2023-05-21T14:03:18.517Z,33.06
2023-05-21T14:13:23.026Z,35.87
2023-05-21T14:23:28.429Z,33.25
2023-05-21T14:33:34.123Z,33.93
2023-05-21T14:43:36.531Z,33.11
2023-05-21T14:53:38.554Z,34.20
2023-05-21T15:03:41.850Z,32.97
2023-05-21T15:13:46.666Z,32.76
2023-05-21T15:23:49.742Z,33.09
2023-05-21T15:33:53.788Z,32.18
2023-05-21T15:43:56.872Z,32.01
2023-05-21T15:53:59.904Z,33.12
2023-05-21T16:04:06.682Z,32.00
2023-05-21T16:14:10.514Z,32.97
2023-05-21T16:24:12.624Z,32.49
2023-05-21T16:34:14.725Z,32.90
2023-05-21T16:44:16.789Z,31.85
2023-05-21T16:54:18.858Z,31.53
2023-05-21T17:04:22.966Z,31.21
2023-05-21T17:14:33.695Z,32.56
2023-05-21T17:24:36.631Z,32.96
2023-05-21T17:34:39.419Z,33.81
2023-05-21T17:44:41.565Z,34.22
2023-05-21T17:54:43.595Z,35.23
2023-05-21T18:04:45.621Z,37.27
2023-05-21T18:14:51.908Z,38.43
2023-05-21T18:24:54.909Z,38.37
2023-05-21T18:34:58.733Z,39.36
2023-05-21T18:45:08.799Z,43.87
2023-05-21T18:55:11.142Z,45.22
2023-05-21T19:05:13.508Z,51.71
2023-05-21T19:15:15.885Z,60.44
2023-05-21T19:25:18.340Z,68.78
2023-05-21T19:35:22.606Z,63.42
2023-05-21T19:45:28.600Z,62.30
2023-05-21T19:55:34.859Z,66.95
2023-05-21T20:05:36.959Z,69.02
2023-05-21T20:15:39.005Z,72.71
2023-05-21T20:25:41.055Z,72.90
2023-05-21T20:35:43.151Z,74.02
2023-05-21T20:45:49.835Z,73.50
2023-05-21T20:55:54.902Z,74.97
2023-05-21T21:05:58.241Z,71.59
2023-05-21T21:16:00.384Z,71.74
2023-05-21T21:26:04.405Z,76.70
2023-05-21T21:36:06.802Z,78.09
2023-05-21T21:46:09.017Z,79.64
2023-05-21T21:56:11.194Z,81.34
2023-05-21T22:06:14.154Z,81.28
2023-05-21T22:16:16.181Z,83.06
2023-05-21T22:26:22.600Z,82.17
2023-05-21T22:36:30.830Z,83.26
2023-05-21T22:46:36.815Z,81.88
2023-05-21T22:56:50.084Z,82.97
2023-05-21T23:06:52.079Z,84.37
2023-05-21T23:16:54.373Z,84.96
2023-05-21T23:27:02.003Z,84.91
2023-05-21T23:37:04.231Z,86.13
2023-05-21T23:47:06.791Z,86.51
2023-05-21T23:57:08.696Z,87.12
