createdAt,value
2023-03-18T00:00:20.175Z,101711.00
2023-03-18T00:05:25.552Z,101713.50
2023-03-18T00:10:33.142Z,101718.66
2023-03-18T00:15:38.956Z,101724.59
2023-03-18T00:20:44.465Z,101730.41
2023-03-18T00:25:51.008Z,101736.38
2023-03-18T00:30:59.711Z,101745.00
2023-03-18T00:36:07.148Z,101748.25
2023-03-18T00:41:12.807Z,101741.13
2023-03-18T00:46:22.423Z,101737.16
2023-03-18T00:51:29.956Z,101745.50
2023-03-18T00:56:37.289Z,101778.06
2023-03-18T01:01:44.271Z,101772.16
2023-03-18T01:06:50.558Z,101734.72
2023-03-18T01:11:57.776Z,101737.44
2023-03-18T01:17:04.900Z,101732.88
2023-03-18T01:22:10.324Z,101724.94
2023-03-18T01:27:23.883Z,101720.28
2023-03-18T01:32:29.998Z,101718.69
2023-03-18T01:37:35.352Z,101706.72
2023-03-18T01:42:56.351Z,101709.84
2023-03-18T01:48:04.448Z,101696.72
2023-03-18T01:53:15.160Z,101690.28
2023-03-18T01:58:30.166Z,101677.84
2023-03-18T02:03:36.825Z,101678.25
2023-03-18T02:08:43.078Z,101674.31
2023-03-18T02:13:49.436Z,101675.50
2023-03-18T02:19:01.626Z,101717.56
2023-03-18T02:24:42.777Z,101666.41
2023-03-18T02:29:58.685Z,101656.19
2023-03-18T02:35:10.877Z,101659.44
2023-03-18T02:40:28.198Z,101636.31
2023-03-18T02:45:47.173Z,101636.84
2023-03-18T02:50:52.622Z,101634.00
2023-03-18T02:55:57.994Z,101606.19
2023-03-18T03:01:03.739Z,101606.13
2023-03-18T03:06:10.225Z,101590.25
2023-03-18T03:11:16.154Z,101595.81
2023-03-18T03:16:23.722Z,101584.50
2023-03-18T03:21:29.534Z,101597.03
2023-03-18T03:26:37.357Z,101593.25
2023-03-18T03:31:42.867Z,101567.06
2023-03-18T03:36:48.294Z,101567.84
2023-03-18T03:41:55.348Z,101541.91
2023-03-18T03:47:01.749Z,101524.69
2023-03-18T03:52:08.017Z,101520.38
2023-03-18T03:57:15.253Z,101505.41
2023-03-18T04:02:21.644Z,101515.13
2023-03-18T04:07:29.063Z,101485.03
2023-03-18T04:12:34.848Z,101499.91
2023-03-18T04:17:40.528Z,101482.03
2023-03-18T04:22:46.811Z,101455.84
2023-03-18T04:27:54.367Z,101441.78
2023-03-18T04:33:02.815Z,101429.38
2023-03-18T04:38:09.686Z,101417.28
2023-03-18T04:43:15.525Z,101393.03
2023-03-18T04:48:20.835Z,101381.72
2023-03-18T04:53:28.309Z,101367.91
2023-03-18T04:58:33.471Z,101361.75
2023-03-18T05:03:53.039Z,101345.28
2023-03-18T05:09:01.458Z,101334.75
2023-03-18T05:14:10.593Z,101320.72
2023-03-18T05:19:21.250Z,101306.31
2023-03-18T05:24:35.854Z,101305.94
2023-03-18T05:29:44.256Z,101279.63
2023-03-18T05:34:56.703Z,101278.56
2023-03-18T05:40:02.574Z,101275.84
2023-03-18T05:45:08.708Z,101281.41
2023-03-18T05:50:43.777Z,101246.19
2023-03-18T05:55:53.576Z,101228.63
2023-03-18T06:01:01.286Z,101260.84
2023-03-18T06:06:06.308Z,101242.44
2023-03-18T06:11:13.557Z,101205.09
2023-03-18T06:16:18.620Z,101203.81
2023-03-18T06:21:24.299Z,101211.78
2023-03-18T06:26:29.864Z,101188.84
2023-03-18T06:31:35.289Z,101187.13
2023-03-18T06:36:41.363Z,101178.00
2023-03-18T06:41:51.301Z,101158.56
2023-03-18T06:47:09.313Z,101152.50
2023-03-18T06:52:21.199Z,101156.34
2023-03-18T06:57:28.443Z,101132.09
2023-03-18T07:02:35.968Z,101135.84
2023-03-18T07:07:43.688Z,101126.28
2023-03-18T07:12:49.352Z,101134.16
2023-03-18T07:17:56.172Z,101113.72
2023-03-18T07:23:02.644Z,101114.06
2023-03-18T07:28:08.192Z,101102.47
2023-03-18T07:33:13.650Z,101099.63
2023-03-18T07:38:19.535Z,101094.34
2023-03-18T07:43:25.427Z,101080.78
2023-03-18T07:48:32.865Z,101069.34
2023-03-18T07:53:39.531Z,101066.47
2023-03-18T07:58:45.269Z,101065.19
2023-03-18T08:03:50.757Z,101056.91
2023-03-18T08:08:55.910Z,101068.78
2023-03-18T08:14:01.838Z,101068.09
2023-03-18T08:19:07.677Z,101038.81
2023-03-18T08:24:13.421Z,101034.16
2023-03-18T08:29:19.677Z,101047.47
2023-03-18T08:34:25.262Z,101022.91
2023-03-18T08:39:30.803Z,101025.44
2023-03-18T08:44:36.368Z,101028.81
2023-03-18T08:49:43.200Z,101032.50
2023-03-18T08:54:49.353Z,101039.53
2023-03-18T08:59:55.649Z,101047.91
2023-03-18T09:05:00.976Z,101057.78
2023-03-18T09:10:07.697Z,101058.81
2023-03-18T09:15:16.870Z,101053.69
2023-03-18T09:20:23.916Z,101054.91
2023-03-18T09:25:30.404Z,101054.94
2023-03-18T09:30:37.319Z,101056.88
2023-03-18T09:35:46.574Z,101069.13
2023-03-18T09:41:07.215Z,101062.50
2023-03-18T09:46:16.143Z,101065.59
2023-03-18T09:51:36.327Z,101054.00
2023-03-18T09:56:43.413Z,101071.03
2023-03-18T10:01:52.379Z,101061.91
2023-03-18T10:07:17.478Z,101067.47
2023-03-18T10:12:34.988Z,101071.31
2023-03-18T10:17:48.304Z,101086.63
2023-03-18T10:23:24.676Z,101087.78
2023-03-18T10:28:33.574Z,101081.97
2023-03-18T10:33:57.302Z,101091.06
2023-03-18T10:39:05.500Z,101088.69
2023-03-18T10:44:25.087Z,101093.09
2023-03-18T10:49:41.265Z,101104.50
2023-03-18T10:54:51.968Z,101110.41
2023-03-18T10:59:57.970Z,101125.19
2023-03-18T11:05:26.612Z,101159.22
2023-03-18T11:10:45.328Z,101141.66
2023-03-18T11:15:58.014Z,101150.16
2023-03-18T11:21:06.544Z,101170.38
2023-03-18T11:26:12.970Z,101161.97
2023-03-18T11:31:21.209Z,101202.38
2023-03-18T11:36:29.341Z,101179.16
2023-03-18T11:41:34.796Z,101175.47
2023-03-18T11:46:55.597Z,101169.25
2023-03-18T11:52:26.857Z,101174.34
2023-03-18T11:57:53.611Z,101174.91
2023-03-18T12:03:23.148Z,101176.34
2023-03-18T12:08:52.664Z,101186.28
2023-03-18T12:14:30.054Z,101188.81
2023-03-18T12:19:53.889Z,101186.00
2023-03-18T12:25:03.519Z,101198.16
2023-03-18T12:30:39.558Z,101200.00
2023-03-18T12:35:58.256Z,101207.22
2023-03-18T12:41:11.860Z,101202.75
2023-03-18T12:46:24.701Z,101216.75
2023-03-18T12:51:36.191Z,101211.31
2023-03-18T12:56:47.254Z,101211.91
2023-03-18T13:02:22.047Z,101205.03
2023-03-18T13:08:07.566Z,101213.47
2023-03-18T13:13:15.677Z,101207.00
2023-03-18T13:18:50.935Z,101207.69
2023-03-18T13:24:32.129Z,101200.75
2023-03-18T13:29:56.584Z,101205.44
2023-03-18T13:35:59.223Z,101205.53
2023-03-18T13:41:25.673Z,101204.22
2023-03-18T13:46:34.579Z,101234.47
2023-03-18T13:51:41.289Z,101208.78
2023-03-18T13:56:46.158Z,101205.91
2023-03-18T14:01:52.749Z,101203.88
2023-03-18T14:07:00.787Z,101209.84
2023-03-18T14:12:23.323Z,101207.22
2023-03-18T14:17:43.902Z,101207.22
2023-03-18T14:22:55.540Z,101203.88
2023-03-18T14:28:22.091Z,101219.91
2023-03-18T14:33:31.115Z,101203.19
2023-03-18T14:38:51.225Z,101212.06
2023-03-18T14:44:30.560Z,101241.22
2023-03-18T14:49:41.894Z,101201.31
2023-03-18T14:54:49.237Z,101195.94
2023-03-18T14:59:54.660Z,101195.72
2023-03-18T15:05:03.607Z,101189.63
2023-03-18T15:10:19.042Z,101196.78
2023-03-18T15:15:26.361Z,101182.91
2023-03-18T15:20:36.915Z,101181.25
2023-03-18T15:25:46.074Z,101177.75
2023-03-18T15:31:01.234Z,101183.84
2023-03-18T15:36:15.583Z,101181.88
2023-03-18T15:41:24.061Z,101211.03
2023-03-18T15:46:34.230Z,101177.19
2023-03-18T15:51:50.952Z,101171.06
2023-03-18T15:56:58.541Z,101182.53
2023-03-18T16:02:05.526Z,101175.78
2023-03-18T16:07:29.706Z,101158.00
2023-03-18T16:12:38.184Z,101160.94
2023-03-18T16:17:44.157Z,101153.03
2023-03-18T16:22:49.785Z,101156.94
2023-03-18T16:28:00.624Z,101143.63
2023-03-18T16:33:12.776Z,101139.88
2023-03-18T16:38:20.548Z,101153.94
2023-03-18T16:43:29.970Z,101155.00
2023-03-18T16:48:35.828Z,101170.03
2023-03-18T16:53:41.085Z,101160.41
2023-03-18T16:58:46.900Z,101151.72
2023-03-18T17:03:53.196Z,101157.97
2023-03-18T17:08:58.844Z,101182.50
2023-03-18T17:14:06.211Z,101156.31
2023-03-18T17:19:21.794Z,101173.28
2023-03-18T17:24:27.670Z,101159.13
2023-03-18T17:29:34.445Z,101152.84
2023-03-18T17:34:40.047Z,101165.00
2023-03-18T17:39:46.168Z,101147.41
2023-03-18T17:44:51.401Z,101144.56
2023-03-18T17:49:56.890Z,101144.03
2023-03-18T17:55:03.078Z,101144.75
2023-03-18T18:00:15.421Z,101146.53
2023-03-18T18:05:25.175Z,101144.47
2023-03-18T18:10:31.285Z,101138.91
2023-03-18T18:15:36.665Z,101143.09
2023-03-18T18:20:42.217Z,101134.09
2023-03-18T18:25:47.355Z,101121.00
2023-03-18T18:30:52.650Z,101122.16
2023-03-18T18:35:58.208Z,101147.19
2023-03-18T18:41:04.052Z,101101.41
2023-03-18T18:46:18.696Z,101091.34
2023-03-18T18:51:26.987Z,101094.25
2023-03-18T18:56:37.965Z,101089.22
2023-03-18T19:01:43.349Z,101123.56
2023-03-18T19:06:50.529Z,101091.25
2023-03-18T19:11:57.481Z,101083.78
2023-03-18T19:17:04.792Z,101091.19
2023-03-18T19:22:18.918Z,101085.34
2023-03-18T19:27:31.239Z,101087.50
2023-03-18T19:32:36.505Z,101079.97
2023-03-18T19:37:46.196Z,101091.28
2023-03-18T19:42:52.264Z,101091.06
2023-03-18T19:47:57.481Z,101097.28
2023-03-18T19:53:02.849Z,101095.81
2023-03-18T19:58:09.822Z,101091.59
2023-03-18T20:03:19.344Z,101092.22
2023-03-18T20:08:24.743Z,101088.38
2023-03-18T20:13:30.071Z,101091.72
2023-03-18T20:18:35.306Z,101102.69
2023-03-18T20:23:40.881Z,101094.38
2023-03-18T20:28:47.784Z,101129.75
2023-03-18T20:33:53.050Z,101086.69
2023-03-18T20:38:58.452Z,101085.06
2023-03-18T20:44:03.875Z,101093.50
2023-03-18T20:49:09.543Z,101084.19
2023-03-18T20:54:27.663Z,101082.50
2023-03-18T20:59:33.019Z,101087.81
2023-03-18T21:04:39.983Z,101096.28
2023-03-18T21:09:45.382Z,101101.00
2023-03-18T21:14:51.545Z,101099.41
2023-03-18T21:20:11.027Z,101107.03
2023-03-18T21:25:27.757Z,101098.72
2023-03-18T21:30:34.118Z,101086.81
2023-03-18T21:35:40.481Z,101081.75
2023-03-18T21:40:45.926Z,101129.81
2023-03-18T21:45:52.380Z,101086.84
2023-03-18T21:50:58.210Z,101088.38
2023-03-18T21:56:04.414Z,101085.56
2023-03-18T22:01:18.645Z,101087.75
2023-03-18T22:06:24.189Z,101089.25
2023-03-18T22:11:29.794Z,101097.16
2023-03-18T22:16:35.150Z,101103.91
2023-03-18T22:21:40.670Z,101107.25
2023-03-18T22:26:46.111Z,101102.19
2023-03-18T22:31:51.528Z,101115.91
2023-03-18T22:36:56.939Z,101108.44
2023-03-18T22:42:02.269Z,101114.38
2023-03-18T22:47:07.771Z,101115.31
2023-03-18T22:52:39.300Z,101118.09
2023-03-18T22:57:44.561Z,101134.81
2023-03-18T23:02:52.094Z,101142.03
2023-03-18T23:07:57.304Z,101145.66
2023-03-18T23:13:02.181Z,101140.59
2023-03-18T23:18:08.922Z,101156.06
2023-03-18T23:23:17.766Z,101156.97
2023-03-18T23:28:23.390Z,101161.97
2023-03-18T23:33:29.415Z,101185.41
2023-03-18T23:38:35.456Z,101181.75
2023-03-18T23:43:42.029Z,101170.22
2023-03-18T23:48:47.500Z,101156.34
2023-03-18T23:53:53.067Z,101157.78
2023-03-18T23:58:59.142Z,101202.81
