createdAt,value
2018-03-04T09:14:32.336Z,20
2018-03-04T09:17:13.737Z,20
2018-03-04T09:19:15.270Z,25
2018-03-04T09:21:16.663Z,25
2018-03-04T09:23:18.145Z,25
2018-03-04T09:25:27.962Z,25
2018-03-04T09:27:29.640Z,25
2018-03-04T09:29:31.062Z,20
2018-03-04T09:31:32.520Z,20
2018-03-04T09:34:14.960Z,15
2018-03-04T09:36:16.518Z,15
2018-03-04T09:38:17.926Z,20
2018-03-04T09:40:21.013Z,25
2018-03-04T09:42:29.125Z,25
2018-03-04T09:44:30.647Z,20
2018-03-04T09:47:12.229Z,25
2018-03-04T09:49:54.772Z,25
2018-03-04T09:52:45.517Z,25
2018-03-04T09:55:28.067Z,30
2018-03-04T09:57:29.471Z,30
2018-03-04T09:59:31.690Z,30
2018-03-04T10:01:33.284Z,35
2018-03-04T10:03:34.957Z,40
2018-03-04T10:05:36.901Z,40
2018-03-04T10:07:38.743Z,30
2018-03-04T10:09:41.117Z,40
2018-03-04T10:11:42.853Z,50
2018-03-04T10:13:44.935Z,60
2018-03-04T10:15:46.457Z,60
2018-03-04T10:17:50.779Z,50
2018-03-04T10:19:52.666Z,60
2018-03-04T10:21:54.354Z,75
2018-03-04T10:23:55.939Z,70
2018-03-04T10:25:58.527Z,70
2018-03-04T10:28:00.182Z,65
2018-03-04T10:30:01.921Z,55
2018-03-04T10:32:04.288Z,50
2018-03-04T10:34:06.452Z,50
2018-03-04T10:36:08.066Z,50
2018-03-04T10:38:49.434Z,60
2018-03-04T10:40:50.841Z,55
2018-03-04T10:42:52.245Z,55
2018-03-04T10:44:53.658Z,55
2018-03-04T10:46:55.066Z,55
2018-03-04T10:48:56.511Z,60
2018-03-04T10:50:57.917Z,65
2018-03-04T10:52:59.324Z,75
2018-03-04T10:55:00.734Z,80
2018-03-04T10:57:02.145Z,75
2018-03-04T10:59:03.545Z,65
2018-03-04T11:01:04.963Z,60
2018-03-04T11:03:06.368Z,75
2018-03-04T11:05:08.675Z,95
2018-03-04T11:07:11.307Z,95
2018-03-04T11:09:13.894Z,95
2018-03-04T11:11:15.463Z,90
2018-03-04T11:13:17.722Z,85
2018-03-04T11:15:19.440Z,80
2018-03-04T11:17:20.808Z,95
2018-03-04T11:19:22.874Z,110
2018-03-04T11:21:24.379Z,115
2018-03-04T11:23:25.800Z,115
2018-03-04T11:25:27.235Z,105
2018-03-04T11:27:28.645Z,140
2018-03-04T11:29:30.065Z,170
2018-03-04T11:31:31.523Z,170
2018-03-04T11:33:32.947Z,170
2018-03-04T11:35:34.446Z,160
2018-03-04T11:37:35.859Z,150
2018-03-04T11:39:37.363Z,150
2018-03-04T11:41:38.821Z,150
2018-03-04T11:43:40.236Z,150
2018-03-04T11:45:41.649Z,150
2018-03-04T11:47:43.071Z,145
2018-03-04T11:49:44.484Z,145
2018-03-04T11:51:45.892Z,150
2018-03-04T11:53:47.404Z,150
2018-03-04T11:55:48.886Z,135
2018-03-04T11:57:51.552Z,140
2018-03-04T11:59:53.729Z,140
2018-03-04T12:01:55.805Z,140
2018-03-04T12:03:57.334Z,140
2018-03-04T12:06:39.968Z,110
2018-03-04T12:08:41.384Z,150
2018-03-04T12:10:42.804Z,85
2018-03-04T12:12:44.231Z,85
2018-03-04T12:14:45.645Z,85
2018-03-04T12:16:47.062Z,100
2018-03-04T12:18:48.504Z,100
2018-03-04T12:20:49.921Z,105
2018-03-04T12:22:51.333Z,125
2018-03-04T12:25:33.824Z,125
2018-03-04T12:27:36.320Z,115
2018-03-04T12:29:39.656Z,120
2018-03-04T12:31:42.656Z,120
2018-03-04T12:33:44.133Z,120
2018-03-04T12:35:45.603Z,110
2018-03-04T12:37:47.123Z,85
2018-03-04T12:39:48.620Z,105
2018-03-04T12:41:50.114Z,115
2018-03-04T12:44:31.503Z,40
2018-03-04T12:46:32.917Z,45
2018-03-04T12:48:35.898Z,50
2018-03-04T12:50:37.306Z,50
2018-03-04T12:52:38.729Z,55
2018-03-04T12:54:40.138Z,55
2018-03-04T12:56:41.564Z,75
2018-03-04T12:58:42.976Z,70
2018-03-04T13:00:44.390Z,75
2018-03-04T13:03:26.980Z,75
2018-03-04T13:05:28.382Z,105
2018-03-04T13:07:29.807Z,130
2018-03-04T13:09:31.216Z,125
2018-03-04T13:11:32.637Z,110
2018-03-04T13:13:35.119Z,100
2018-03-04T13:15:36.577Z,100
2018-03-04T13:17:37.940Z,95
2018-03-04T13:19:39.387Z,95
2018-03-04T13:21:40.812Z,85
2018-03-04T13:24:23.214Z,85
2018-03-04T13:26:24.628Z,80
2018-03-04T13:28:26.049Z,80
2018-03-04T13:30:27.467Z,80
2018-03-04T13:32:28.882Z,80
2018-03-04T13:34:30.302Z,80
2018-03-04T13:36:31.710Z,80
2018-03-04T13:38:33.184Z,80
2018-03-04T13:40:34.666Z,80
2018-03-04T13:42:37.864Z,75
2018-03-04T13:44:39.209Z,80
2018-03-04T13:46:40.649Z,75
2018-03-04T13:48:42.093Z,70
2018-03-04T13:50:43.551Z,75
2018-03-04T13:52:45.282Z,75
2018-03-04T13:54:46.938Z,75
2018-03-04T13:56:48.406Z,75
2018-03-04T13:58:49.852Z,75
2018-03-04T14:00:51.861Z,65
2018-03-04T14:02:53.414Z,65
2018-03-04T14:04:55.145Z,60
2018-03-04T14:06:56.683Z,60
2018-03-04T14:08:58.096Z,60
2018-03-04T14:10:59.508Z,65
2018-03-04T14:13:00.938Z,70
2018-03-04T14:15:02.358Z,70
2018-03-04T14:17:03.780Z,70
2018-03-04T14:19:05.214Z,70
2018-03-04T14:21:06.689Z,55
2018-03-04T14:23:08.111Z,50
2018-03-04T14:25:09.525Z,50
2018-03-04T14:27:11.053Z,55
2018-03-04T14:29:12.549Z,60
2018-03-04T14:31:14.004Z,60
2018-03-04T14:33:15.623Z,65
2018-03-04T14:35:17.114Z,60
2018-03-04T14:37:18.641Z,60
2018-03-04T14:39:20.045Z,55
2018-03-04T14:41:21.460Z,45
2018-03-04T14:43:22.880Z,45
2018-03-04T14:45:24.377Z,45
2018-03-04T14:47:25.813Z,50
2018-03-04T14:49:27.252Z,45
2018-03-04T14:52:10.104Z,45
2018-03-04T14:54:12.012Z,45
2018-03-04T14:56:13.418Z,45
2018-03-04T14:58:14.854Z,45
2018-03-04T15:00:16.272Z,45
2018-03-04T15:02:17.684Z,45
2018-03-04T15:04:19.104Z,45
2018-03-04T15:06:20.527Z,45
2018-03-04T15:08:22.063Z,45
2018-03-04T15:10:23.508Z,40
2018-03-04T15:12:24.944Z,35
2018-03-04T15:14:28.921Z,35
2018-03-04T15:16:30.520Z,35
2018-03-04T15:18:31.945Z,30
2018-03-04T15:20:33.649Z,30
2018-03-04T15:22:35.087Z,30
2018-03-04T15:24:36.505Z,30
2018-03-04T15:26:37.990Z,25
2018-03-04T15:28:39.886Z,25
2018-03-04T15:31:22.653Z,25
2018-03-04T15:33:24.527Z,25
2018-03-04T15:35:26.292Z,25
2018-03-04T15:37:27.865Z,25
2018-03-04T15:39:29.447Z,25
2018-03-04T15:41:30.881Z,25
2018-03-04T15:43:32.343Z,25
2018-03-04T15:45:33.875Z,25
2018-03-04T15:47:35.357Z,25
2018-03-04T15:50:18.979Z,25
2018-03-04T15:52:20.568Z,20
2018-03-04T15:54:22.495Z,20
2018-03-04T15:56:24.061Z,20
2018-03-04T15:58:25.798Z,15
2018-03-04T16:00:27.532Z,15
2018-03-04T16:02:30.467Z,15
2018-03-04T16:04:32.271Z,15
2018-03-04T16:06:34.045Z,15
2018-03-04T16:08:35.459Z,15
2018-03-04T16:10:36.891Z,10
2018-03-04T16:12:38.345Z,10
2018-03-04T16:14:39.836Z,10
2018-03-04T16:16:41.295Z,10
2018-03-04T16:18:42.840Z,10
2018-03-04T16:20:44.826Z,10
2018-03-04T16:22:46.687Z,10
2018-03-04T16:24:48.470Z,10
2018-03-04T16:26:55.166Z,10
2018-03-04T16:28:56.566Z,5
2018-03-04T16:31:39.827Z,5
2018-03-04T16:33:41.241Z,5
2018-03-04T16:35:42.653Z,5
2018-03-04T16:37:44.065Z,5
2018-03-04T16:39:45.530Z,5
2018-03-04T16:41:48.319Z,5
2018-03-04T16:43:49.695Z,5
2018-03-04T16:45:51.178Z,5
2018-03-04T16:47:52.604Z,5
2018-03-04T16:49:54.076Z,0
2018-03-04T16:51:55.623Z,0
2018-03-04T16:53:57.094Z,0
2018-03-04T16:55:58.586Z,0
2018-03-04T16:58:00.033Z,0
2018-03-04T17:00:01.497Z,0
2018-03-04T17:02:03.094Z,0
2018-03-04T17:04:05.155Z,0
2018-03-04T17:06:06.568Z,0
2018-03-04T17:08:49.557Z,0
2018-03-04T17:10:51.873Z,0
2018-03-04T17:12:53.287Z,0
2018-03-04T17:14:54.693Z,0
2018-03-04T17:16:56.116Z,0
2018-03-04T17:18:57.645Z,0
2018-03-04T17:20:59.725Z,0
2018-03-04T17:23:01.155Z,0
2018-03-04T17:25:03.237Z,0
2018-03-04T17:27:04.641Z,0
2018-03-04T17:29:06.057Z,0
2018-03-04T17:31:07.466Z,0
2018-03-04T17:33:08.874Z,0
2018-03-04T17:35:10.290Z,0
2018-03-04T17:37:12.450Z,0
2018-03-04T17:39:13.811Z,0
2018-03-04T17:41:15.232Z,0
2018-03-04T17:43:20.065Z,0
2018-03-04T17:45:22.393Z,0
2018-03-04T17:47:23.809Z,0
2018-03-04T17:49:25.911Z,0
2018-03-04T17:51:27.339Z,0
2018-03-04T17:53:28.750Z,0
2018-03-04T17:55:31.070Z,0
2018-03-04T17:57:32.483Z,0
2018-03-04T17:59:34.756Z,0
2018-03-04T18:01:36.969Z,0
2018-03-04T18:03:39.353Z,0
2018-03-04T18:05:40.823Z,0
2018-03-04T18:07:43.159Z,0
2018-03-04T18:09:44.566Z,0
2018-03-04T18:11:45.974Z,0
2018-03-04T18:13:47.896Z,0
2018-03-04T18:15:49.851Z,0
2018-03-04T18:17:52.022Z,0
2018-03-04T18:19:52.638Z,0
2018-03-04T18:21:54.059Z,0
2018-03-04T18:23:57.249Z,0
2018-03-04T18:25:58.667Z,0
2018-03-04T18:28:00.741Z,0
2018-03-04T18:30:02.733Z,0
2018-03-04T18:32:04.875Z,0
2018-03-04T18:34:06.284Z,0
2018-03-04T18:36:09.214Z,0
2018-03-04T18:38:10.620Z,0
2018-03-04T18:40:12.984Z,0
2018-03-04T18:42:14.983Z,0
2018-03-04T18:44:17.230Z,0
2018-03-04T18:46:19.087Z,0
2018-03-04T18:48:21.184Z,0
2018-03-04T18:50:22.588Z,0
2018-03-04T18:52:24.003Z,0
2018-03-04T18:54:25.564Z,0
2018-03-04T18:56:27.953Z,0
2018-03-04T18:58:29.360Z,0
2018-03-04T19:00:31.741Z,0
2018-03-04T19:02:33.860Z,0
2018-03-04T19:04:35.261Z,0
2018-03-04T19:06:39.024Z,0
2018-03-04T19:08:41.257Z,0
2018-03-04T19:10:42.674Z,0
2018-03-04T19:12:44.077Z,0
2018-03-04T19:14:46.277Z,0
2018-03-04T19:16:48.841Z,0
2018-03-04T19:18:52.629Z,0
2018-03-04T19:20:54.038Z,0
2018-03-04T19:22:56.197Z,0
2018-03-04T19:24:59.437Z,0
2018-03-04T19:27:01.738Z,0
2018-03-04T19:29:06.416Z,0
2018-03-04T19:31:07.831Z,0
2018-03-04T19:33:09.239Z,0
2018-03-04T19:35:15.228Z,0
2018-03-04T19:37:20.643Z,0
2018-03-04T19:39:26.578Z,0
2018-03-04T19:41:28.862Z,0
2018-03-04T19:43:30.356Z,0
2018-03-04T19:45:33.031Z,0
2018-03-04T19:47:35.162Z,0
2018-03-04T19:49:39.630Z,0
2018-03-04T19:51:43.684Z,0
2018-03-04T19:53:46.529Z,0
2018-03-04T19:55:52.528Z,0
2018-03-04T19:58:00.683Z,0
2018-03-04T20:00:04.776Z,0
2018-03-04T20:02:10.172Z,0
2018-03-04T20:04:17.529Z,0
2018-03-04T20:06:19.575Z,0
2018-03-04T20:08:24.032Z,0
2018-03-04T20:10:27.197Z,0
2018-03-04T20:12:30.890Z,0
2018-03-04T20:14:33.660Z,0
2018-03-04T20:16:36.922Z,0
2018-03-04T20:18:42.348Z,0
2018-03-04T20:20:45.532Z,0
2018-03-04T20:22:48.791Z,0
2018-03-04T20:24:54.149Z,0
2018-03-04T20:26:58.266Z,0
2018-03-04T20:29:01.981Z,0
2018-03-04T20:31:05.323Z,0
2018-03-04T20:33:09.198Z,0
2018-03-04T20:35:13.545Z,0
2018-03-04T20:37:16.567Z,0
2018-03-04T20:39:20.708Z,0
2018-03-04T20:41:23.775Z,0
2018-03-04T20:43:27.030Z,0
2018-03-04T20:45:31.126Z,0
2018-03-04T20:47:34.366Z,0
2018-03-04T20:49:37.852Z,0
2018-03-04T20:51:42.861Z,0
2018-03-04T20:53:46.946Z,0
2018-03-04T20:55:48.512Z,0
2018-03-04T20:57:50.702Z,0
2018-03-04T20:59:52.706Z,0
2018-03-04T21:01:55.136Z,0
2018-03-04T21:03:58.131Z,0
2018-03-04T21:05:59.668Z,0
2018-03-04T21:08:01.179Z,0
2018-03-04T21:10:02.708Z,0
2018-03-04T21:12:04.133Z,0
2018-03-04T21:14:05.558Z,0
2018-03-04T21:16:07.164Z,0
2018-03-04T21:18:08.589Z,0
2018-03-04T21:20:10.003Z,0
2018-03-04T21:22:11.422Z,0
2018-03-04T21:24:12.892Z,0
2018-03-04T21:26:14.242Z,0
2018-03-04T21:28:15.743Z,0
2018-03-04T21:30:17.273Z,0
2018-03-04T21:32:18.881Z,0
2018-03-04T21:34:20.310Z,0
2018-03-04T21:36:21.815Z,0
2018-03-04T21:38:23.128Z,0
2018-03-04T21:40:24.535Z,0
2018-03-04T21:42:25.944Z,0
2018-03-04T21:44:27.392Z,0
2018-03-04T21:47:09.752Z,0
2018-03-04T21:49:11.184Z,0
2018-03-04T21:51:12.567Z,0
2018-03-04T21:53:13.970Z,0
2018-03-04T21:55:15.376Z,0
2018-03-04T21:57:16.815Z,0
2018-03-04T21:59:18.217Z,0
2018-03-04T22:01:19.625Z,0
2018-03-04T22:03:21.660Z,0
2018-03-04T22:05:23.067Z,0
2018-03-04T22:07:24.473Z,0
2018-03-04T22:09:25.886Z,0
2018-03-04T22:11:27.306Z,0
2018-03-04T22:13:28.717Z,0
2018-03-04T22:15:30.125Z,0
2018-03-04T22:17:32.652Z,0
2018-03-04T22:19:34.113Z,0
2018-03-04T22:21:35.618Z,0
2018-03-04T22:23:37.091Z,0
2018-03-04T22:26:19.666Z,0
2018-03-04T22:28:21.081Z,0
2018-03-04T22:30:22.495Z,0
2018-03-04T22:32:24.087Z,0
2018-03-04T22:34:25.497Z,0
2018-03-04T22:36:26.924Z,0
2018-03-04T22:38:28.345Z,0
2018-03-04T22:40:29.769Z,0
2018-03-04T22:42:31.181Z,0
2018-03-04T22:45:13.571Z,0
2018-03-04T22:47:14.977Z,0
2018-03-04T22:49:16.384Z,0
2018-03-04T22:51:17.792Z,0
2018-03-04T22:53:19.230Z,0
2018-03-04T22:55:20.627Z,0
2018-03-04T22:57:22.205Z,0
2018-03-04T22:59:23.598Z,0
2018-03-04T23:01:25.025Z,0
2018-03-04T23:03:26.431Z,0
2018-03-04T23:06:08.813Z,0
2018-03-04T23:08:10.215Z,0
2018-03-04T23:10:11.664Z,0
2018-03-04T23:12:13.042Z,0
2018-03-04T23:14:14.460Z,0
2018-03-04T23:16:15.869Z,0
2018-03-04T23:18:17.279Z,0
2018-03-04T23:20:18.852Z,0
2018-03-04T23:22:20.260Z,0
2018-03-04T23:24:21.690Z,0
2018-03-04T23:26:23.222Z,0
2018-03-04T23:28:24.634Z,0
2018-03-04T23:30:26.041Z,0
2018-03-04T23:32:27.455Z,0
2018-03-04T23:34:28.860Z,0
2018-03-04T23:36:30.268Z,0
2018-03-04T23:38:31.672Z,0
2018-03-04T23:40:33.078Z,0
2018-03-04T23:42:34.493Z,0
2018-03-04T23:44:35.895Z,0
2018-03-04T23:46:37.303Z,0
2018-03-04T23:48:38.709Z,0
2018-03-04T23:50:40.160Z,0
2018-03-04T23:52:41.597Z,0
2018-03-04T23:54:43.045Z,0
2018-03-04T23:56:44.462Z,0
2018-03-04T23:58:45.922Z,0
