createdAt,value
2018-10-12T00:00:05.532Z,12.41
2018-10-12T00:01:05.525Z,12.52
2018-10-12T00:02:05.521Z,12.48
2018-10-12T00:03:05.517Z,12.45
2018-10-12T00:04:05.513Z,12.42
2018-10-12T00:05:05.516Z,12.39
2018-10-12T00:06:05.506Z,12.39
2018-10-12T00:07:05.496Z,12.39
2018-10-12T00:08:05.533Z,12.39
2018-10-12T00:09:05.492Z,12.34
2018-10-12T00:10:05.491Z,12.45
2018-10-12T00:11:05.479Z,12.38
2018-10-12T00:12:05.476Z,12.38
2018-10-12T00:13:05.474Z,12.44
2018-10-12T00:14:05.472Z,12.45
2018-10-12T00:15:05.461Z,12.33
2018-10-12T00:16:05.460Z,12.48
2018-10-12T00:17:05.460Z,12.54
2018-10-12T00:18:05.451Z,12.71
2018-10-12T00:19:05.445Z,12.81
2018-10-12T00:20:05.444Z,12.87
2018-10-12T00:21:05.438Z,12.79
2018-10-12T00:22:05.433Z,12.74
2018-10-12T00:23:05.431Z,12.67
2018-10-12T00:24:05.427Z,12.66
2018-10-12T00:25:05.428Z,12.67
2018-10-12T00:26:05.416Z,12.67
2018-10-12T00:27:05.414Z,12.70
2018-10-12T00:28:05.407Z,12.74
2018-10-12T00:29:05.406Z,12.77
2018-10-12T00:30:05.397Z,12.69
2018-10-12T00:31:05.409Z,12.75
2018-10-12T00:32:05.388Z,12.75
2018-10-12T00:33:05.384Z,12.77
2018-10-12T00:34:05.380Z,12.71
2018-10-12T00:35:05.374Z,12.77
2018-10-12T00:36:05.378Z,12.66
2018-10-12T00:37:05.370Z,12.75
2018-10-12T00:38:05.365Z,12.64
2018-10-12T00:39:05.360Z,12.64
2018-10-12T00:40:05.355Z,12.54
2018-10-12T00:41:05.352Z,12.52
2018-10-12T00:42:05.345Z,12.48
2018-10-12T00:43:05.341Z,12.54
2018-10-12T00:44:05.336Z,12.59
2018-10-12T00:45:05.329Z,12.57
2018-10-12T00:46:05.331Z,12.52
2018-10-12T00:47:05.322Z,12.56
2018-10-12T00:48:05.318Z,12.57
2018-10-12T00:49:05.313Z,12.52
2018-10-12T00:50:05.312Z,12.52
2018-10-12T00:51:05.305Z,12.57
2018-10-12T00:52:05.301Z,12.63
2018-10-12T00:53:05.335Z,12.57
2018-10-12T00:54:05.316Z,12.49
2018-10-12T00:55:05.288Z,12.56
2018-10-12T00:56:05.285Z,12.71
2018-10-12T00:57:05.283Z,12.75
2018-10-12T00:58:05.280Z,12.77
2018-10-12T00:59:05.273Z,12.75
2018-10-12T01:00:05.268Z,12.75
2018-10-12T01:01:05.261Z,12.87
2018-10-12T01:02:05.292Z,12.87
2018-10-12T01:03:05.256Z,12.84
2018-10-12T01:04:05.250Z,12.93
2018-10-12T01:05:05.244Z,12.87
2018-10-12T01:06:05.241Z,12.99
2018-10-12T01:07:05.237Z,12.92
2018-10-12T01:08:05.233Z,12.92
2018-10-12T01:09:05.229Z,12.93
2018-10-12T01:10:05.222Z,12.96
2018-10-12T01:11:05.219Z,12.95
2018-10-12T01:12:05.262Z,13.00
2018-10-12T01:13:05.216Z,12.97
2018-10-12T01:14:05.209Z,12.92
2018-10-12T01:15:05.203Z,12.93
2018-10-12T01:16:05.199Z,12.96
2018-10-12T01:17:05.194Z,12.97
2018-10-12T01:18:05.196Z,12.99
2018-10-12T01:19:05.191Z,12.93
2018-10-12T01:20:05.179Z,13.00
2018-10-12T01:21:05.178Z,13.02
2018-10-12T01:22:05.172Z,13.00
2018-10-12T01:23:05.170Z,12.85
2018-10-12T01:24:05.164Z,13.03
2018-10-12T01:25:05.161Z,13.02
2018-10-12T01:26:05.154Z,13.00
2018-10-12T01:27:05.150Z,12.92
2018-10-12T01:28:05.147Z,12.99
2018-10-12T01:29:05.142Z,13.02
2018-10-12T02:11:45.809Z,12.30
2018-10-12T02:12:45.781Z,12.20
2018-10-12T02:14:38.714Z,12.26
2018-10-12T02:15:38.686Z,12.27
2018-10-12T02:17:31.662Z,12.33
2018-10-12T02:18:31.643Z,12.46
2018-10-12T02:20:24.640Z,12.42
2018-10-12T02:21:24.603Z,12.39
2018-10-12T02:23:17.572Z,12.46
2018-10-12T02:24:17.562Z,12.44
2018-10-12T02:26:10.638Z,12.41
2018-10-12T02:27:10.622Z,12.48
2018-10-12T02:29:03.593Z,12.52
2018-10-12T02:30:03.578Z,12.52
2018-10-12T02:31:56.481Z,12.64
2018-10-12T02:32:56.462Z,12.59
2018-10-12T02:34:49.408Z,12.56
2018-10-12T02:35:49.384Z,12.51
2018-10-12T02:37:42.447Z,12.37
2018-10-12T02:38:42.434Z,12.41
2018-10-12T02:40:35.354Z,12.16
2018-10-12T02:41:35.331Z,12.09
2018-10-12T02:43:28.350Z,12.01
2018-10-12T02:44:28.344Z,12.06
2018-10-12T02:46:21.368Z,11.90
2018-10-12T02:47:21.343Z,11.78
2018-10-12T02:49:14.321Z,11.75
2018-10-12T02:50:14.299Z,11.64
2018-10-12T02:52:07.286Z,11.65
2018-10-12T02:53:07.274Z,11.72
2018-10-12T02:55:00.250Z,11.68
2018-10-12T02:56:00.226Z,11.65
2018-10-12T02:57:00.228Z,11.62
2018-10-12T02:58:00.219Z,11.64
2018-10-12T02:59:00.226Z,11.61
2018-10-12T03:00:00.210Z,11.62
2018-10-12T03:01:00.206Z,11.67
2018-10-12T03:02:00.202Z,11.53
2018-10-12T03:03:00.197Z,11.59
2018-10-12T03:04:00.191Z,11.56
2018-10-12T03:05:00.191Z,11.59
2018-10-12T03:06:00.183Z,11.50
2018-10-12T03:07:00.183Z,11.50
2018-10-12T03:08:00.176Z,11.72
2018-10-12T03:09:00.170Z,11.97
2018-10-12T03:10:00.168Z,12.12
2018-10-12T03:11:00.164Z,12.26
2018-10-12T03:12:00.157Z,12.30
2018-10-12T03:13:00.152Z,12.24
2018-10-12T03:14:00.147Z,12.12
2018-10-12T03:15:00.143Z,12.20
2018-10-12T03:16:00.139Z,11.99
2018-10-12T03:17:00.134Z,12.01
2018-10-12T03:18:00.130Z,11.89
2018-10-12T03:19:00.131Z,12.04
2018-10-12T03:20:00.123Z,11.97
2018-10-12T03:21:00.119Z,12.02
2018-10-12T03:22:00.111Z,12.05
2018-10-12T03:23:00.117Z,11.96
2018-10-12T03:24:00.104Z,12.11
2018-10-12T03:25:00.097Z,12.13
2018-10-12T03:26:00.097Z,12.01
2018-10-12T03:27:00.092Z,11.96
2018-10-12T03:28:00.086Z,11.93
2018-10-12T03:29:00.082Z,11.89
2018-10-12T03:30:00.081Z,11.93
2018-10-12T03:31:00.076Z,11.80
2018-10-12T03:32:00.068Z,11.75
2018-10-12T03:33:00.064Z,11.78
2018-10-12T03:34:00.062Z,11.77
2018-10-12T03:35:00.070Z,11.57
2018-10-12T03:36:00.056Z,11.61
2018-10-12T03:37:00.047Z,11.59
2018-10-12T03:38:00.040Z,11.54
2018-10-12T03:39:00.038Z,11.50
2018-10-12T03:40:00.033Z,11.52
2018-10-12T03:41:00.026Z,11.61
2018-10-12T03:42:00.049Z,11.72
2018-10-12T03:43:00.019Z,11.72
2018-10-12T03:44:00.016Z,11.77
2018-10-12T03:45:00.017Z,11.80
2018-10-12T03:46:00.007Z,11.78
2018-10-12T03:47:00.001Z,11.75
2018-10-12T03:47:59.997Z,11.72
2018-10-12T03:48:59.996Z,11.75
2018-10-12T03:49:59.992Z,11.93
2018-10-12T03:50:59.987Z,11.89
2018-10-12T03:52:00.008Z,11.94
2018-10-12T03:52:59.975Z,11.82
2018-10-12T03:53:59.975Z,11.61
2018-10-12T03:54:59.966Z,11.67
2018-10-12T03:55:59.962Z,11.80
2018-10-12T03:56:59.958Z,11.82
2018-10-12T03:57:59.952Z,11.90
2018-10-12T03:58:59.948Z,12.02
2018-10-12T03:59:59.943Z,12.02
2018-10-12T04:00:59.940Z,12.04
2018-10-12T04:01:59.933Z,12.08
2018-10-12T04:02:59.930Z,12.12
2018-10-12T04:03:59.926Z,12.09
2018-10-12T04:04:59.921Z,12.19
2018-10-12T04:05:59.921Z,12.26
2018-10-12T04:06:59.914Z,12.29
2018-10-12T04:07:59.909Z,12.39
2018-10-12T04:08:59.905Z,12.42
2018-10-12T04:09:59.904Z,12.39
2018-10-12T04:10:59.896Z,12.38
2018-10-12T04:11:59.893Z,12.39
2018-10-12T04:12:59.888Z,12.41
2018-10-12T04:13:59.883Z,12.31
2018-10-12T04:14:59.880Z,12.27
2018-10-12T04:15:59.875Z,12.27
2018-10-12T04:16:59.874Z,12.33
2018-10-12T04:17:59.866Z,12.33
2018-10-12T04:18:59.862Z,12.33
2018-10-12T04:19:59.864Z,12.27
2018-10-12T04:20:59.854Z,12.24
2018-10-12T04:21:59.848Z,12.23
2018-10-12T04:22:59.845Z,12.20
2018-10-12T04:23:59.841Z,12.11
2018-10-12T04:24:59.834Z,12.09
2018-10-12T04:25:59.876Z,12.11
2018-10-12T04:26:59.827Z,12.12
2018-10-12T04:27:59.828Z,12.06
2018-10-12T04:28:59.820Z,12.11
2018-10-12T04:29:59.816Z,12.23
2018-10-12T04:30:59.810Z,12.41
2018-10-12T04:31:59.803Z,12.52
2018-10-12T04:32:59.806Z,12.51
2018-10-12T04:33:59.792Z,12.54
2018-10-12T04:34:59.793Z,12.56
2018-10-12T04:35:59.786Z,12.48
2018-10-12T04:36:59.789Z,12.44
2018-10-12T04:37:59.779Z,12.39
2018-10-12T04:38:59.773Z,12.44
2018-10-12T04:39:59.766Z,12.41
2018-10-12T04:40:59.768Z,12.42
2018-10-12T04:41:59.761Z,12.26
2018-10-12T04:42:59.761Z,12.29
2018-10-12T04:43:59.749Z,12.21
2018-10-12T04:44:59.749Z,12.13
2018-10-12T04:45:59.740Z,12.12
2018-10-12T04:46:59.734Z,12.01
2018-10-12T04:47:59.734Z,11.97
2018-10-12T04:48:59.731Z,11.90
2018-10-12T04:49:59.737Z,11.87
2018-10-12T04:50:59.720Z,11.93
2018-10-12T04:51:59.719Z,11.93
2018-10-12T04:52:59.713Z,11.96
2018-10-12T04:53:59.772Z,12.05
2018-10-12T04:54:59.703Z,11.99
2018-10-12T04:55:59.699Z,12.19
2018-10-12T04:56:59.709Z,12.26
2018-10-12T04:57:59.690Z,12.26
2018-10-12T04:58:59.690Z,12.31
2018-10-12T04:59:59.682Z,12.29
2018-10-12T05:00:59.723Z,12.23
2018-10-12T05:01:59.674Z,12.16
2018-10-12T05:02:59.668Z,12.24
2018-10-12T05:03:59.661Z,12.11
2018-10-12T05:04:59.659Z,12.08
2018-10-12T05:05:59.657Z,12.02
2018-10-12T05:06:59.651Z,12.02
2018-10-12T05:07:59.647Z,11.90
2018-10-12T05:08:59.643Z,11.87
2018-10-12T05:09:59.637Z,11.78
2018-10-12T05:10:59.625Z,11.78
2018-10-12T05:11:59.626Z,11.80
2018-10-12T05:12:59.625Z,11.68
2018-10-12T05:13:59.618Z,11.57
2018-10-12T05:14:59.616Z,11.64
2018-10-12T05:15:59.610Z,11.50
2018-10-12T05:16:59.604Z,11.54
2018-10-12T05:17:59.664Z,11.41
2018-10-12T05:18:59.609Z,11.38
2018-10-12T05:19:59.596Z,11.36
2018-10-12T05:20:59.586Z,11.53
2018-10-12T05:21:59.616Z,11.47
2018-10-12T05:22:59.580Z,11.53
2018-10-12T05:23:59.575Z,11.56
2018-10-12T05:24:59.634Z,11.61
2018-10-12T05:25:59.567Z,11.70
2018-10-12T05:26:59.563Z,11.62
2018-10-12T05:27:59.556Z,11.59
2018-10-12T05:28:59.580Z,11.64
2018-10-12T05:29:59.559Z,11.64
2018-10-12T05:30:59.545Z,11.62
2018-10-12T05:31:59.541Z,11.62
2018-10-12T05:32:59.551Z,11.61
2018-10-12T05:33:59.529Z,11.65
2018-10-12T05:34:59.525Z,11.61
2018-10-12T05:35:59.557Z,11.62
2018-10-12T05:36:59.520Z,11.57
2018-10-12T05:37:59.531Z,11.54
2018-10-12T05:38:59.507Z,11.50
2018-10-12T05:39:59.503Z,11.54
2018-10-12T05:40:59.503Z,11.50
2018-10-12T05:41:59.485Z,11.50
2018-10-12T05:42:59.529Z,11.54
2018-10-12T05:43:59.486Z,11.65
2018-10-12T05:44:59.483Z,11.64
2018-10-12T05:45:59.502Z,11.83
2018-10-12T05:46:59.474Z,11.97
2018-10-12T05:47:59.467Z,11.99
2018-10-12T05:48:59.485Z,12.11
2018-10-12T05:49:59.473Z,12.26
2018-10-12T05:50:59.454Z,12.41
2018-10-12T05:51:59.450Z,12.48
2018-10-12T05:52:59.447Z,12.64
2018-10-12T05:53:59.444Z,12.71
2018-10-12T05:54:59.438Z,12.89
2018-10-12T05:55:59.438Z,12.96
2018-10-12T05:56:59.432Z,13.07
2018-10-12T05:57:59.425Z,13.24
2018-10-12T05:58:59.419Z,13.30
2018-10-12T05:59:59.419Z,13.52
2018-10-12T06:00:59.408Z,13.56
2018-10-12T06:01:59.411Z,13.65
2018-10-12T06:02:59.408Z,13.76
2018-10-12T06:03:59.405Z,13.74
2018-10-12T06:04:59.397Z,13.87
2018-10-12T06:05:59.393Z,13.87
2018-10-12T06:06:59.389Z,14.04
2018-10-12T06:07:59.388Z,14.10
2018-10-12T06:08:59.390Z,14.13
2018-10-12T06:09:59.440Z,14.19
2018-10-12T06:10:59.378Z,14.20
2018-10-12T06:11:59.372Z,14.17
2018-10-12T06:12:59.386Z,14.38
2018-10-12T06:13:59.362Z,14.56
2018-10-12T06:14:59.358Z,14.68
2018-10-12T06:15:59.388Z,15.05
2018-10-12T06:16:59.353Z,15.35
2018-10-12T06:17:59.354Z,15.59
2018-10-12T06:18:59.347Z,15.94
2018-10-12T06:19:59.343Z,16.11
2018-10-12T06:20:59.336Z,16.22
2018-10-12T06:21:59.334Z,16.16
2018-10-12T06:22:59.330Z,16.27
2018-10-12T06:23:59.337Z,16.35
2018-10-12T06:24:59.331Z,16.56
2018-10-12T06:25:59.322Z,16.60
2018-10-12T06:26:59.425Z,16.55
2018-10-12T06:27:59.318Z,16.67
2018-10-12T06:28:59.317Z,17.04
2018-10-12T06:29:59.309Z,17.29
2018-10-12T06:30:59.308Z,17.43
2018-10-12T06:31:59.304Z,17.36
2018-10-12T06:32:59.368Z,17.63
2018-10-12T06:33:59.300Z,17.79
2018-10-12T06:34:59.299Z,18.06
2018-10-12T06:35:59.296Z,18.37
2018-10-12T06:36:59.294Z,18.49
2018-10-12T06:37:59.291Z,18.72
2018-10-12T06:38:59.288Z,18.98
2018-10-12T06:39:59.287Z,19.33
2018-10-12T06:40:59.330Z,19.48
2018-10-12T06:41:59.285Z,19.66
2018-10-12T06:42:59.282Z,19.79
2018-10-12T06:43:59.283Z,19.83
2018-10-12T06:44:59.280Z,20.05
2018-10-12T06:45:59.278Z,20.18
2018-10-12T06:46:59.278Z,20.25
2018-10-12T06:47:59.283Z,20.61
2018-10-12T06:48:59.279Z,20.89
2018-10-12T06:49:59.279Z,21.29
2018-10-12T06:50:59.272Z,21.23
2018-10-12T06:51:59.277Z,21.42
2018-10-12T06:52:59.279Z,21.46
2018-10-12T06:53:59.368Z,21.57
2018-10-12T06:54:59.280Z,21.46
2018-10-12T06:55:59.282Z,21.29
2018-10-12T06:56:59.287Z,21.45
2018-10-12T06:57:59.281Z,21.51
2018-10-12T06:58:59.282Z,20.98
2018-10-12T06:59:59.325Z,20.46
2018-10-12T07:00:59.290Z,20.39
2018-10-12T07:01:59.290Z,20.58
2018-10-12T07:02:59.289Z,20.89
2018-10-12T07:03:59.293Z,21.11
2018-10-12T07:04:59.295Z,21.29
2018-10-12T07:05:59.295Z,21.39
2018-10-12T07:06:59.300Z,21.32
2018-10-12T07:07:59.302Z,21.66
2018-10-12T07:08:59.304Z,22.35
2018-10-12T07:09:59.304Z,22.94
2018-10-12T07:10:59.307Z,23.47
2018-10-12T07:11:59.310Z,23.26
2018-10-12T07:12:59.315Z,23.35
2018-10-12T07:13:59.415Z,23.31
2018-10-12T07:14:59.320Z,22.99
2018-10-12T07:15:59.326Z,22.54
2018-10-12T07:16:59.327Z,23.08
2018-10-12T07:17:59.329Z,22.84
2018-10-12T07:18:59.334Z,23.23
2018-10-12T07:19:59.337Z,23.35
2018-10-12T07:20:59.798Z,23.67
2018-10-12T07:21:59.345Z,24.31
2018-10-12T07:22:59.350Z,25.10
2018-10-12T07:23:59.354Z,25.71
2018-10-12T07:24:59.374Z,26.28
2018-10-12T07:25:59.431Z,26.58
2018-10-12T07:26:59.369Z,25.84
2018-10-12T07:27:59.372Z,25.00
2018-10-12T07:28:59.379Z,25.09
2018-10-12T07:29:59.377Z,25.07
2018-10-12T07:30:59.389Z,24.95
2018-10-12T07:31:59.394Z,25.57
2018-10-12T07:32:59.400Z,26.46
2018-10-12T07:33:59.402Z,26.42
2018-10-12T07:34:59.409Z,26.04
2018-10-12T07:35:59.421Z,25.32
2018-10-12T07:36:59.428Z,24.87
2018-10-12T07:37:59.429Z,24.63
2018-10-12T07:38:59.434Z,24.22
2018-10-12T07:39:59.440Z,24.32
2018-10-12T07:40:59.451Z,24.31
2018-10-12T07:41:59.451Z,24.63
2018-10-12T07:42:59.456Z,24.67
2018-10-12T07:43:59.463Z,24.94
2018-10-12T07:44:59.474Z,24.19
2018-10-12T07:45:59.473Z,23.58
2018-10-12T07:46:59.480Z,23.57
2018-10-12T07:47:59.544Z,23.53
2018-10-12T07:48:59.494Z,24.32
2018-10-12T07:49:59.499Z,24.52
2018-10-12T07:50:59.508Z,24.73
2018-10-12T07:51:59.510Z,24.56
2018-10-12T07:52:59.522Z,24.45
2018-10-12T07:53:59.523Z,23.94
2018-10-12T07:54:59.536Z,24.02
2018-10-12T07:55:59.539Z,24.73
2018-10-12T07:56:59.544Z,24.10
2018-10-12T07:57:59.551Z,23.40
2018-10-12T07:58:59.556Z,23.19
2018-10-12T07:59:59.594Z,23.04
2018-10-12T08:00:59.571Z,22.71
2018-10-12T08:01:59.577Z,22.52
2018-10-12T08:02:59.582Z,22.20
2018-10-12T08:03:59.588Z,21.98
2018-10-12T08:04:59.595Z,21.76
2018-10-12T08:05:59.600Z,21.88
2018-10-12T08:06:59.608Z,21.99
2018-10-12T08:07:59.616Z,22.12
2018-10-12T08:08:59.621Z,22.13
2018-10-12T08:09:59.625Z,22.06
2018-10-12T08:10:59.632Z,22.44
2018-10-12T08:11:59.639Z,23.15
2018-10-12T08:12:59.644Z,23.19
2018-10-12T08:13:59.744Z,23.22
2018-10-12T08:14:59.718Z,23.46
2018-10-12T08:15:59.668Z,23.94
2018-10-12T08:16:59.676Z,23.55
2018-10-12T08:17:59.679Z,23.77
2018-10-12T08:18:59.683Z,23.60
2018-10-12T08:19:59.692Z,23.34
2018-10-12T08:20:59.696Z,23.52
2018-10-12T08:21:59.704Z,23.04
2018-10-12T08:22:59.723Z,22.78
2018-10-12T08:23:59.717Z,22.83
2018-10-12T08:24:59.726Z,22.96
2018-10-12T08:25:59.728Z,23.46
2018-10-12T08:26:59.783Z,24.24
2018-10-12T08:27:59.741Z,24.39
2018-10-12T08:28:59.753Z,24.24
2018-10-12T08:29:59.755Z,24.49
2018-10-12T08:30:59.775Z,23.97
2018-10-12T08:31:59.769Z,23.85
2018-10-12T08:32:59.797Z,23.86
2018-10-12T08:33:59.780Z,23.80
2018-10-12T08:34:59.783Z,24.12
2018-10-12T08:35:59.793Z,23.76
2018-10-12T08:36:59.804Z,23.53
2018-10-12T08:37:59.810Z,23.02
2018-10-12T08:38:59.818Z,23.04
2018-10-12T08:39:59.830Z,22.93
2018-10-12T08:40:59.834Z,23.35
2018-10-12T08:41:59.838Z,23.94
2018-10-12T08:42:59.847Z,23.58
2018-10-12T08:43:59.854Z,23.83
2018-10-12T08:44:59.862Z,23.68
2018-10-12T08:45:59.868Z,24.07
2018-10-12T08:46:59.875Z,23.89
2018-10-12T08:47:59.890Z,23.92
2018-10-12T08:48:59.888Z,24.60
2018-10-12T08:49:59.894Z,25.44
2018-10-12T08:50:59.903Z,25.87
2018-10-12T08:51:59.909Z,25.69
2018-10-12T08:52:59.922Z,25.83
2018-10-12T08:53:59.924Z,25.82
2018-10-12T08:54:59.931Z,25.24
2018-10-12T08:55:59.947Z,24.60
2018-10-12T08:56:59.969Z,25.05
2018-10-12T08:57:59.956Z,24.87
2018-10-12T08:58:59.963Z,24.76
2018-10-12T08:59:59.973Z,24.34
2018-10-12T09:00:59.985Z,23.80
2018-10-12T09:01:59.986Z,23.68
2018-10-12T09:03:00.057Z,24.29
2018-10-12T09:04:00.003Z,24.50
2018-10-12T09:05:00.013Z,24.04
2018-10-12T09:06:00.021Z,23.45
2018-10-12T09:07:00.029Z,23.32
2018-10-12T09:08:00.036Z,23.34
2018-10-12T09:09:00.054Z,23.45
2018-10-12T09:10:00.130Z,23.52
2018-10-12T09:11:00.065Z,23.60
2018-10-12T09:12:00.070Z,23.35
2018-10-12T09:13:00.080Z,23.71
2018-10-12T09:14:00.080Z,23.26
2018-10-12T09:15:00.096Z,23.04
2018-10-12T09:16:00.101Z,23.14
2018-10-12T09:17:00.111Z,23.26
2018-10-12T09:18:00.117Z,23.02
2018-10-12T09:19:00.127Z,23.02
2018-10-12T09:20:00.131Z,23.49
2018-10-12T09:21:00.140Z,24.27
2018-10-12T09:22:00.152Z,24.08
2018-10-12T09:23:00.155Z,24.26
2018-10-12T09:24:00.165Z,23.82
2018-10-12T09:25:00.174Z,24.12
2018-10-12T09:26:00.179Z,24.02
2018-10-12T09:27:00.185Z,24.04
2018-10-12T09:28:00.195Z,24.20
2018-10-12T09:29:00.206Z,24.32
2018-10-12T09:30:00.208Z,24.85
2018-10-12T09:31:00.222Z,24.73
2018-10-12T09:32:00.224Z,25.32
2018-10-12T09:33:00.238Z,25.34
2018-10-12T09:34:00.251Z,25.44
2018-10-12T09:35:00.254Z,24.69
2018-10-12T09:36:00.258Z,24.27
2018-10-12T09:37:00.343Z,23.80
2018-10-12T09:38:00.275Z,24.22
2018-10-12T09:39:00.284Z,24.31
2018-10-12T09:40:00.293Z,24.05
2018-10-12T09:41:00.301Z,24.10
2018-10-12T09:42:00.313Z,24.31
2018-10-12T09:43:00.316Z,24.08
2018-10-12T09:44:00.325Z,24.19
2018-10-12T09:45:00.334Z,24.80
2018-10-12T09:46:00.346Z,25.05
2018-10-12T09:47:00.351Z,24.83
2018-10-12T09:48:00.356Z,24.82
2018-10-12T09:49:00.375Z,24.91
2018-10-12T09:50:00.377Z,25.46
2018-10-12T09:51:00.382Z,25.77
2018-10-12T09:52:00.394Z,25.83
2018-10-12T09:53:00.403Z,25.67
2018-10-12T09:54:00.407Z,25.90
2018-10-12T09:55:00.420Z,26.04
2018-10-12T09:56:00.478Z,26.81
2018-10-12T09:57:00.438Z,26.44
2018-10-12T09:58:00.444Z,26.39
2018-10-12T09:59:00.453Z,26.08
2018-10-12T10:00:00.463Z,26.52
2018-10-12T10:01:00.480Z,26.47
2018-10-12T10:02:00.642Z,26.74
2018-10-12T10:03:01.251Z,26.47
2018-10-12T10:04:00.497Z,26.40
2018-10-12T10:05:00.507Z,26.68
2018-10-12T10:06:00.514Z,27.14
2018-10-12T10:07:00.526Z,27.70
2018-10-12T10:08:00.617Z,27.74
2018-10-12T10:09:00.551Z,28.46
2018-10-12T10:10:00.555Z,28.40
2018-10-12T10:11:00.564Z,28.58
2018-10-12T10:12:00.585Z,28.06
2018-10-12T10:13:00.581Z,28.11
2018-10-12T10:14:00.701Z,28.75
2018-10-12T10:15:00.600Z,27.94
2018-10-12T10:16:00.612Z,28.06
2018-10-12T10:17:00.628Z,27.26
2018-10-12T10:18:00.654Z,27.86
2018-10-12T10:19:00.642Z,28.48
2018-10-12T10:20:00.647Z,28.84
2018-10-12T10:21:00.657Z,29.00
2018-10-12T10:22:00.670Z,29.84
2018-10-12T10:23:00.680Z,29.50
2018-10-12T10:24:00.686Z,29.93
2018-10-12T10:25:00.732Z,29.55
2018-10-12T10:26:00.704Z,28.70
2018-10-12T10:27:00.719Z,29.15
2018-10-12T10:28:00.727Z,28.93
2018-10-12T10:29:00.751Z,28.23
2018-10-12T10:30:00.749Z,27.94
2018-10-12T10:31:00.760Z,27.77
2018-10-12T10:32:00.780Z,27.21
2018-10-12T10:33:00.780Z,27.91
2018-10-12T10:34:00.795Z,27.76
2018-10-12T10:35:00.802Z,27.76
2018-10-12T10:36:00.809Z,27.38
2018-10-12T10:37:00.822Z,27.98
2018-10-12T10:38:00.833Z,27.39
2018-10-12T10:39:00.871Z,27.50
2018-10-12T10:40:00.850Z,28.04
2018-10-12T10:41:00.859Z,28.35
2018-10-12T10:42:00.869Z,27.95
2018-10-12T10:43:00.886Z,27.77
2018-10-12T10:44:00.892Z,28.04
2018-10-12T10:45:00.900Z,28.31
2018-10-12T10:46:00.931Z,28.70
2018-10-12T10:47:00.919Z,28.58
2018-10-12T10:48:00.933Z,28.59
2018-10-12T10:49:00.940Z,29.33
2018-10-12T10:50:00.949Z,29.33
2018-10-12T10:51:00.959Z,30.37
2018-10-12T10:52:00.969Z,31.24
2018-10-12T10:53:01.025Z,31.35
2018-10-12T10:54:00.986Z,30.94
2018-10-12T10:55:01.581Z,31.05
2018-10-12T10:56:01.007Z,29.63
2018-10-12T10:57:01.030Z,28.80
2018-10-12T10:58:01.031Z,28.93
2018-10-12T10:59:01.039Z,28.68
2018-10-12T11:00:01.049Z,29.43
2018-10-12T11:01:01.110Z,29.71
2018-10-12T11:02:01.083Z,29.52
2018-10-12T11:03:01.110Z,29.06
2018-10-12T11:04:01.092Z,29.38
2018-10-12T11:05:01.099Z,28.88
2018-10-12T11:06:01.115Z,29.70
2018-10-12T11:07:01.122Z,29.53
2018-10-12T11:08:01.129Z,29.43
2018-10-12T11:09:01.145Z,29.01
2018-10-12T11:10:01.152Z,28.48
2018-10-12T11:11:01.162Z,28.25
2018-10-12T11:12:01.175Z,29.10
2018-10-12T11:13:01.241Z,29.90
2018-10-12T11:14:01.195Z,29.20
2018-10-12T11:15:01.201Z,28.69
2018-10-12T11:16:01.220Z,28.95
2018-10-12T11:17:01.224Z,28.73
2018-10-12T11:18:01.231Z,28.65
2018-10-12T11:19:01.243Z,28.73
2018-10-12T11:20:01.264Z,28.66
2018-10-12T11:21:01.264Z,28.75
2018-10-12T11:22:01.273Z,29.28
2018-10-12T11:23:01.285Z,28.31
2018-10-12T11:24:01.294Z,28.54
2018-10-12T11:25:01.311Z,28.28
2018-10-12T11:26:01.316Z,28.44
2018-10-12T11:27:01.327Z,28.36
2018-10-12T11:28:01.344Z,28.26
2018-10-12T11:29:01.343Z,28.40
2018-10-12T11:30:01.351Z,28.23
2018-10-12T11:31:01.364Z,27.23
2018-10-12T11:32:01.373Z,27.91
2018-10-12T11:33:01.453Z,28.48
2018-10-12T11:34:01.394Z,29.20
2018-10-12T11:35:01.408Z,29.15
2018-10-12T11:36:01.415Z,28.80
2018-10-12T11:37:01.429Z,28.63
2018-10-12T11:38:01.429Z,28.17
2018-10-12T11:39:01.444Z,28.43
2018-10-12T11:40:01.466Z,27.53
2018-10-12T11:41:01.460Z,27.33
2018-10-12T11:42:01.471Z,27.91
2018-10-12T11:43:01.481Z,28.41
2018-10-12T11:44:01.492Z,28.82
2018-10-12T11:45:01.565Z,29.33
2018-10-12T11:46:01.511Z,28.88
2018-10-12T11:47:01.521Z,28.93
2018-10-12T11:48:01.533Z,28.75
2018-10-12T11:49:01.541Z,28.66
2018-10-12T11:50:01.547Z,29.22
2018-10-12T11:51:01.561Z,28.66
2018-10-12T11:52:01.570Z,28.63
2018-10-12T11:53:01.577Z,28.54
2018-10-12T11:54:01.597Z,28.72
2018-10-12T11:55:01.597Z,28.93
2018-10-12T11:56:01.605Z,28.11
2018-10-12T11:57:01.616Z,27.99
2018-10-12T11:58:01.624Z,27.91
2018-10-12T11:59:01.635Z,27.95
2018-10-12T12:00:01.651Z,27.31
2018-10-12T12:01:01.722Z,27.95
2018-10-12T12:02:01.683Z,28.19
2018-10-12T12:03:01.672Z,27.94
2018-10-12T12:04:01.683Z,28.40
2018-10-12T12:05:01.695Z,28.59
2018-10-12T12:06:01.714Z,28.68
2018-10-12T12:07:01.708Z,29.10
2018-10-12T12:08:01.718Z,28.41
2018-10-12T12:09:01.726Z,27.66
2018-10-12T12:10:01.734Z,26.72
2018-10-12T12:11:01.749Z,26.08
2018-10-12T12:12:01.754Z,25.50
2018-10-12T12:13:01.762Z,25.35
2018-10-12T12:14:01.925Z,24.88
2018-10-12T12:15:01.779Z,24.69
2018-10-12T12:16:01.786Z,24.54
2018-10-12T12:17:01.797Z,24.59
2018-10-12T12:18:01.805Z,24.64
2018-10-12T12:19:01.811Z,24.59
2018-10-12T12:20:01.817Z,24.42
2018-10-12T12:21:01.824Z,24.35
2018-10-12T12:22:01.832Z,24.32
2018-10-12T12:23:01.835Z,24.12
2018-10-12T12:24:01.844Z,24.19
2018-10-12T12:25:01.847Z,24.14
2018-10-12T12:26:01.853Z,24.19
2018-10-12T12:27:01.866Z,24.16
2018-10-12T12:28:01.863Z,24.24
2018-10-12T12:29:01.868Z,24.01
2018-10-12T12:30:01.886Z,24.08
2018-10-12T12:31:01.877Z,24.14
2018-10-12T12:32:01.881Z,24.08
2018-10-12T12:33:01.885Z,23.90
2018-10-12T12:34:01.888Z,24.02
2018-10-12T12:35:02.087Z,24.08
2018-10-12T12:36:02.077Z,24.10
2018-10-12T12:37:01.902Z,24.08
2018-10-12T12:38:01.900Z,24.07
2018-10-12T12:39:01.906Z,23.97
2018-10-12T12:40:01.906Z,23.98
2018-10-12T12:41:01.907Z,23.85
2018-10-12T12:42:01.907Z,23.82
2018-10-12T12:43:01.911Z,23.61
2018-10-12T12:44:01.913Z,23.68
2018-10-12T12:45:01.921Z,23.68
2018-10-12T12:46:01.921Z,23.76
2018-10-12T12:47:01.956Z,23.87
2018-10-12T12:48:02.047Z,23.80
2018-10-12T12:49:02.236Z,23.79
2018-10-12T12:50:01.942Z,23.77
2018-10-12T12:51:01.924Z,23.72
2018-10-12T12:52:01.925Z,23.72
2018-10-12T12:53:01.928Z,23.57
2018-10-12T12:54:01.930Z,23.52
2018-10-12T12:55:01.934Z,23.61
2018-10-12T12:56:01.930Z,23.52
2018-10-12T12:57:01.930Z,23.64
2018-10-12T12:58:01.934Z,23.52
2018-10-12T12:59:01.936Z,23.57
2018-10-12T13:00:01.999Z,23.65
2018-10-12T13:01:01.943Z,23.76
2018-10-12T13:02:01.934Z,23.79
2018-10-12T13:03:01.937Z,23.77
2018-10-12T13:04:01.936Z,23.83
2018-10-12T13:05:01.941Z,23.61
2018-10-12T13:06:01.942Z,23.60
2018-10-12T13:07:01.939Z,23.58
2018-10-12T13:08:01.942Z,23.72
2018-10-12T13:09:01.948Z,23.77
2018-10-12T13:10:01.944Z,23.71
2018-10-12T13:11:01.940Z,23.64
2018-10-12T13:12:01.941Z,23.50
2018-10-12T13:13:01.942Z,23.62
2018-10-12T13:14:01.941Z,23.65
2018-10-12T13:15:01.940Z,23.71
2018-10-12T13:16:01.941Z,23.71
2018-10-12T13:17:01.942Z,23.77
2018-10-12T13:18:01.959Z,23.80
2018-10-12T13:19:01.946Z,23.72
2018-10-12T13:20:01.952Z,23.70
2018-10-12T13:21:01.946Z,23.58
2018-10-12T13:22:01.942Z,23.49
2018-10-12T13:23:01.945Z,23.49
2018-10-12T13:24:01.952Z,23.60
2018-10-12T13:25:01.946Z,23.61
2018-10-12T13:26:02.052Z,23.70
2018-10-12T13:27:01.965Z,23.65
2018-10-12T13:28:01.946Z,23.68
2018-10-12T13:29:01.948Z,23.75
2018-10-12T13:30:01.949Z,23.76
2018-10-12T13:31:01.946Z,23.79
2018-10-12T13:32:01.990Z,23.70
2018-10-12T13:33:01.949Z,23.75
2018-10-12T13:34:01.949Z,23.75
2018-10-12T13:35:01.950Z,23.64
2018-10-12T13:36:01.947Z,23.64
2018-10-12T13:37:01.949Z,23.67
2018-10-12T13:38:01.958Z,23.65
2018-10-12T13:39:01.948Z,23.70
2018-10-12T13:40:02.116Z,23.57
2018-10-12T13:41:01.949Z,23.61
2018-10-12T13:42:01.949Z,23.67
2018-10-12T13:43:01.948Z,23.61
2018-10-12T13:44:01.949Z,23.76
2018-10-12T13:45:01.961Z,23.75
2018-10-12T13:46:01.949Z,23.67
2018-10-12T13:47:01.948Z,23.71