createdAt,value
2023-04-03T00:00:36.047Z,2.30
2023-04-03T00:03:04.116Z,2.30
2023-04-03T00:05:31.173Z,2.30
2023-04-03T00:07:59.820Z,2.20
2023-04-03T00:10:26.857Z,2.20
2023-04-03T00:12:54.059Z,2.10
2023-04-03T00:15:21.116Z,2.10
2023-04-03T00:17:48.442Z,2.10
2023-04-03T00:20:15.566Z,2.10
2023-04-03T00:22:42.878Z,2.00
2023-04-03T00:25:11.521Z,2.00
2023-04-03T00:27:40.601Z,2.10
2023-04-03T00:30:11.851Z,2.00
2023-04-03T00:32:39.354Z,2.00
2023-04-03T00:35:06.914Z,2.00
2023-04-03T00:37:34.339Z,2.00
2023-04-03T00:40:01.483Z,2.00
2023-04-03T00:42:30.329Z,1.90
2023-04-03T00:45:30.793Z,1.80
2023-04-03T00:48:00.976Z,1.80
2023-04-03T00:50:29.456Z,1.80
2023-04-03T00:52:57.353Z,1.80
2023-04-03T00:55:24.608Z,1.80
2023-04-03T00:57:54.744Z,1.70
2023-04-03T01:00:25.526Z,1.70
2023-04-03T01:02:55.689Z,1.70
2023-04-03T01:05:23.530Z,1.70
2023-04-03T01:07:52.744Z,1.70
2023-04-03T01:10:21.720Z,1.70
2023-04-03T01:12:51.091Z,1.70
2023-04-03T01:15:21.656Z,1.70
2023-04-03T01:17:50.811Z,1.60
2023-04-03T01:21:00.048Z,1.70
2023-04-03T01:23:46.645Z,1.60
2023-04-03T01:26:14.370Z,1.50
2023-04-03T01:28:41.446Z,1.50
2023-04-03T01:31:17.121Z,1.50
2023-04-03T01:33:45.651Z,1.40
2023-04-03T01:36:18.456Z,1.40
2023-04-03T01:38:45.370Z,1.40
2023-04-03T01:41:12.547Z,1.30
2023-04-03T01:43:39.478Z,1.20
2023-04-03T01:46:06.520Z,1.20
2023-04-03T01:48:33.886Z,1.20
2023-04-03T01:51:02.242Z,1.20
2023-04-03T01:53:29.126Z,1.10
2023-04-03T01:55:55.995Z,1.10
2023-04-03T01:58:23.236Z,1.10
2023-04-03T02:00:50.285Z,1.00
2023-04-03T02:03:17.592Z,1.00
2023-04-03T02:05:44.723Z,0.90
2023-04-03T02:08:13.369Z,1.00
2023-04-03T02:10:40.624Z,1.00
2023-04-03T02:13:07.894Z,1.00
2023-04-03T02:15:34.729Z,1.00
2023-04-03T02:18:01.983Z,0.90
2023-04-03T02:20:35.173Z,0.90
2023-04-03T02:23:02.903Z,0.90
2023-04-03T02:25:31.463Z,0.80
2023-04-03T02:27:58.855Z,0.80
2023-04-03T02:30:26.250Z,0.80
2023-04-03T02:32:53.703Z,0.80
2023-04-03T02:35:21.242Z,0.80
2023-04-03T02:37:48.717Z,0.80
2023-04-03T02:40:15.715Z,0.90
2023-04-03T02:42:44.397Z,0.80
2023-04-03T02:45:11.605Z,0.80
2023-04-03T02:47:38.879Z,0.80
2023-04-03T02:50:06.572Z,0.70
2023-04-03T02:52:33.975Z,0.70
2023-04-03T02:55:00.955Z,0.70
2023-04-03T02:57:28.498Z,0.60
2023-04-03T02:59:56.754Z,0.60
2023-04-03T03:02:24.328Z,0.60
2023-04-03T03:04:51.377Z,0.70
2023-04-03T03:07:18.631Z,0.70
2023-04-03T03:09:45.490Z,0.70
2023-04-03T03:12:12.768Z,0.70
2023-04-03T03:14:41.580Z,0.70
2023-04-03T03:17:09.933Z,0.70
2023-04-03T03:19:37.151Z,0.60
2023-04-03T03:22:03.982Z,0.70
2023-04-03T03:24:31.184Z,0.70
2023-04-03T03:26:58.010Z,0.60
2023-04-03T03:29:25.318Z,0.60
2023-04-03T03:31:52.257Z,0.60
2023-04-03T03:34:20.977Z,0.50
2023-04-03T03:36:47.922Z,0.50
2023-04-03T03:39:15.505Z,0.50
2023-04-03T03:41:42.354Z,0.50
2023-04-03T03:44:09.933Z,0.50
2023-04-03T03:46:36.801Z,0.40
2023-04-03T03:49:04.079Z,0.40
2023-04-03T03:51:32.276Z,0.50
2023-04-03T03:53:59.228Z,0.40
2023-04-03T03:56:26.278Z,0.40
2023-04-03T03:58:53.701Z,0.40
2023-04-03T04:01:21.394Z,0.40
2023-04-03T04:03:48.832Z,0.40
2023-04-03T04:06:16.023Z,0.40
2023-04-03T04:08:45.017Z,0.40
2023-04-03T04:11:12.042Z,0.40
2023-04-03T04:13:39.253Z,0.30
2023-04-03T04:16:07.393Z,0.30
2023-04-03T04:18:35.107Z,0.30
2023-04-03T04:21:01.916Z,0.20
2023-04-03T04:23:28.862Z,0.30
2023-04-03T04:25:57.092Z,0.20
2023-04-03T04:28:24.484Z,0.20
2023-04-03T04:30:51.405Z,0.20
2023-04-03T04:33:18.906Z,0.30
2023-04-03T04:35:47.910Z,0.20
2023-04-03T04:38:15.345Z,0.20
2023-04-03T04:40:42.531Z,0.10
2023-04-03T04:43:12.223Z,0.20
2023-04-03T04:45:39.375Z,0.20
2023-04-03T04:48:06.608Z,0.20
2023-04-03T04:50:33.607Z,0.20
2023-04-03T04:53:00.563Z,0.10
2023-04-03T04:55:27.476Z,0.20
2023-04-03T04:57:54.643Z,0.20
2023-04-03T05:00:23.123Z,0.20
2023-04-03T05:02:50.488Z,0.20
2023-04-03T05:05:17.563Z,0.20
2023-04-03T05:07:44.912Z,0.20
2023-04-03T05:10:12.167Z,0.20
2023-04-03T05:12:39.408Z,0.20
2023-04-03T05:15:07.842Z,0.20
2023-04-03T05:17:36.661Z,0.20
2023-04-03T05:20:05.375Z,0.10
2023-04-03T05:22:33.076Z,0.20
2023-04-03T05:24:59.968Z,0.20
2023-04-03T05:27:29.397Z,0.20
2023-04-03T05:29:56.912Z,0.30
2023-04-03T05:32:24.674Z,0.30
2023-04-03T05:34:53.617Z,0.40
2023-04-03T05:37:21.063Z,0.50
2023-04-03T05:39:48.121Z,0.50
2023-04-03T05:42:16.217Z,0.60
2023-04-03T05:44:43.821Z,0.60
2023-04-03T05:47:11.061Z,0.70
2023-04-03T05:49:41.586Z,0.70
2023-04-03T05:52:19.179Z,0.80
2023-04-03T05:54:49.027Z,0.80
2023-04-03T05:57:17.393Z,0.90
2023-04-03T05:59:44.469Z,1.00
2023-04-03T06:02:13.930Z,1.00
2023-04-03T06:04:40.951Z,1.10
2023-04-03T06:07:11.825Z,1.10
2023-04-03T06:09:40.262Z,1.20
2023-04-03T06:12:07.762Z,1.30
2023-04-03T06:14:34.667Z,1.40
2023-04-03T06:17:02.949Z,1.40
2023-04-03T06:19:29.947Z,1.50
2023-04-03T06:21:57.496Z,1.50
2023-04-03T06:24:26.109Z,1.50
2023-04-03T06:26:54.855Z,1.60
2023-04-03T06:29:21.972Z,1.70
2023-04-03T06:31:49.493Z,1.80
2023-04-03T06:34:20.502Z,1.90
2023-04-03T06:36:48.110Z,1.90
2023-04-03T06:39:17.544Z,2.00
2023-04-03T06:41:45.103Z,2.00
2023-04-03T06:44:14.506Z,2.00
2023-04-03T06:46:41.980Z,2.10
2023-04-03T06:49:09.611Z,2.20
2023-04-03T06:51:37.402Z,2.20
2023-04-03T06:54:06.771Z,2.30
2023-04-03T06:56:34.520Z,2.40
2023-04-03T06:59:01.772Z,2.50
2023-04-03T07:01:31.587Z,2.50
2023-04-03T07:03:59.154Z,2.60
2023-04-03T07:06:28.307Z,2.60
2023-04-03T07:08:55.872Z,2.70
2023-04-03T07:11:23.445Z,2.80
2023-04-03T07:13:50.750Z,2.90
2023-04-03T07:16:17.892Z,3.00
2023-04-03T07:18:46.551Z,3.10
2023-04-03T07:21:14.021Z,3.20
2023-04-03T07:23:41.403Z,3.30
2023-04-03T07:26:09.126Z,3.40
2023-04-03T07:28:37.573Z,3.50
2023-04-03T07:31:07.649Z,3.50
2023-04-03T07:33:35.967Z,3.60
2023-04-03T07:36:05.524Z,3.70
2023-04-03T07:38:32.512Z,3.80
2023-04-03T07:40:59.401Z,3.90
2023-04-03T07:43:26.318Z,4.00
2023-04-03T07:45:55.268Z,4.10
2023-04-03T07:48:24.508Z,4.20
2023-04-03T07:50:52.640Z,4.30
2023-04-03T07:53:20.977Z,4.40
2023-04-03T07:55:48.682Z,4.50
2023-04-03T07:58:17.681Z,4.60
2023-04-03T08:00:45.278Z,4.60
2023-04-03T08:03:13.773Z,4.60
2023-04-03T08:05:42.513Z,4.70
2023-04-03T08:08:11.770Z,4.80
2023-04-03T08:10:41.265Z,4.80
2023-04-03T08:13:09.469Z,4.90
2023-04-03T08:15:38.178Z,4.90
2023-04-03T08:18:05.846Z,5.00
2023-04-03T08:20:33.237Z,5.00
2023-04-03T08:23:00.315Z,5.10
2023-04-03T08:25:27.729Z,5.20
2023-04-03T08:27:56.126Z,5.20
2023-04-03T08:30:23.485Z,5.40
2023-04-03T08:32:50.472Z,5.50
2023-04-03T08:35:18.156Z,5.60
2023-04-03T08:37:45.222Z,5.70
2023-04-03T08:40:17.264Z,5.80
2023-04-03T08:42:52.550Z,5.90
2023-04-03T08:45:28.353Z,5.80
2023-04-03T08:48:01.605Z,5.90
2023-04-03T08:50:36.120Z,5.90
2023-04-03T08:53:07.584Z,5.90
2023-04-03T08:55:39.352Z,5.90
2023-04-03T08:58:10.809Z,6.10
2023-04-03T09:00:49.557Z,6.50
2023-04-03T09:03:18.853Z,6.70
2023-04-03T09:05:49.939Z,6.90
2023-04-03T09:08:24.470Z,6.70
2023-04-03T09:10:56.832Z,6.50
2023-04-03T09:13:32.082Z,6.40
2023-04-03T09:16:03.526Z,6.30
2023-04-03T09:18:36.845Z,6.10
2023-04-03T09:21:14.624Z,6.00
2023-04-03T09:23:45.370Z,6.00
2023-04-03T09:26:18.113Z,6.10
2023-04-03T09:28:50.549Z,6.10
2023-04-03T09:31:24.674Z,6.20
2023-04-03T09:33:55.648Z,6.30
2023-04-03T09:36:43.173Z,6.30
2023-04-03T09:39:13.412Z,6.30
2023-04-03T09:41:40.517Z,6.20
2023-04-03T09:44:22.610Z,6.30
2023-04-03T09:46:51.095Z,6.40
2023-04-03T09:49:19.371Z,6.60
2023-04-03T09:51:47.145Z,6.70
2023-04-03T09:54:38.193Z,6.60
2023-04-03T09:57:14.603Z,6.60
2023-04-03T09:59:46.028Z,6.60
2023-04-03T10:02:37.736Z,6.50
2023-04-03T10:05:25.075Z,6.40
2023-04-03T10:08:01.687Z,6.30
2023-04-03T10:10:30.733Z,6.20
2023-04-03T10:13:06.606Z,6.30
2023-04-03T10:15:40.703Z,6.30
2023-04-03T10:18:24.581Z,6.40
2023-04-03T10:20:54.936Z,6.40
2023-04-03T10:23:28.558Z,6.50
2023-04-03T10:26:07.133Z,6.50
2023-04-03T10:28:44.438Z,6.60
2023-04-03T10:31:18.359Z,6.70
2023-04-03T10:33:57.162Z,6.60
2023-04-03T10:36:37.137Z,6.60
2023-04-03T10:39:13.979Z,6.80
2023-04-03T10:41:58.100Z,7.00
2023-04-03T10:44:43.787Z,7.40
2023-04-03T10:47:19.959Z,7.70
2023-04-03T10:49:59.910Z,7.70
2023-04-03T10:52:31.911Z,7.70
2023-04-03T10:55:08.795Z,7.90
2023-04-03T10:57:36.291Z,8.10
2023-04-03T11:00:10.649Z,8.10
2023-04-03T11:02:43.119Z,8.00
2023-04-03T11:05:20.017Z,7.80
2023-04-03T11:07:49.885Z,7.70
2023-04-03T11:10:25.452Z,7.50
2023-04-03T11:12:57.820Z,7.40
2023-04-03T11:15:26.558Z,7.30
2023-04-03T11:17:59.761Z,7.10
2023-04-03T11:20:34.502Z,7.00
2023-04-03T11:23:04.935Z,6.90
2023-04-03T11:25:35.254Z,7.00
2023-04-03T11:28:04.736Z,7.10
2023-04-03T11:30:43.917Z,7.00
2023-04-03T11:33:40.975Z,7.20
2023-04-03T11:36:25.922Z,8.60
2023-04-03T11:39:08.667Z,9.80
2023-04-03T11:41:36.289Z,10.70
2023-04-03T11:44:05.330Z,11.40
2023-04-03T11:46:57.931Z,11.70
2023-04-03T11:49:55.026Z,12.30
2023-04-03T11:53:02.338Z,11.90
2023-04-03T11:55:45.609Z,10.80
2023-04-03T11:58:18.156Z,10.00
2023-04-03T12:00:57.344Z,9.90
2023-04-03T12:03:59.168Z,10.00
2023-04-03T12:06:51.249Z,10.60
2023-04-03T12:09:36.619Z,10.30
2023-04-03T12:12:40.556Z,11.10
2023-04-03T12:15:49.636Z,11.80
2023-04-03T12:18:44.345Z,10.90
2023-04-03T12:21:12.738Z,10.50
2023-04-03T12:23:59.630Z,10.40
2023-04-03T12:26:35.453Z,11.50
2023-04-03T12:29:18.423Z,12.10
2023-04-03T12:31:57.829Z,11.50
2023-04-03T12:34:40.209Z,10.70
2023-04-03T12:37:18.183Z,10.00
2023-04-03T12:39:56.640Z,9.60
2023-04-03T12:42:54.090Z,12.00
2023-04-03T12:45:22.979Z,12.30
2023-04-03T12:47:52.006Z,12.00
2023-04-03T12:50:25.313Z,11.60
2023-04-03T12:53:03.800Z,11.20
2023-04-03T12:55:31.436Z,13.00
2023-04-03T12:58:14.768Z,13.20
2023-04-03T13:00:41.967Z,15.50
2023-04-03T13:03:23.716Z,17.70
2023-04-03T13:05:51.421Z,19.30
2023-04-03T13:08:20.858Z,18.30
2023-04-03T13:10:56.881Z,16.20
2023-04-03T13:13:25.319Z,14.30
2023-04-03T13:15:52.834Z,13.50
2023-04-03T13:18:29.399Z,14.70
2023-04-03T13:21:02.152Z,16.90
2023-04-03T13:23:29.739Z,18.80
2023-04-03T13:25:59.533Z,19.20
2023-04-03T13:28:28.398Z,17.70
2023-04-03T13:31:00.266Z,15.70
2023-04-03T13:33:29.415Z,13.90
2023-04-03T13:35:58.309Z,12.40
2023-04-03T13:38:28.482Z,11.50
2023-04-03T13:40:57.192Z,10.70
2023-04-03T13:43:27.798Z,10.40
2023-04-03T13:46:01.111Z,10.10
2023-04-03T13:48:36.262Z,10.60
2023-04-03T13:51:06.402Z,13.40
2023-04-03T13:53:35.503Z,16.00
2023-04-03T13:56:12.317Z,18.00
2023-04-03T13:58:53.526Z,19.80
2023-04-03T14:01:33.780Z,20.30
2023-04-03T14:04:04.077Z,18.50
2023-04-03T14:06:31.637Z,16.50
2023-04-03T14:08:58.780Z,14.80
2023-04-03T14:11:29.816Z,13.40
2023-04-03T14:14:02.880Z,12.60
2023-04-03T14:16:34.081Z,12.20
2023-04-03T14:19:01.101Z,13.20
2023-04-03T14:21:28.081Z,14.40
2023-04-03T14:23:55.404Z,15.00
2023-04-03T14:26:24.766Z,14.70
2023-04-03T14:28:54.250Z,14.60
2023-04-03T14:31:23.345Z,15.40
2023-04-03T14:33:51.083Z,15.90
2023-04-03T14:36:31.210Z,15.30
2023-04-03T14:38:59.254Z,14.80
2023-04-03T14:41:27.751Z,13.90
2023-04-03T14:43:55.240Z,12.70
2023-04-03T14:46:35.076Z,11.90
2023-04-03T14:49:15.676Z,11.30
2023-04-03T14:51:42.701Z,10.60
2023-04-03T14:54:15.185Z,11.30
2023-04-03T14:56:42.570Z,12.90
2023-04-03T14:59:12.438Z,14.50
2023-04-03T15:01:40.768Z,16.10
2023-04-03T15:04:13.205Z,17.10
2023-04-03T15:06:40.504Z,16.60
2023-04-03T15:09:16.249Z,15.30
2023-04-03T15:11:43.147Z,13.90
2023-04-03T15:14:10.417Z,12.60
2023-04-03T15:16:37.393Z,11.70
2023-04-03T15:19:06.506Z,11.10
2023-04-03T15:21:34.666Z,11.90
2023-04-03T15:24:02.759Z,13.10
2023-04-03T15:26:30.184Z,13.10
2023-04-03T15:28:57.833Z,14.10
2023-04-03T15:31:24.790Z,15.10
2023-04-03T15:33:51.776Z,15.70
2023-04-03T15:36:33.271Z,15.90
2023-04-03T15:39:02.492Z,16.00
2023-04-03T15:41:29.561Z,16.00
2023-04-03T15:43:57.069Z,15.30
2023-04-03T15:46:24.139Z,14.20
2023-04-03T15:48:51.546Z,13.10
2023-04-03T15:51:19.804Z,12.10
2023-04-03T15:53:47.157Z,11.50
2023-04-03T15:56:14.185Z,11.80
2023-04-03T15:58:41.683Z,12.10
2023-04-03T16:01:10.895Z,12.40
2023-04-03T16:03:40.228Z,12.00
2023-04-03T16:06:07.295Z,11.30
2023-04-03T16:08:37.827Z,10.60
2023-04-03T16:11:05.437Z,10.00
2023-04-03T16:13:35.205Z,9.50
2023-04-03T16:16:04.438Z,9.10
2023-04-03T16:18:31.845Z,8.80
2023-04-03T16:20:59.006Z,8.80
2023-04-03T16:23:26.126Z,9.00
2023-04-03T16:25:54.393Z,9.00
2023-04-03T16:28:21.565Z,9.10
2023-04-03T16:30:50.361Z,9.10
2023-04-03T16:33:18.100Z,9.10
2023-04-03T16:35:45.367Z,9.10
2023-04-03T16:38:12.629Z,9.00
2023-04-03T16:40:39.564Z,8.90
2023-04-03T16:43:08.448Z,8.50
2023-04-03T16:45:35.402Z,8.30
2023-04-03T16:48:03.906Z,8.10
2023-04-03T16:50:31.015Z,8.00
2023-04-03T16:52:58.661Z,7.90
2023-04-03T16:55:25.679Z,7.80
2023-04-03T16:57:53.035Z,7.70
2023-04-03T17:00:21.716Z,7.60
2023-04-03T17:02:48.694Z,7.50
2023-04-03T17:05:15.875Z,7.50
2023-04-03T17:07:42.927Z,7.50
2023-04-03T17:10:11.173Z,7.50
2023-04-03T17:12:38.496Z,7.50
2023-04-03T17:15:06.427Z,7.50
2023-04-03T17:17:35.321Z,7.50
2023-04-03T17:20:02.363Z,7.40
2023-04-03T17:22:30.291Z,7.30
2023-04-03T17:24:57.647Z,7.20
2023-04-03T17:27:25.172Z,7.20
2023-04-03T17:29:52.129Z,7.00
2023-04-03T17:32:19.672Z,7.00
2023-04-03T17:34:48.132Z,7.00
2023-04-03T17:37:15.642Z,7.10
2023-04-03T17:39:42.640Z,7.00
2023-04-03T17:42:10.007Z,7.10
2023-04-03T17:44:37.395Z,7.10
2023-04-03T17:47:04.527Z,7.00
2023-04-03T17:49:33.257Z,6.90
2023-04-03T17:52:01.698Z,6.80
2023-04-03T17:54:28.678Z,6.70
2023-04-03T17:56:55.690Z,6.60
2023-04-03T17:59:22.771Z,6.40
2023-04-03T18:01:51.158Z,6.30
2023-04-03T18:04:18.318Z,6.20
2023-04-03T18:06:48.503Z,6.10
2023-04-03T18:09:19.691Z,6.00
2023-04-03T18:11:48.178Z,5.90
2023-04-03T18:14:19.164Z,5.80
2023-04-03T18:16:46.599Z,5.80
2023-04-03T18:19:22.949Z,5.80
2023-04-03T18:21:51.100Z,5.70
2023-04-03T18:24:21.783Z,5.60
2023-04-03T18:26:52.248Z,5.60
2023-04-03T18:29:20.391Z,5.60
2023-04-03T18:31:50.734Z,5.60
2023-04-03T18:34:17.866Z,5.50
2023-04-03T18:36:46.539Z,5.50
2023-04-03T18:39:13.484Z,5.50
2023-04-03T18:41:42.682Z,5.40
2023-04-03T18:44:13.045Z,5.40
2023-04-03T18:46:40.149Z,5.30
2023-04-03T18:49:08.959Z,5.20
2023-04-03T18:51:39.188Z,5.20
2023-04-03T18:54:06.235Z,5.10
2023-04-03T18:56:33.092Z,5.10
2023-04-03T18:59:01.313Z,5.10
2023-04-03T19:01:28.554Z,5.00
2023-04-03T19:03:55.418Z,5.00
2023-04-03T19:06:22.463Z,5.00
2023-04-03T19:08:50.263Z,5.00
2023-04-03T19:11:17.546Z,5.10
2023-04-03T19:13:46.978Z,5.10
2023-04-03T19:16:33.696Z,5.00
2023-04-03T19:19:00.765Z,5.00
2023-04-03T19:21:28.032Z,4.90
2023-04-03T19:23:58.937Z,5.00
2023-04-03T19:26:26.706Z,4.90
2023-04-03T19:28:53.627Z,4.90
2023-04-03T19:31:21.808Z,5.00
2023-04-03T19:33:50.760Z,4.90
2023-04-03T19:36:18.797Z,5.00
2023-04-03T19:38:46.029Z,5.00
2023-04-03T19:41:15.958Z,5.00
2023-04-03T19:43:42.871Z,5.00
2023-04-03T19:46:10.659Z,5.00
2023-04-03T19:48:37.883Z,4.90
2023-04-03T19:51:08.049Z,4.90
2023-04-03T19:53:34.987Z,4.80
2023-04-03T19:56:02.001Z,4.80
2023-04-03T19:58:29.920Z,4.80
2023-04-03T20:00:58.382Z,4.80
2023-04-03T20:03:26.455Z,4.70
2023-04-03T20:05:53.960Z,4.70
2023-04-03T20:08:23.019Z,4.60
2023-04-03T20:10:50.341Z,4.50
2023-04-03T20:13:17.230Z,4.40
2023-04-03T20:15:45.086Z,4.40
2023-04-03T20:18:17.952Z,4.30
2023-04-03T20:20:45.897Z,4.30
2023-04-03T20:23:13.148Z,4.30
2023-04-03T20:28:15.597Z,4.20
2023-04-03T20:30:45.911Z,4.10
2023-04-03T20:33:13.357Z,4.10
2023-04-03T20:35:40.709Z,4.10
2023-04-03T20:38:07.690Z,4.10
2023-04-03T20:40:38.163Z,4.10
2023-04-03T20:43:07.119Z,4.10
2023-04-03T20:45:35.246Z,4.10
2023-04-03T20:48:04.044Z,4.00
2023-04-03T20:50:32.065Z,4.00
2023-04-03T20:52:59.544Z,3.90
2023-04-03T20:55:27.461Z,3.90
2023-04-03T20:57:58.484Z,3.80
2023-04-03T21:00:27.566Z,3.70
2023-04-03T21:02:57.003Z,3.60
2023-04-03T21:05:28.625Z,3.50
2023-04-03T21:08:35.880Z,3.50
2023-04-03T21:11:41.335Z,3.40
2023-04-03T21:14:47.081Z,3.40
2023-04-03T21:17:13.799Z,3.30
2023-04-03T21:19:50.962Z,3.30
2023-04-03T21:22:17.906Z,3.30
2023-04-03T21:24:45.333Z,3.40
2023-04-03T21:27:12.422Z,3.30
2023-04-03T21:29:40.823Z,3.20
2023-04-03T21:32:07.810Z,3.20
2023-04-03T21:34:35.033Z,3.20
2023-04-03T21:37:05.526Z,3.20
2023-04-03T21:39:33.675Z,3.10
2023-04-03T21:42:00.855Z,3.00
2023-04-03T21:44:28.728Z,3.00
2023-04-03T21:46:56.060Z,3.00
2023-04-03T21:49:24.453Z,3.00
2023-04-03T21:51:52.254Z,3.00
2023-04-03T21:54:21.332Z,2.90
2023-04-03T21:56:49.372Z,2.90
2023-04-03T21:59:16.675Z,2.80
2023-04-03T22:01:43.795Z,2.80
2023-04-03T22:04:11.240Z,2.80
2023-04-03T22:06:38.254Z,2.80
2023-04-03T22:09:05.929Z,2.80
2023-04-03T22:11:34.406Z,2.70
2023-04-03T22:14:01.873Z,2.70
2023-04-03T22:16:28.807Z,2.70
2023-04-03T22:18:59.154Z,2.80
2023-04-03T22:21:27.050Z,2.80
2023-04-03T22:23:54.598Z,2.80
2023-04-03T22:26:21.745Z,2.70
2023-04-03T22:28:50.432Z,2.70
2023-04-03T22:31:17.811Z,2.60
2023-04-03T22:33:45.846Z,2.60
2023-04-03T22:36:13.901Z,2.60
2023-04-03T22:38:45.193Z,2.50
2023-04-03T22:41:12.338Z,2.40
2023-04-03T22:43:40.265Z,2.40
2023-04-03T22:46:09.676Z,2.30
2023-04-03T22:48:37.785Z,2.10
2023-04-03T22:51:07.491Z,2.10
2023-04-03T22:53:35.020Z,2.10
2023-04-03T22:56:03.686Z,2.10
2023-04-03T22:58:30.823Z,2.00
2023-04-03T23:01:05.823Z,2.00
2023-04-03T23:03:35.367Z,1.90
2023-04-03T23:06:03.449Z,1.90
2023-04-03T23:08:31.315Z,1.80
2023-04-03T23:10:59.040Z,1.80
2023-04-03T23:13:26.705Z,1.80
2023-04-03T23:15:53.977Z,1.80
2023-04-03T23:18:21.205Z,1.80
2023-04-03T23:20:54.360Z,1.70
2023-04-03T23:23:24.800Z,1.70
2023-04-03T23:25:52.332Z,1.70
2023-04-03T23:28:19.422Z,1.60
2023-04-03T23:30:46.716Z,1.60
2023-04-03T23:33:13.986Z,1.60
2023-04-03T23:35:48.604Z,1.50
2023-04-03T23:38:17.966Z,1.50
2023-04-03T23:40:47.265Z,1.50
2023-04-03T23:43:14.750Z,1.60
2023-04-03T23:45:41.911Z,1.60
2023-04-03T23:48:09.428Z,1.50
2023-04-03T23:50:37.307Z,1.50
2023-04-03T23:53:04.604Z,1.50
2023-04-03T23:55:33.086Z,1.50
2023-04-03T23:58:00.474Z,1.50
