createdAt,value
2022-10-18T00:00:44.706Z,12.65
2022-10-18T00:03:11.115Z,12.65
2022-10-18T00:05:37.521Z,12.66
2022-10-18T00:08:03.929Z,12.69
2022-10-18T00:10:30.472Z,12.74
2022-10-18T00:12:56.808Z,12.78
2022-10-18T00:15:23.246Z,12.77
2022-10-18T00:17:49.584Z,12.73
2022-10-18T00:20:15.952Z,12.74
2022-10-18T00:22:42.399Z,12.75
2022-10-18T00:25:09.976Z,12.75
2022-10-18T00:27:36.999Z,12.78
2022-10-18T00:30:04.600Z,12.78
2022-10-18T00:32:31.415Z,12.80
2022-10-18T00:34:58.005Z,12.84
2022-10-18T00:37:24.379Z,12.83
2022-10-18T00:39:53.782Z,12.82
2022-10-18T00:42:22.505Z,12.82
2022-10-18T00:44:48.771Z,12.82
2022-10-18T00:47:17.952Z,12.83
2022-10-18T00:49:48.391Z,12.83
2022-10-18T00:52:37.398Z,12.83
2022-10-18T00:55:05.235Z,12.82
2022-10-18T00:57:32.601Z,12.83
2022-10-18T00:59:59.049Z,12.80
2022-10-18T01:02:26.099Z,12.77
2022-10-18T01:04:52.457Z,12.78
2022-10-18T01:07:58.396Z,12.81
2022-10-18T01:10:31.996Z,12.82
2022-10-18T01:13:26.095Z,12.83
2022-10-18T01:16:14.372Z,12.82
2022-10-18T01:18:57.684Z,12.80
2022-10-18T01:21:55.474Z,12.76
2022-10-18T01:25:14.074Z,12.75
2022-10-18T01:27:54.949Z,12.75
2022-10-18T01:30:38.390Z,12.72
2022-10-18T01:33:13.071Z,12.70
2022-10-18T01:35:47.224Z,12.70
2022-10-18T01:38:17.954Z,12.70
2022-10-18T01:40:47.712Z,12.71
2022-10-18T01:43:16.484Z,12.73
2022-10-18T01:45:43.037Z,12.76
2022-10-18T01:48:11.712Z,12.78
2022-10-18T01:50:38.140Z,12.80
2022-10-18T01:53:04.619Z,12.83
2022-10-18T01:55:43.068Z,12.82
2022-10-18T01:58:21.395Z,12.79
2022-10-18T02:00:55.401Z,12.77
2022-10-18T02:03:23.860Z,12.77
2022-10-18T02:06:28.954Z,12.76
2022-10-18T02:09:11.144Z,12.77
2022-10-18T02:11:39.420Z,12.76
2022-10-18T02:14:12.999Z,12.76
2022-10-18T02:16:41.884Z,12.75
2022-10-18T02:21:53.596Z,12.70
2022-10-18T02:24:21.163Z,12.64
2022-10-18T02:26:47.569Z,12.60
2022-10-18T02:29:13.934Z,12.57
2022-10-18T02:31:49.684Z,12.57
2022-10-18T02:34:30.500Z,12.55
2022-10-18T02:36:59.539Z,12.54
2022-10-18T02:39:37.577Z,12.52
2022-10-18T02:42:08.845Z,12.48
2022-10-18T02:44:35.961Z,12.46
2022-10-18T02:47:03.143Z,12.44
2022-10-18T02:49:29.504Z,12.42
2022-10-18T02:51:55.942Z,12.37
2022-10-18T02:54:23.181Z,12.32
2022-10-18T02:56:50.397Z,12.28
2022-10-18T02:59:17.026Z,12.23
2022-10-18T03:01:43.576Z,12.20
2022-10-18T03:04:10.082Z,12.17
2022-10-18T03:06:36.456Z,12.15
2022-10-18T03:09:04.674Z,12.13
2022-10-18T03:11:31.326Z,12.07
2022-10-18T03:13:58.021Z,12.03
2022-10-18T03:16:24.511Z,12.01
2022-10-18T03:18:50.863Z,11.98
2022-10-18T03:21:17.213Z,11.92
2022-10-18T03:23:43.657Z,11.88
2022-10-18T03:26:10.131Z,11.88
2022-10-18T03:28:36.504Z,11.87
2022-10-18T03:31:04.389Z,11.86
2022-10-18T03:33:31.422Z,11.81
2022-10-18T03:35:57.827Z,11.79
2022-10-18T03:38:24.335Z,11.78
2022-10-18T03:40:50.971Z,11.75
2022-10-18T03:43:17.467Z,11.72
2022-10-18T03:45:43.860Z,11.71
2022-10-18T03:48:10.283Z,11.69
2022-10-18T03:50:36.629Z,11.66
2022-10-18T03:53:03.277Z,11.57
2022-10-18T03:55:29.618Z,11.51
2022-10-18T03:57:56.183Z,11.43
2022-10-18T04:00:22.781Z,11.34
2022-10-18T04:02:52.031Z,11.30
2022-10-18T04:05:27.264Z,11.28
2022-10-18T04:07:54.810Z,11.26
2022-10-18T04:10:21.189Z,11.24
2022-10-18T04:12:47.562Z,11.18
2022-10-18T04:15:13.920Z,11.14
2022-10-18T04:17:40.348Z,11.06
2022-10-18T04:20:07.292Z,11.00
2022-10-18T04:22:33.666Z,10.94
2022-10-18T04:25:00.087Z,10.89
2022-10-18T04:27:26.495Z,10.82
2022-10-18T04:29:53.023Z,10.72
2022-10-18T04:32:19.357Z,10.69
2022-10-18T04:34:45.720Z,10.64
2022-10-18T04:37:12.163Z,10.63
2022-10-18T04:39:38.504Z,10.60
2022-10-18T04:42:05.019Z,10.56
2022-10-18T04:44:31.347Z,10.54
2022-10-18T04:46:57.738Z,10.53
2022-10-18T04:49:24.325Z,10.51
2022-10-18T04:51:50.694Z,10.45
2022-10-18T04:54:17.169Z,10.40
2022-10-18T04:56:43.523Z,10.40
2022-10-18T04:59:09.880Z,10.39
2022-10-18T05:01:36.294Z,10.32
2022-10-18T05:04:02.668Z,10.27
2022-10-18T05:06:29.023Z,10.27
2022-10-18T05:08:55.454Z,10.28
2022-10-18T05:11:21.842Z,10.27
2022-10-18T05:13:50.187Z,10.28
2022-10-18T05:16:17.846Z,10.27
2022-10-18T05:18:44.273Z,10.28
2022-10-18T05:21:12.315Z,10.28
2022-10-18T05:23:38.861Z,10.19
2022-10-18T05:26:07.197Z,10.10
2022-10-18T05:28:39.797Z,10.09
2022-10-18T05:31:09.632Z,10.03
2022-10-18T05:33:36.229Z,10.00
2022-10-18T05:36:03.321Z,10.04
2022-10-18T05:38:32.685Z,10.07
2022-10-18T05:40:59.695Z,10.11
2022-10-18T05:43:29.299Z,10.12
2022-10-18T05:45:55.767Z,10.13
2022-10-18T05:48:22.332Z,10.14
2022-10-18T05:50:48.651Z,10.16
2022-10-18T05:53:35.335Z,10.16
2022-10-18T05:56:02.364Z,10.13
2022-10-18T05:58:28.857Z,10.13
2022-10-18T06:00:58.981Z,10.11
2022-10-18T06:03:25.323Z,10.12
2022-10-18T06:05:51.685Z,10.10
2022-10-18T06:08:18.042Z,10.10
2022-10-18T06:10:44.423Z,10.10
2022-10-18T06:13:10.889Z,10.10
2022-10-18T06:15:37.268Z,10.05
2022-10-18T06:18:03.859Z,10.00
2022-10-18T06:20:30.283Z,9.99
2022-10-18T06:22:56.913Z,10.03
2022-10-18T06:25:23.352Z,10.06
2022-10-18T06:27:49.775Z,10.09
2022-10-18T06:30:16.118Z,10.10
2022-10-18T06:32:42.454Z,10.14
2022-10-18T06:35:09.299Z,10.15
2022-10-18T06:37:36.909Z,10.17
2022-10-18T06:40:04.276Z,10.19
2022-10-18T06:42:31.912Z,10.20
2022-10-18T06:44:58.611Z,10.23
2022-10-18T06:47:24.975Z,10.24
2022-10-18T06:49:51.325Z,10.27
2022-10-18T06:52:18.252Z,10.36
2022-10-18T06:54:45.536Z,10.46
2022-10-18T06:57:11.913Z,10.49
2022-10-18T06:59:38.501Z,10.64
2022-10-18T07:02:04.891Z,10.75
2022-10-18T07:04:31.339Z,10.87
2022-10-18T07:06:57.751Z,10.81
2022-10-18T07:09:24.142Z,10.75
2022-10-18T07:11:50.548Z,10.84
2022-10-18T07:14:16.874Z,11.02
2022-10-18T07:16:43.262Z,11.20
2022-10-18T07:19:09.739Z,11.27
2022-10-18T07:21:36.388Z,11.34
2022-10-18T07:24:02.912Z,11.49
2022-10-18T07:26:31.602Z,11.77
2022-10-18T07:29:01.830Z,12.00
2022-10-18T07:31:29.694Z,12.16
2022-10-18T07:33:56.643Z,12.12
2022-10-18T07:36:24.430Z,12.20
2022-10-18T07:38:52.152Z,12.47
2022-10-18T07:41:19.212Z,12.67
2022-10-18T07:43:48.496Z,12.76
2022-10-18T07:46:15.907Z,12.77
2022-10-18T07:48:42.302Z,12.86
2022-10-18T07:51:09.647Z,12.98
2022-10-18T07:53:36.365Z,13.14
2022-10-18T07:56:08.601Z,13.18
2022-10-18T07:58:35.908Z,13.29
2022-10-18T08:01:07.144Z,13.51
2022-10-18T08:03:34.407Z,13.64
2022-10-18T08:06:01.436Z,13.77
2022-10-18T08:08:28.788Z,13.78
2022-10-18T08:10:55.253Z,13.71
2022-10-18T08:13:22.210Z,13.80
2022-10-18T08:15:48.553Z,13.92
2022-10-18T08:18:15.072Z,13.92
2022-10-18T08:20:45.149Z,13.93
2022-10-18T08:23:12.029Z,13.87
2022-10-18T08:25:38.590Z,13.75
2022-10-18T08:28:05.265Z,13.67
2022-10-18T08:30:31.646Z,13.68
2022-10-18T08:32:58.006Z,13.76
2022-10-18T08:35:24.403Z,13.76
2022-10-18T08:37:51.334Z,13.85
2022-10-18T08:40:17.886Z,13.89
2022-10-18T08:43:21.592Z,13.93
2022-10-18T08:45:50.835Z,13.97
2022-10-18T08:48:22.336Z,13.96
2022-10-18T08:50:50.843Z,14.04
2022-10-18T08:53:27.611Z,14.15
2022-10-18T08:56:15.008Z,14.14
2022-10-18T08:58:44.349Z,14.24
2022-10-18T09:01:32.457Z,14.18
2022-10-18T09:04:24.504Z,14.17
2022-10-18T09:07:22.434Z,14.14
2022-10-18T09:10:05.092Z,14.12
2022-10-18T09:12:50.148Z,14.07
2022-10-18T09:15:35.290Z,14.01
2022-10-18T09:18:33.530Z,14.00
2022-10-18T09:21:07.080Z,14.03
2022-10-18T09:23:57.145Z,14.08
2022-10-18T09:26:24.671Z,14.14
2022-10-18T09:29:01.387Z,14.14
2022-10-18T09:31:52.404Z,14.17
2022-10-18T09:34:24.405Z,14.17
2022-10-18T09:36:52.428Z,14.29
2022-10-18T09:39:22.887Z,14.29
2022-10-18T09:41:59.942Z,14.28
2022-10-18T09:44:34.479Z,14.26
2022-10-18T09:47:16.535Z,14.39
2022-10-18T09:49:47.846Z,14.53
2022-10-18T09:52:19.554Z,14.52
2022-10-18T09:54:57.147Z,14.51
2022-10-18T09:57:31.386Z,14.51
2022-10-18T09:59:58.892Z,14.51
2022-10-18T10:02:25.279Z,14.51
2022-10-18T10:04:54.062Z,14.57
2022-10-18T10:07:24.821Z,14.63
2022-10-18T10:09:59.019Z,14.66
2022-10-18T10:12:27.781Z,14.65
2022-10-18T10:15:29.539Z,14.68
2022-10-18T10:18:18.986Z,14.67
2022-10-18T10:20:48.518Z,14.74
2022-10-18T10:23:20.986Z,14.82
2022-10-18T10:25:56.475Z,14.92
2022-10-18T10:28:30.093Z,15.03
2022-10-18T10:31:24.158Z,15.18
2022-10-18T10:34:05.794Z,15.33
2022-10-18T10:36:34.105Z,15.45
2022-10-18T10:39:13.493Z,15.61
2022-10-18T10:41:41.306Z,15.73
2022-10-18T10:44:19.888Z,15.89
2022-10-18T10:46:49.372Z,16.01
2022-10-18T10:49:39.150Z,16.08
2022-10-18T10:52:09.403Z,16.14
2022-10-18T10:54:53.850Z,16.23
2022-10-18T10:57:24.601Z,16.31
2022-10-18T10:59:53.747Z,16.43
2022-10-18T11:02:21.846Z,16.53
2022-10-18T11:04:53.129Z,16.54
2022-10-18T11:07:22.445Z,16.57
2022-10-18T11:10:02.126Z,16.62
2022-10-18T11:12:33.659Z,16.72
2022-10-18T11:15:11.992Z,16.84
2022-10-18T11:18:10.232Z,16.89
2022-10-18T11:20:58.192Z,17.00
2022-10-18T11:23:32.779Z,17.11
2022-10-18T11:26:19.080Z,17.12
2022-10-18T11:29:06.268Z,17.17
2022-10-18T11:31:40.273Z,17.18
2022-10-18T11:34:39.567Z,17.22
2022-10-18T11:37:28.172Z,17.28
2022-10-18T11:40:05.592Z,17.32
2022-10-18T11:42:55.571Z,17.44
2022-10-18T11:45:39.103Z,17.45
2022-10-18T11:48:31.316Z,17.41
2022-10-18T11:51:15.208Z,17.48
2022-10-18T11:53:58.130Z,17.55
2022-10-18T11:56:30.400Z,17.54
2022-10-18T11:59:25.785Z,17.63
2022-10-18T12:02:12.464Z,17.61
2022-10-18T12:04:53.086Z,17.59
2022-10-18T12:07:28.968Z,17.61
2022-10-18T12:10:00.552Z,17.63
2022-10-18T12:12:32.050Z,17.70
2022-10-18T12:15:06.847Z,17.68
2022-10-18T12:17:49.656Z,17.68
2022-10-18T12:20:23.448Z,17.72
2022-10-18T12:22:59.840Z,17.77
2022-10-18T12:25:29.368Z,17.80
2022-10-18T12:28:17.434Z,17.80
2022-10-18T12:31:08.023Z,17.77
2022-10-18T12:33:45.868Z,17.79
2022-10-18T12:36:51.153Z,17.75
2022-10-18T12:39:43.850Z,17.65
2022-10-18T12:42:28.695Z,17.62
2022-10-18T12:45:05.487Z,17.66
2022-10-18T12:47:33.185Z,17.64
2022-10-18T12:50:03.283Z,17.67
2022-10-18T12:52:34.496Z,17.67
2022-10-18T12:55:13.915Z,17.69
2022-10-18T12:57:52.983Z,17.72
2022-10-18T13:00:31.628Z,17.76
2022-10-18T13:03:18.435Z,17.71
2022-10-18T13:05:56.213Z,17.73
2022-10-18T13:08:30.104Z,17.77
2022-10-18T13:11:11.657Z,17.74
2022-10-18T13:14:19.430Z,17.78
2022-10-18T13:17:20.199Z,17.72
2022-10-18T13:20:27.061Z,17.71
2022-10-18T13:23:13.489Z,17.63
2022-10-18T13:26:04.909Z,17.57
2022-10-18T13:28:55.820Z,17.59
2022-10-18T13:31:30.229Z,17.60
2022-10-18T13:34:33.099Z,17.63
2022-10-18T13:37:18.555Z,17.63
2022-10-18T13:39:45.047Z,17.65
2022-10-18T13:42:14.369Z,17.66
2022-10-18T13:44:43.521Z,17.65
2022-10-18T13:47:16.242Z,17.61
2022-10-18T13:49:59.586Z,17.56
2022-10-18T13:53:00.071Z,17.48
2022-10-18T13:55:55.012Z,17.39
2022-10-18T13:58:34.631Z,17.33
2022-10-18T14:01:30.414Z,17.24
2022-10-18T14:04:36.655Z,17.10
2022-10-18T14:07:05.926Z,17.01
2022-10-18T14:09:47.856Z,16.87
2022-10-18T14:12:48.102Z,16.76
2022-10-18T14:15:34.189Z,16.78
2022-10-18T14:19:00.918Z,16.79
2022-10-18T14:21:35.387Z,16.71
2022-10-18T14:24:02.893Z,16.66
2022-10-18T14:26:47.450Z,16.62
2022-10-18T14:29:20.217Z,16.61
2022-10-18T14:31:53.432Z,16.58
2022-10-18T14:34:20.616Z,16.57
2022-10-18T14:36:56.527Z,16.59
2022-10-18T14:39:28.982Z,16.52
2022-10-18T14:41:57.148Z,16.54
2022-10-18T14:44:30.199Z,16.53
2022-10-18T14:47:04.837Z,16.36
2022-10-18T14:49:31.683Z,16.22
2022-10-18T14:52:00.572Z,16.13
2022-10-18T14:54:37.777Z,16.08
2022-10-18T14:57:06.924Z,15.97
2022-10-18T14:59:51.768Z,15.88
2022-10-18T15:02:26.281Z,15.85
2022-10-18T15:04:59.670Z,15.79
2022-10-18T15:07:29.085Z,15.71
2022-10-18T15:09:58.019Z,15.69
2022-10-18T15:12:25.563Z,15.63
2022-10-18T15:14:53.968Z,15.56
2022-10-18T15:17:26.361Z,15.46
2022-10-18T15:20:19.226Z,15.39
2022-10-18T15:22:48.649Z,15.33
2022-10-18T15:25:15.328Z,15.27
2022-10-18T15:27:45.245Z,15.16
2022-10-18T15:30:19.428Z,15.08
2022-10-18T15:32:50.713Z,15.00
2022-10-18T15:35:25.725Z,14.94
2022-10-18T15:37:54.441Z,14.86
2022-10-18T15:40:23.713Z,14.77
2022-10-18T15:42:51.830Z,14.76
2022-10-18T15:45:24.120Z,14.68
2022-10-18T15:48:05.772Z,14.63
2022-10-18T15:51:02.017Z,14.58
2022-10-18T15:53:33.674Z,14.47
2022-10-18T15:56:06.583Z,14.41
2022-10-18T15:58:48.926Z,14.31
2022-10-18T16:01:26.999Z,14.25
2022-10-18T16:06:21.075Z,14.10
2022-10-18T16:08:50.151Z,14.01
2022-10-18T16:11:19.768Z,13.95
2022-10-18T16:13:47.202Z,13.86
2022-10-18T16:16:25.423Z,13.82
2022-10-18T16:18:52.954Z,13.76
2022-10-18T16:21:20.892Z,13.70
2022-10-18T16:23:48.906Z,13.63
2022-10-18T16:26:16.682Z,13.57
2022-10-18T16:28:43.770Z,13.50
2022-10-18T16:33:42.697Z,13.30
2022-10-18T16:36:16.512Z,13.22
2022-10-18T16:38:44.268Z,13.13
2022-10-18T16:41:11.654Z,13.04
2022-10-18T16:43:39.485Z,12.92
2022-10-18T16:46:07.592Z,12.83
2022-10-18T16:51:46.975Z,12.60
2022-10-18T16:54:13.446Z,12.47
2022-10-18T16:56:40.191Z,12.39
2022-10-18T16:59:06.653Z,12.31
2022-10-18T17:01:33.337Z,12.25
2022-10-18T17:03:59.707Z,12.19
2022-10-18T17:06:29.521Z,12.11
2022-10-18T17:08:56.974Z,12.03
2022-10-18T17:11:26.563Z,11.96
2022-10-18T17:13:53.375Z,11.78
2022-10-18T17:19:02.717Z,11.69
2022-10-18T17:21:30.112Z,11.65
2022-10-18T17:24:00.436Z,11.59
2022-10-18T17:26:28.803Z,11.56
2022-10-18T17:28:59.755Z,11.64
2022-10-18T17:31:26.739Z,11.53
2022-10-18T17:33:56.019Z,11.43
2022-10-18T17:36:22.482Z,11.36
2022-10-18T17:38:52.673Z,11.26
2022-10-18T17:41:19.270Z,11.16
2022-10-18T17:43:45.623Z,11.08
2022-10-18T17:46:14.155Z,11.01
2022-10-18T17:48:41.895Z,10.93
2022-10-18T17:51:10.208Z,10.86
2022-10-18T17:53:36.823Z,10.74
2022-10-18T17:56:04.686Z,10.68
2022-10-18T17:58:31.943Z,10.65
2022-10-18T18:01:07.676Z,10.61
2022-10-18T18:03:34.069Z,10.54
2022-10-18T18:06:00.443Z,10.44
2022-10-18T18:08:26.852Z,10.37
2022-10-18T18:10:56.299Z,10.33
2022-10-18T18:13:23.726Z,10.26
2022-10-18T18:15:50.063Z,10.22
2022-10-18T18:18:16.676Z,10.19
2022-10-18T18:20:53.259Z,10.15
2022-10-18T18:23:21.627Z,10.07
2022-10-18T18:25:56.815Z,9.98
2022-10-18T18:28:23.300Z,9.91
2022-10-18T18:30:49.661Z,9.81
2022-10-18T18:33:16.220Z,9.77
2022-10-18T18:35:42.789Z,9.76
2022-10-18T18:38:09.207Z,9.70
2022-10-18T18:40:35.872Z,9.70
2022-10-18T18:43:12.383Z,9.70
2022-10-18T18:45:52.320Z,9.69
2022-10-18T18:48:19.927Z,9.66
2022-10-18T18:50:50.447Z,9.63
2022-10-18T18:53:17.007Z,9.59
2022-10-18T18:55:43.458Z,9.57
2022-10-18T18:58:10.633Z,9.52
2022-10-18T19:00:41.864Z,9.47
2022-10-18T19:03:10.870Z,9.44
2022-10-18T19:05:37.467Z,9.42
2022-10-18T19:08:05.549Z,9.37
2022-10-18T19:10:32.374Z,9.31
2022-10-18T19:12:58.966Z,9.26
2022-10-18T19:15:25.560Z,9.24
2022-10-18T19:17:51.942Z,9.23
2022-10-18T19:20:18.525Z,9.19
2022-10-18T19:22:45.434Z,9.12
2022-10-18T19:25:11.907Z,9.09
2022-10-18T19:27:38.312Z,9.07
2022-10-18T19:30:07.731Z,9.00
2022-10-18T19:32:34.283Z,8.92
2022-10-18T19:35:00.831Z,8.89
2022-10-18T19:37:27.392Z,8.81
2022-10-18T19:39:53.930Z,8.75
2022-10-18T19:42:26.109Z,8.70
2022-10-18T19:44:52.820Z,8.61
2022-10-18T19:47:20.452Z,8.55
2022-10-18T19:49:47.935Z,8.48
2022-10-18T19:52:14.350Z,8.41
2022-10-18T19:54:40.767Z,8.34
2022-10-18T19:57:07.572Z,8.29
2022-10-18T19:59:36.210Z,8.23
2022-10-18T20:02:04.608Z,8.21
2022-10-18T20:04:34.302Z,8.15
2022-10-18T20:07:02.607Z,8.09
2022-10-18T20:09:29.408Z,8.05
2022-10-18T20:11:55.791Z,8.00
2022-10-18T20:14:22.433Z,7.93
2022-10-18T20:16:48.804Z,7.90
2022-10-18T20:19:15.193Z,7.88
2022-10-18T20:21:41.583Z,7.86
2022-10-18T20:24:09.477Z,7.78
2022-10-18T20:26:36.737Z,7.74
2022-10-18T20:29:04.291Z,7.69
2022-10-18T20:31:33.944Z,7.61
2022-10-18T20:34:02.448Z,7.56
2022-10-18T20:36:30.357Z,7.49
2022-10-18T20:38:57.745Z,7.43
2022-10-18T20:41:32.813Z,7.38
2022-10-18T20:44:06.859Z,7.33
2022-10-18T20:46:36.220Z,7.29
2022-10-18T20:49:03.915Z,7.26
2022-10-18T20:51:30.590Z,7.19
2022-10-18T20:53:57.070Z,7.13
2022-10-18T20:56:26.533Z,7.05
2022-10-18T20:58:56.257Z,6.93
2022-10-18T21:01:25.803Z,6.86
2022-10-18T21:03:53.869Z,6.75
2022-10-18T21:06:42.292Z,6.66
2022-10-18T21:09:19.490Z,6.62
2022-10-18T21:11:49.267Z,6.61
2022-10-18T21:14:18.566Z,6.61
2022-10-18T21:16:46.225Z,6.59
2022-10-18T21:19:14.178Z,6.59
2022-10-18T21:21:42.380Z,6.54
2022-10-18T21:24:08.779Z,6.48
2022-10-18T21:26:36.360Z,6.45
2022-10-18T21:29:04.437Z,6.44
2022-10-18T21:31:34.633Z,6.45
2022-10-18T21:34:04.442Z,6.46
2022-10-18T21:36:32.881Z,6.52
2022-10-18T21:38:59.429Z,6.51
2022-10-18T21:41:26.081Z,6.48
2022-10-18T21:43:54.087Z,6.45
2022-10-18T21:46:22.569Z,6.39
2022-10-18T21:48:51.759Z,6.34
2022-10-18T21:51:21.115Z,6.29
2022-10-18T21:53:49.532Z,6.27
2022-10-18T21:56:18.850Z,6.24
2022-10-18T21:58:46.161Z,6.16
2022-10-18T22:01:14.592Z,6.07
2022-10-18T22:03:42.091Z,6.00
2022-10-18T22:06:14.116Z,5.93
2022-10-18T22:08:42.967Z,5.91
2022-10-18T22:11:09.774Z,5.85
2022-10-18T22:13:36.297Z,5.85
2022-10-18T22:16:04.292Z,5.85
2022-10-18T22:18:32.024Z,5.87
2022-10-18T22:21:05.098Z,5.88
2022-10-18T22:23:40.125Z,5.90
2022-10-18T22:26:09.276Z,5.90
2022-10-18T22:28:36.158Z,5.91
2022-10-18T22:31:02.690Z,5.91
2022-10-18T22:33:29.512Z,5.92
2022-10-18T22:35:55.993Z,5.94
2022-10-18T22:38:22.616Z,5.92
2022-10-18T22:40:49.468Z,5.94
2022-10-18T22:43:15.922Z,5.90
2022-10-18T22:45:42.350Z,5.88
2022-10-18T22:48:08.899Z,5.82
2022-10-18T22:50:35.340Z,5.79
2022-10-18T22:53:01.703Z,5.77
2022-10-18T22:55:28.139Z,5.76
2022-10-18T22:57:56.256Z,5.74
2022-10-18T23:00:22.689Z,5.69
2022-10-18T23:02:49.859Z,5.64
2022-10-18T23:05:16.440Z,5.60
2022-10-18T23:07:47.404Z,5.57
2022-10-18T23:10:13.837Z,5.55
2022-10-18T23:12:40.173Z,5.51
2022-10-18T23:15:07.164Z,5.51
2022-10-18T23:17:33.649Z,5.48
2022-10-18T23:20:00.180Z,5.48
2022-10-18T23:22:26.547Z,5.48
2022-10-18T23:24:52.883Z,5.44
2022-10-18T23:27:19.372Z,5.40
2022-10-18T23:29:45.786Z,5.38
2022-10-18T23:32:12.159Z,5.36
2022-10-18T23:34:38.610Z,5.34
2022-10-18T23:37:05.040Z,5.30
2022-10-18T23:39:31.377Z,5.30
2022-10-18T23:41:57.752Z,5.28
2022-10-18T23:44:24.078Z,5.25
2022-10-18T23:46:50.510Z,5.21
2022-10-18T23:49:16.910Z,5.18
2022-10-18T23:51:43.267Z,5.15
2022-10-18T23:54:09.590Z,5.12
2022-10-18T23:56:36.027Z,5.09
2022-10-18T23:59:02.582Z,5.04
