createdAt,value
2018-01-14T00:00:23.759Z,1010.8
2018-01-14T00:01:23.921Z,1010.77
2018-01-14T00:02:23.737Z,1010.8
2018-01-14T00:03:23.700Z,1010.81
2018-01-14T00:04:23.999Z,1010.8
2018-01-14T00:05:23.773Z,1010.83
2018-01-14T00:06:23.758Z,1010.8
2018-01-14T00:07:23.811Z,1010.81
2018-01-14T00:08:23.918Z,1010.76
2018-01-14T00:09:23.920Z,1010.75
2018-01-14T00:10:23.733Z,1010.77
2018-01-14T00:11:23.748Z,1010.77
2018-01-14T00:12:23.736Z,1010.81
2018-01-14T00:13:23.575Z,1010.78
2018-01-14T00:14:23.933Z,1010.74
2018-01-14T00:15:23.923Z,1010.69
2018-01-14T00:16:24.037Z,1010.7
2018-01-14T00:17:24.105Z,1010.69
2018-01-14T00:18:24.140Z,1010.71
2018-01-14T00:19:24.160Z,1010.73
2018-01-14T00:20:23.854Z,1010.74
2018-01-14T00:21:24.173Z,1010.71
2018-01-14T00:22:24.002Z,1010.64
2018-01-14T00:23:23.961Z,1010.69
2018-01-14T00:24:23.855Z,1010.71
2018-01-14T00:25:24.826Z,1010.64
2018-01-14T00:26:24.446Z,1010.69
2018-01-14T00:27:24.547Z,1010.7
2018-01-14T00:28:23.657Z,1010.67
2018-01-14T00:29:24.035Z,1010.71
2018-01-14T00:30:23.915Z,1010.67
2018-01-14T00:31:23.985Z,1010.68
2018-01-14T00:32:23.980Z,1010.67
2018-01-14T00:33:24.064Z,1010.62
2018-01-14T00:34:23.904Z,1010.62
2018-01-14T00:35:24.356Z,1010.59
2018-01-14T00:36:23.877Z,1010.65
2018-01-14T00:37:24.383Z,1010.62
2018-01-14T00:38:24.404Z,1010.61
2018-01-14T00:39:24.166Z,1010.64
2018-01-14T00:40:24.142Z,1010.67
2018-01-14T00:41:24.068Z,1010.68
2018-01-14T00:42:24.163Z,1010.64
2018-01-14T00:43:24.119Z,1010.64
2018-01-14T00:44:23.833Z,1010.68
2018-01-14T00:45:24.026Z,1010.68
2018-01-14T00:46:24.355Z,1010.68
2018-01-14T00:47:24.162Z,1010.67
2018-01-14T00:48:24.411Z,1010.68
2018-01-14T00:49:24.655Z,1010.67
2018-01-14T00:50:24.175Z,1010.69
2018-01-14T00:51:24.124Z,1010.71
2018-01-14T00:52:24.535Z,1010.69
2018-01-14T00:53:24.182Z,1010.71
2018-01-14T00:54:24.050Z,1010.67
2018-01-14T00:55:23.988Z,1010.66
2018-01-14T00:56:24.439Z,1010.69
2018-01-14T00:57:23.920Z,1010.76
2018-01-14T00:58:24.136Z,1010.7
2018-01-14T00:59:24.229Z,1010.68
2018-01-14T01:00:24.252Z,1010.69
2018-01-14T01:01:24.140Z,1010.66
2018-01-14T01:02:24.135Z,1010.68
2018-01-14T01:03:23.868Z,1010.66
2018-01-14T01:04:23.980Z,1010.68
2018-01-14T01:05:23.834Z,1010.67
2018-01-14T01:06:24.268Z,1010.67
2018-01-14T01:07:24.065Z,1010.67
2018-01-14T01:08:24.087Z,1010.64
2018-01-14T01:09:24.004Z,1010.66
2018-01-14T01:10:24.171Z,1010.71
2018-01-14T01:11:24.061Z,1010.69
2018-01-14T01:12:24.096Z,1010.7
2018-01-14T01:13:25.233Z,1010.68
2018-01-14T01:14:24.705Z,1010.7
2018-01-14T01:15:24.276Z,1010.72
2018-01-14T01:16:24.021Z,1010.7
2018-01-14T01:17:24.019Z,1010.69
2018-01-14T01:18:23.634Z,1010.69
2018-01-14T01:19:24.256Z,1010.68
2018-01-14T01:20:23.991Z,1010.74
2018-01-14T01:21:24.703Z,1010.66
2018-01-14T01:22:23.604Z,1010.7
2018-01-14T01:23:24.061Z,1010.7
2018-01-14T01:24:24.517Z,1010.73
2018-01-14T01:25:24.113Z,1010.7
2018-01-14T01:26:24.126Z,1010.74
2018-01-14T01:27:24.381Z,1010.7
2018-01-14T01:28:23.712Z,1010.7
2018-01-14T01:29:24.078Z,1010.68
2018-01-14T01:30:24.159Z,1010.68
2018-01-14T01:31:24.149Z,1010.71
2018-01-14T01:32:23.992Z,1010.67
2018-01-14T01:33:24.240Z,1010.7
2018-01-14T01:34:24.598Z,1010.66
2018-01-14T01:35:23.956Z,1010.66
2018-01-14T01:36:24.457Z,1010.67
2018-01-14T01:37:24.112Z,1010.66
2018-01-14T01:38:24.182Z,1010.65
2018-01-14T01:39:23.930Z,1010.69
2018-01-14T01:40:24.050Z,1010.71
2018-01-14T01:41:24.096Z,1010.69
2018-01-14T01:42:23.940Z,1010.67
2018-01-14T01:43:23.995Z,1010.66
2018-01-14T01:44:24.240Z,1010.73
2018-01-14T01:45:24.213Z,1010.68
2018-01-14T01:46:24.390Z,1010.69
2018-01-14T01:47:24.132Z,1010.7
2018-01-14T01:48:24.415Z,1010.67
2018-01-14T01:49:24.040Z,1010.69
2018-01-14T01:50:23.703Z,1010.67
2018-01-14T01:51:24.469Z,1010.7
2018-01-14T01:52:24.159Z,1010.66
2018-01-14T01:53:23.686Z,1010.69
2018-01-14T01:54:24.481Z,1010.7
2018-01-14T01:55:23.783Z,1010.69
2018-01-14T01:56:24.545Z,1010.7
2018-01-14T01:57:24.482Z,1010.66
2018-01-14T01:58:24.210Z,1010.69
2018-01-14T01:59:24.324Z,1010.69
2018-01-14T02:00:24.050Z,1010.68
2018-01-14T02:01:24.226Z,1010.73
2018-01-14T02:02:23.752Z,1010.69
2018-01-14T02:03:24.647Z,1010.67
2018-01-14T02:04:24.350Z,1010.63
2018-01-14T02:05:24.172Z,1010.61
2018-01-14T02:06:23.748Z,1010.6
2018-01-14T02:07:23.638Z,1010.61
2018-01-14T02:08:24.411Z,1010.62
2018-01-14T02:09:24.394Z,1010.56
2018-01-14T02:10:23.800Z,1010.6
2018-01-14T02:11:24.292Z,1010.58
2018-01-14T02:12:23.739Z,1010.59
2018-01-14T02:13:23.835Z,1010.56
2018-01-14T02:14:25.112Z,1010.6
2018-01-14T02:15:23.914Z,1010.6
2018-01-14T02:16:23.712Z,1010.6
2018-01-14T02:17:24.318Z,1010.56
2018-01-14T02:18:24.361Z,1010.61
2018-01-14T02:19:24.529Z,1010.65
2018-01-14T02:20:24.423Z,1010.67
2018-01-14T02:21:24.452Z,1010.64
2018-01-14T02:22:24.189Z,1010.63
2018-01-14T02:23:24.749Z,1010.61
2018-01-14T02:24:24.364Z,1010.62
2018-01-14T02:25:23.830Z,1010.59
2018-01-14T02:26:24.483Z,1010.62
2018-01-14T02:27:24.685Z,1010.63
2018-01-14T02:28:24.142Z,1010.63
2018-01-14T02:29:23.737Z,1010.61
2018-01-14T02:30:24.535Z,1010.6
2018-01-14T02:31:24.118Z,1010.6
2018-01-14T02:32:23.871Z,1010.62
2018-01-14T02:35:23.655Z,1010.64
2018-01-14T02:36:24.296Z,1010.61
2018-01-14T02:37:24.333Z,1010.62
2018-01-14T02:38:23.249Z,1010.67
2018-01-14T02:39:23.058Z,1010.64
2018-01-14T02:40:23.319Z,1010.64
2018-01-14T02:41:23.128Z,1010.66
2018-01-14T02:42:23.065Z,1010.61
2018-01-14T02:43:23.018Z,1010.63
2018-01-14T02:44:23.183Z,1010.67
2018-01-14T02:45:23.326Z,1010.66
2018-01-14T02:46:23.108Z,1010.61
2018-01-14T02:47:23.910Z,1010.69
2018-01-14T02:48:23.428Z,1010.71
2018-01-14T02:49:23.247Z,1010.68
2018-01-14T02:50:23.080Z,1010.63
2018-01-14T02:51:23.189Z,1010.64
2018-01-14T02:52:23.153Z,1010.65
2018-01-14T02:53:23.308Z,1010.69
2018-01-14T02:54:23.234Z,1010.66
2018-01-14T02:55:23.358Z,1010.67
2018-01-14T02:56:23.158Z,1010.68
2018-01-14T02:57:23.325Z,1010.73
2018-01-14T02:58:23.287Z,1010.73
2018-01-14T02:59:23.214Z,1010.71
2018-01-14T03:00:23.319Z,1010.75
2018-01-14T03:01:23.182Z,1010.7
2018-01-14T03:02:23.333Z,1010.71
2018-01-14T03:03:23.068Z,1010.73
2018-01-14T03:04:23.176Z,1010.74
2018-01-14T03:05:23.269Z,1010.71
2018-01-14T03:06:23.790Z,1010.69
2018-01-14T03:07:23.185Z,1010.68
2018-01-14T03:08:23.085Z,1010.66
2018-01-14T03:09:23.053Z,1010.74
2018-01-14T03:10:23.203Z,1010.7
2018-01-14T03:11:23.274Z,1010.71
2018-01-14T03:12:23.231Z,1010.73
2018-01-14T03:13:23.143Z,1010.71
2018-01-14T03:14:24.351Z,1010.71
2018-01-14T03:15:23.575Z,1010.73
2018-01-14T03:16:23.462Z,1010.72
2018-01-14T03:17:23.462Z,1010.71
2018-01-14T03:18:24.546Z,1010.66
2018-01-14T03:19:23.166Z,1010.69
2018-01-14T03:20:23.911Z,1010.71
2018-01-14T03:21:23.530Z,1010.66
2018-01-14T03:22:23.329Z,1010.68
2018-01-14T03:23:23.201Z,1010.68
2018-01-14T03:24:23.185Z,1010.66
2018-01-14T03:25:23.508Z,1010.67
2018-01-14T03:26:23.793Z,1010.68
2018-01-14T03:27:23.323Z,1010.69
2018-01-14T03:28:23.557Z,1010.7
2018-01-14T03:29:23.291Z,1010.72
2018-01-14T03:30:23.375Z,1010.72
2018-01-14T03:31:23.318Z,1010.74
2018-01-14T03:32:23.271Z,1010.73
2018-01-14T03:33:23.167Z,1010.71
2018-01-14T03:34:23.182Z,1010.68
2018-01-14T03:35:23.435Z,1010.67
2018-01-14T03:36:23.400Z,1010.71
2018-01-14T03:37:23.610Z,1010.69
2018-01-14T03:38:23.293Z,1010.63
2018-01-14T03:39:23.266Z,1010.67
2018-01-14T03:40:23.457Z,1010.7
2018-01-14T03:41:23.330Z,1010.75
2018-01-14T03:42:23.345Z,1010.71
2018-01-14T03:43:23.440Z,1010.63
2018-01-14T03:44:23.644Z,1010.63
2018-01-14T03:45:23.684Z,1010.64
2018-01-14T03:46:23.670Z,1010.71
2018-01-14T03:47:24.464Z,1010.64
2018-01-14T03:48:24.258Z,1010.6
2018-01-14T03:49:23.494Z,1010.65
2018-01-14T03:50:23.529Z,1010.67
2018-01-14T03:51:23.339Z,1010.73
2018-01-14T03:52:23.200Z,1010.72
2018-01-14T03:53:23.321Z,1010.7
2018-01-14T03:54:24.032Z,1010.68
2018-01-14T03:55:23.125Z,1010.69
2018-01-14T03:56:23.604Z,1010.69
2018-01-14T03:57:23.531Z,1010.75
2018-01-14T03:58:23.394Z,1010.73
2018-01-14T03:59:23.463Z,1010.71
2018-01-14T04:00:23.287Z,1010.71
2018-01-14T04:01:23.367Z,1010.72
2018-01-14T04:02:23.521Z,1010.75
2018-01-14T04:03:23.700Z,1010.79
2018-01-14T04:04:23.248Z,1010.76
2018-01-14T04:05:23.290Z,1010.8
2018-01-14T04:06:23.264Z,1010.82
2018-01-14T04:07:23.681Z,1010.8
2018-01-14T04:08:23.219Z,1010.81
2018-01-14T04:09:23.384Z,1010.81
2018-01-14T04:10:23.333Z,1010.86
2018-01-14T04:11:23.208Z,1010.86
2018-01-14T04:12:23.292Z,1010.85
2018-01-14T04:13:23.310Z,1010.84
2018-01-14T04:14:23.267Z,1010.85
2018-01-14T04:15:23.875Z,1010.86
2018-01-14T04:16:23.310Z,1010.86
2018-01-14T04:17:23.276Z,1010.87
2018-01-14T04:18:23.330Z,1010.86
2018-01-14T04:19:23.247Z,1010.89
2018-01-14T04:20:23.230Z,1010.84
2018-01-14T04:21:23.356Z,1010.9
2018-01-14T04:22:23.311Z,1010.88
2018-01-14T04:23:23.318Z,1010.84
2018-01-14T04:24:23.304Z,1010.89
2018-01-14T04:25:23.275Z,1010.84
2018-01-14T04:26:23.254Z,1010.84
2018-01-14T04:27:23.353Z,1010.89
2018-01-14T04:28:23.344Z,1010.87
2018-01-14T04:29:23.354Z,1010.86
2018-01-14T04:30:23.339Z,1010.84
2018-01-14T04:31:23.277Z,1010.84
2018-01-14T04:32:23.274Z,1010.84
2018-01-14T04:33:23.362Z,1010.84
2018-01-14T04:34:23.378Z,1010.82
2018-01-14T04:35:23.327Z,1010.84
2018-01-14T04:36:23.390Z,1010.8
2018-01-14T04:37:23.386Z,1010.77
2018-01-14T04:38:23.325Z,1010.81
2018-01-14T04:39:23.284Z,1010.81
2018-01-14T04:40:23.327Z,1010.79
2018-01-14T04:41:23.371Z,1010.82
2018-01-14T04:42:23.246Z,1010.84
2018-01-14T04:43:23.441Z,1010.8
2018-01-14T04:44:23.353Z,1010.85
2018-01-14T04:45:23.334Z,1010.83
2018-01-14T04:46:23.399Z,1010.82
2018-01-14T04:47:23.308Z,1010.87
2018-01-14T04:48:23.383Z,1010.85
2018-01-14T04:49:23.391Z,1010.86
2018-01-14T04:50:23.313Z,1010.85
2018-01-14T04:51:23.358Z,1010.85
2018-01-14T04:52:23.399Z,1010.87
2018-01-14T04:53:23.356Z,1010.85
2018-01-14T04:54:23.286Z,1010.84
2018-01-14T04:55:23.373Z,1010.84
2018-01-14T04:56:23.323Z,1010.88
2018-01-14T04:57:23.343Z,1010.88
2018-01-14T04:58:23.340Z,1010.89
2018-01-14T04:59:23.378Z,1010.91
2018-01-14T05:00:23.346Z,1010.88
2018-01-14T05:01:23.388Z,1010.91
2018-01-14T05:02:23.393Z,1010.93
2018-01-14T05:03:23.386Z,1010.9
2018-01-14T05:04:23.333Z,1010.88
2018-01-14T05:05:23.432Z,1010.88
2018-01-14T05:06:23.392Z,1010.95
2018-01-14T05:07:23.309Z,1010.93
2018-01-14T05:08:23.262Z,1010.94
2018-01-14T05:09:23.334Z,1010.95
2018-01-14T05:10:23.348Z,1010.93
2018-01-14T05:11:23.377Z,1010.97
2018-01-14T05:12:23.360Z,1011.01
2018-01-14T05:13:23.303Z,1010.97
2018-01-14T05:14:23.312Z,1010.96
2018-01-14T05:15:23.507Z,1010.93
2018-01-14T05:16:23.384Z,1010.98
2018-01-14T05:17:23.492Z,1010.96
2018-01-14T05:18:23.400Z,1010.95
2018-01-14T05:19:23.355Z,1010.96
2018-01-14T05:20:23.327Z,1011
2018-01-14T05:21:23.434Z,1011.01
2018-01-14T05:22:23.454Z,1011.01
2018-01-14T05:23:23.483Z,1011.01
2018-01-14T05:24:23.473Z,1011.03
2018-01-14T05:25:23.421Z,1011.03
2018-01-14T05:26:23.369Z,1011.05
2018-01-14T05:27:23.390Z,1011.03
2018-01-14T05:28:23.464Z,1011.09
2018-01-14T05:29:23.413Z,1011.07
2018-01-14T05:30:23.409Z,1011.04
2018-01-14T05:31:23.386Z,1011.03
2018-01-14T05:32:23.390Z,1011.08
2018-01-14T05:33:23.469Z,1011.05
2018-01-14T05:34:23.482Z,1011.09
2018-01-14T05:35:23.353Z,1011.08
2018-01-14T05:36:23.359Z,1011.06
2018-01-14T05:37:23.424Z,1011.11
2018-01-14T05:38:23.451Z,1011.12
2018-01-14T05:39:23.515Z,1011.12
2018-01-14T05:40:23.451Z,1011.11
2018-01-14T05:41:23.421Z,1011.09
2018-01-14T05:42:23.460Z,1011.13
2018-01-14T05:43:23.407Z,1011.17
2018-01-14T05:44:23.367Z,1011.18
2018-01-14T05:45:23.513Z,1011.15
2018-01-14T05:46:23.458Z,1011.15
2018-01-14T05:47:23.448Z,1011.15
2018-01-14T05:48:23.482Z,1011.14
2018-01-14T05:49:23.477Z,1011.17
2018-01-14T05:50:23.512Z,1011.13
2018-01-14T05:51:23.448Z,1011.19
2018-01-14T05:52:23.522Z,1011.16
2018-01-14T05:53:23.508Z,1011.18
2018-01-14T05:54:23.445Z,1011.17
2018-01-14T05:55:23.437Z,1011.19
2018-01-14T05:56:23.546Z,1011.15
2018-01-14T05:57:23.433Z,1011.14
2018-01-14T05:58:23.471Z,1011.12
2018-01-14T05:59:23.578Z,1011.14
2018-01-14T06:00:23.486Z,1011.13
2018-01-14T06:01:23.465Z,1011.11
2018-01-14T06:02:23.432Z,1011.14
2018-01-14T06:03:23.435Z,1011.12
2018-01-14T06:04:23.445Z,1011.15
2018-01-14T06:05:23.722Z,1011.16
2018-01-14T06:06:23.480Z,1011.18
2018-01-14T06:07:23.425Z,1011.18
2018-01-14T06:08:23.554Z,1011.21
2018-01-14T06:09:23.434Z,1011.21
2018-01-14T06:10:23.464Z,1011.25
2018-01-14T06:11:23.505Z,1011.25
2018-01-14T06:12:23.450Z,1011.25
2018-01-14T06:13:23.500Z,1011.26
2018-01-14T06:14:23.446Z,1011.23
2018-01-14T06:15:23.532Z,1011.24
2018-01-14T06:16:23.485Z,1011.28
2018-01-14T06:17:23.482Z,1011.22
2018-01-14T06:18:23.543Z,1011.27
2018-01-14T06:19:23.491Z,1011.27
2018-01-14T06:20:23.453Z,1011.23
2018-01-14T06:21:23.502Z,1011.33
2018-01-14T06:22:23.672Z,1011.31
2018-01-14T06:23:23.534Z,1011.26
2018-01-14T06:24:23.498Z,1011.3
2018-01-14T06:25:23.538Z,1011.32
2018-01-14T06:26:23.498Z,1011.3
2018-01-14T06:27:23.546Z,1011.32
2018-01-14T06:28:23.545Z,1011.36
2018-01-14T06:29:23.569Z,1011.34
2018-01-14T06:30:23.459Z,1011.3
2018-01-14T06:31:23.509Z,1011.32
2018-01-14T06:32:23.578Z,1011.33
2018-01-14T06:33:23.452Z,1011.34
2018-01-14T06:34:23.467Z,1011.25
2018-01-14T06:35:23.533Z,1011.33
2018-01-14T06:36:23.456Z,1011.33
2018-01-14T06:37:23.625Z,1011.31
2018-01-14T06:38:23.535Z,1011.27
2018-01-14T06:39:23.527Z,1011.32
2018-01-14T06:40:23.500Z,1011.34
2018-01-14T06:41:23.471Z,1011.28
2018-01-14T06:42:23.582Z,1011.29
2018-01-14T06:43:24.058Z,1011.27
2018-01-14T06:44:23.555Z,1011.26
2018-01-14T06:45:23.577Z,1011.29
2018-01-14T06:46:23.564Z,1011.28
2018-01-14T06:47:23.606Z,1011.26
2018-01-14T06:48:23.552Z,1011.28
2018-01-14T06:49:23.549Z,1011.26
2018-01-14T06:50:23.573Z,1011.21
2018-01-14T06:51:23.645Z,1011.26
2018-01-14T06:52:23.601Z,1011.25
2018-01-14T06:53:23.539Z,1011.22
2018-01-14T06:54:23.582Z,1011.23
2018-01-14T06:55:23.485Z,1011.28
2018-01-14T06:56:23.596Z,1011.28
2018-01-14T06:57:23.533Z,1011.28
2018-01-14T06:58:23.541Z,1011.27
2018-01-14T06:59:23.607Z,1011.32
2018-01-14T07:00:23.727Z,1011.31
2018-01-14T07:01:23.631Z,1011.38
2018-01-14T07:02:23.579Z,1011.39
2018-01-14T07:03:23.612Z,1011.43
2018-01-14T07:04:23.527Z,1011.38
2018-01-14T07:05:23.612Z,1011.41
2018-01-14T07:06:23.643Z,1011.45
2018-01-14T07:07:23.606Z,1011.43
2018-01-14T07:08:23.592Z,1011.43
2018-01-14T07:09:23.582Z,1011.42
2018-01-14T07:10:23.620Z,1011.41
2018-01-14T07:11:23.640Z,1011.42
2018-01-14T07:12:23.630Z,1011.42
2018-01-14T07:13:23.605Z,1011.43
2018-01-14T07:14:23.534Z,1011.44
2018-01-14T07:15:23.890Z,1011.41
2018-01-14T07:16:23.695Z,1011.39
2018-01-14T07:17:23.713Z,1011.45
2018-01-14T07:18:23.705Z,1011.44
2018-01-14T07:19:23.741Z,1011.43
2018-01-14T07:20:23.666Z,1011.41
2018-01-14T07:21:23.656Z,1011.48
2018-01-14T07:22:23.708Z,1011.47
2018-01-14T07:23:23.625Z,1011.49
2018-01-14T07:24:23.642Z,1011.5
2018-01-14T07:25:24.192Z,1011.5
2018-01-14T07:26:23.624Z,1011.5
2018-01-14T07:27:23.719Z,1011.47
2018-01-14T07:28:23.687Z,1011.47
2018-01-14T07:29:23.700Z,1011.5
2018-01-14T07:30:23.631Z,1011.49
2018-01-14T07:31:23.802Z,1011.49
2018-01-14T07:32:23.615Z,1011.51
2018-01-14T07:33:23.673Z,1011.49
2018-01-14T07:34:23.770Z,1011.49
2018-01-14T07:35:23.659Z,1011.51
2018-01-14T07:36:23.652Z,1011.46
2018-01-14T07:37:23.656Z,1011.5
2018-01-14T07:38:23.744Z,1011.51
2018-01-14T07:39:23.685Z,1011.49
2018-01-14T07:40:23.640Z,1011.51
2018-01-14T07:41:23.626Z,1011.55
2018-01-14T07:42:23.764Z,1011.54
2018-01-14T07:43:23.792Z,1011.49
2018-01-14T07:44:23.597Z,1011.53
2018-01-14T07:45:23.875Z,1011.5
2018-01-14T07:46:23.824Z,1011.51
2018-01-14T07:47:23.766Z,1011.48
2018-01-14T07:48:23.851Z,1011.44
2018-01-14T07:49:23.759Z,1011.46
2018-01-14T07:50:23.707Z,1011.46
2018-01-14T07:51:23.734Z,1011.42
2018-01-14T07:52:23.944Z,1011.45
2018-01-14T07:53:23.768Z,1011.4
2018-01-14T07:54:23.869Z,1011.4
2018-01-14T07:55:23.781Z,1011.39
2018-01-14T07:56:23.783Z,1011.36
2018-01-14T07:57:23.747Z,1011.37
2018-01-14T07:58:23.966Z,1011.36
2018-01-14T07:59:23.863Z,1011.33
2018-01-14T08:00:23.819Z,1011.33
2018-01-14T08:01:23.735Z,1011.38
2018-01-14T08:02:23.765Z,1011.34
2018-01-14T08:03:23.759Z,1011.39
2018-01-14T08:04:23.732Z,1011.37
2018-01-14T08:05:23.820Z,1011.38
2018-01-14T08:06:23.780Z,1011.39
2018-01-14T08:07:23.727Z,1011.39
2018-01-14T08:08:23.891Z,1011.41
2018-01-14T08:09:23.744Z,1011.43
2018-01-14T08:10:23.805Z,1011.41
2018-01-14T08:11:23.929Z,1011.47
2018-01-14T08:12:23.796Z,1011.47
2018-01-14T08:13:23.734Z,1011.46
2018-01-14T08:14:23.813Z,1011.54
2018-01-14T08:15:23.896Z,1011.5
2018-01-14T08:16:22.863Z,1011.53
2018-01-14T08:17:22.881Z,1011.54
2018-01-14T08:18:22.874Z,1011.5
2018-01-14T08:19:22.939Z,1011.56
2018-01-14T08:20:23.212Z,1011.54
2018-01-14T08:21:23.031Z,1011.54
2018-01-14T08:22:22.863Z,1011.57
2018-01-14T08:23:22.909Z,1011.59
2018-01-14T08:24:22.915Z,1011.65
2018-01-14T08:25:22.922Z,1011.65
2018-01-14T08:26:22.787Z,1011.66
2018-01-14T08:27:22.919Z,1011.71
2018-01-14T08:28:22.831Z,1011.69
2018-01-14T08:29:22.921Z,1011.73
2018-01-14T08:30:22.820Z,1011.71
2018-01-14T08:31:22.839Z,1011.7
2018-01-14T08:32:22.849Z,1011.71
2018-01-14T08:33:22.887Z,1011.73
2018-01-14T08:34:22.808Z,1011.69
2018-01-14T08:35:23.126Z,1011.68
2018-01-14T08:36:22.847Z,1011.67
2018-01-14T08:37:22.867Z,1011.64
2018-01-14T08:38:22.809Z,1011.67
2018-01-14T08:39:22.855Z,1011.69
2018-01-14T08:40:22.823Z,1011.67
2018-01-14T08:41:22.894Z,1011.69
2018-01-14T08:42:22.895Z,1011.66
2018-01-14T08:43:22.844Z,1011.71
2018-01-14T08:44:22.812Z,1011.72
2018-01-14T08:45:22.918Z,1011.67
2018-01-14T08:46:22.891Z,1011.7
2018-01-14T08:47:22.912Z,1011.68
2018-01-14T08:48:22.878Z,1011.74
2018-01-14T08:49:22.872Z,1011.67
2018-01-14T08:50:23.008Z,1011.68
2018-01-14T08:51:22.835Z,1011.7
2018-01-14T08:52:22.968Z,1011.74
2018-01-14T08:53:22.929Z,1011.7
2018-01-14T08:54:22.975Z,1011.74
2018-01-14T08:55:22.886Z,1011.74
2018-01-14T08:56:22.869Z,1011.76
2018-01-14T08:57:22.903Z,1011.77
2018-01-14T08:58:23.443Z,1011.77
2018-01-14T08:59:22.980Z,1011.8
2018-01-14T09:00:22.869Z,1011.8
2018-01-14T09:01:22.938Z,1011.81
2018-01-14T09:02:22.935Z,1011.83
2018-01-14T09:03:22.827Z,1011.87
2018-01-14T09:04:22.872Z,1011.87
2018-01-14T09:05:22.872Z,1011.92
2018-01-14T09:06:22.877Z,1011.91
2018-01-14T09:07:22.973Z,1011.95
2018-01-14T09:08:22.858Z,1011.94
2018-01-14T09:09:22.906Z,1011.94
2018-01-14T09:10:22.900Z,1011.94
2018-01-14T09:11:23.010Z,1011.93
2018-01-14T09:12:22.974Z,1011.92
2018-01-14T09:13:22.898Z,1011.91
2018-01-14T09:14:22.890Z,1011.94
2018-01-14T09:15:23.241Z,1011.93
2018-01-14T09:16:22.952Z,1011.91
2018-01-14T09:17:23.023Z,1011.9
2018-01-14T09:18:22.940Z,1011.93
2018-01-14T09:19:22.911Z,1011.93
2018-01-14T09:20:22.980Z,1011.93
2018-01-14T09:21:22.910Z,1011.94
2018-01-14T09:22:22.907Z,1011.97
2018-01-14T09:23:22.962Z,1011.99
2018-01-14T09:24:22.968Z,1011.97
2018-01-14T09:25:22.952Z,1011.97
2018-01-14T09:26:23.003Z,1011.95
2018-01-14T09:27:23.090Z,1011.96
2018-01-14T09:28:23.035Z,1011.93
2018-01-14T09:29:23.058Z,1011.95
2018-01-14T09:30:22.987Z,1011.95
2018-01-14T09:31:22.904Z,1011.93
2018-01-14T09:32:23.124Z,1011.93
2018-01-14T09:33:22.932Z,1011.95
2018-01-14T09:34:22.966Z,1011.94
2018-01-14T09:35:22.928Z,1011.92
2018-01-14T09:36:22.998Z,1011.95
2018-01-14T09:37:22.963Z,1011.91
2018-01-14T09:38:23.395Z,1011.96
2018-01-14T09:39:22.876Z,1011.96
2018-01-14T09:40:23.055Z,1011.93
2018-01-14T09:41:23.045Z,1011.92
2018-01-14T09:42:22.983Z,1011.93
2018-01-14T09:43:23.204Z,1011.95
2018-01-14T09:44:22.980Z,1012
2018-01-14T09:45:22.998Z,1011.95
2018-01-14T09:46:23.040Z,1011.96
2018-01-14T09:47:23.037Z,1011.97
2018-01-14T09:48:23.053Z,1011.94
2018-01-14T09:49:23.074Z,1011.95
2018-01-14T09:50:22.965Z,1011.97
2018-01-14T09:51:23.070Z,1011.94
2018-01-14T09:52:23.041Z,1011.95
2018-01-14T09:53:23.003Z,1011.97
2018-01-14T09:54:23.097Z,1012
2018-01-14T09:55:23.054Z,1011.97
2018-01-14T09:56:23.088Z,1012.01
2018-01-14T09:57:23.196Z,1012.03
2018-01-14T09:58:23.030Z,1012.02
2018-01-14T09:59:23.120Z,1012.02
2018-01-14T10:00:23.149Z,1012.06
2018-01-14T10:01:23.115Z,1012.06
2018-01-14T10:02:22.984Z,1012.01
2018-01-14T10:03:23.065Z,1012.02
2018-01-14T10:04:23.140Z,1012.04
2018-01-14T10:05:23.186Z,1012.02
2018-01-14T10:06:23.053Z,1012.03
2018-01-14T10:07:23.135Z,1012.04
2018-01-14T10:08:23.106Z,1011.99
2018-01-14T10:09:23.376Z,1012.02
2018-01-14T10:10:23.104Z,1012.03
2018-01-14T10:11:23.122Z,1011.96
2018-01-14T10:12:23.194Z,1011.97
2018-01-14T10:13:23.086Z,1011.98
2018-01-14T10:14:23.117Z,1011.97
2018-01-14T10:15:23.065Z,1011.9
2018-01-14T10:16:23.121Z,1011.9
2018-01-14T10:17:23.070Z,1011.89
2018-01-14T10:18:22.987Z,1011.91
2018-01-14T10:19:22.985Z,1011.88
2018-01-14T10:20:23.151Z,1011.88
2018-01-14T10:21:23.091Z,1011.83
2018-01-14T10:22:22.980Z,1011.87
2018-01-14T10:23:23.052Z,1011.88
2018-01-14T10:24:23.031Z,1011.83
2018-01-14T10:25:23.364Z,1011.77
2018-01-14T10:26:23.826Z,1011.77
2018-01-14T10:27:23.116Z,1011.83
2018-01-14T10:28:23.058Z,1011.78
2018-01-14T10:29:23.065Z,1011.75
2018-01-14T10:30:23.008Z,1011.78
2018-01-14T10:31:23.039Z,1011.8
2018-01-14T10:32:23.066Z,1011.77
2018-01-14T10:33:23.133Z,1011.76
2018-01-14T10:34:23.093Z,1011.73
2018-01-14T10:35:23.088Z,1011.72
2018-01-14T10:36:23.053Z,1011.73
2018-01-14T10:37:23.120Z,1011.75
2018-01-14T10:38:23.261Z,1011.72
2018-01-14T10:39:23.089Z,1011.69
2018-01-14T10:40:23.319Z,1011.7
2018-01-14T10:41:23.074Z,1011.67
2018-01-14T10:42:26.712Z,1011.68
2018-01-14T10:43:23.188Z,1011.69
2018-01-14T10:44:23.106Z,1011.7
2018-01-14T10:45:25.059Z,1011.7
2018-01-14T10:46:23.781Z,1011.65
2018-01-14T10:47:23.151Z,1011.64
2018-01-14T10:48:23.123Z,1011.63
2018-01-14T10:49:26.068Z,1011.56
2018-01-14T10:50:23.668Z,1011.56
2018-01-14T10:51:23.188Z,1011.63
2018-01-14T10:52:23.161Z,1011.56
2018-01-14T10:53:23.089Z,1011.56
2018-01-14T10:54:23.149Z,1011.54
2018-01-14T10:55:23.126Z,1011.52
2018-01-14T10:56:23.134Z,1011.52
2018-01-14T10:57:23.134Z,1011.51
2018-01-14T10:58:23.062Z,1011.54
2018-01-14T10:59:26.973Z,1011.52
2018-01-14T11:00:23.140Z,1011.53
2018-01-14T11:01:23.177Z,1011.48
2018-01-14T11:02:23.222Z,1011.56
2018-01-14T11:03:23.539Z,1011.52
2018-01-14T11:04:23.099Z,1011.48
2018-01-14T11:05:25.731Z,1011.46
2018-01-14T11:06:24.675Z,1011.45
2018-01-14T11:07:12.610Z,1011.45
2018-01-14T11:08:12.616Z,1011.41
2018-01-14T11:09:14.757Z,1011.41
2018-01-14T11:10:12.462Z,1011.42
2018-01-14T11:11:12.423Z,1011.37
2018-01-14T11:12:13.680Z,1011.38
2018-01-14T11:13:12.740Z,1011.37
2018-01-14T11:14:12.476Z,1011.33
2018-01-14T11:15:12.439Z,1011.34
2018-01-14T11:16:12.448Z,1011.43
2018-01-14T11:17:12.420Z,1011.39
2018-01-14T11:18:12.608Z,1011.38
2018-01-14T11:19:12.415Z,1011.41
2018-01-14T11:20:12.517Z,1011.38
2018-01-14T11:21:12.454Z,1011.36
2018-01-14T11:22:12.435Z,1011.37
2018-01-14T11:23:12.481Z,1011.33
2018-01-14T11:24:12.654Z,1011.33
2018-01-14T11:25:12.570Z,1011.29
2018-01-14T11:26:12.501Z,1011.24
2018-01-14T11:27:12.542Z,1011.25
2018-01-14T11:28:12.514Z,1011.25
2018-01-14T11:29:12.642Z,1011.2
2018-01-14T11:30:12.478Z,1011.2
2018-01-14T11:31:12.466Z,1011.21
2018-01-14T11:32:12.511Z,1011.19
2018-01-14T11:33:12.493Z,1011.2
2018-01-14T11:34:12.523Z,1011.21
2018-01-14T11:35:12.516Z,1011.25
2018-01-14T11:36:12.487Z,1011.25
2018-01-14T11:37:12.565Z,1011.2
2018-01-14T11:38:12.517Z,1011.25
2018-01-14T11:39:12.490Z,1011.21
2018-01-14T11:40:12.559Z,1011.22
2018-01-14T11:41:12.544Z,1011.15
2018-01-14T11:42:12.545Z,1011.23
2018-01-14T11:43:12.652Z,1011.22
2018-01-14T11:44:12.665Z,1011.17
2018-01-14T11:45:12.649Z,1011.18
2018-01-14T11:46:12.438Z,1011.17
2018-01-14T11:47:12.455Z,1011.18
2018-01-14T11:48:12.568Z,1011.17
2018-01-14T11:49:12.490Z,1011.14
2018-01-14T11:50:12.605Z,1011.14
2018-01-14T11:51:12.625Z,1011.11
2018-01-14T11:52:12.544Z,1011.1
2018-01-14T11:53:12.539Z,1011.12
2018-01-14T11:54:12.555Z,1011.12
2018-01-14T11:55:12.571Z,1011.12
2018-01-14T11:56:12.726Z,1011.1
2018-01-14T11:57:12.527Z,1011.14
2018-01-14T11:58:12.503Z,1011.11
2018-01-14T11:59:12.528Z,1011.12
2018-01-14T12:00:12.567Z,1011.09
2018-01-14T12:01:12.557Z,1011.09
2018-01-14T12:02:12.560Z,1011.09
2018-01-14T12:03:12.432Z,1011.08
2018-01-14T12:04:12.450Z,1011.09
2018-01-14T12:05:12.536Z,1011.09
2018-01-14T12:06:12.497Z,1011.07
2018-01-14T12:07:12.584Z,1011.05
2018-01-14T12:08:12.563Z,1011.06
2018-01-14T12:09:12.524Z,1011.11
2018-01-14T12:10:12.570Z,1011.08