createdAt,value
2019-04-05T00:00:45.933Z,58.18
2019-04-05T00:02:39.113Z,58.47
2019-04-05T00:03:39.118Z,58.56
2019-04-05T00:05:32.264Z,59.05
2019-04-05T00:06:32.287Z,59.05
2019-04-05T00:08:25.461Z,58.76
2019-04-05T00:09:25.470Z,58.56
2019-04-05T00:11:18.632Z,58.56
2019-04-05T00:12:18.644Z,58.95
2019-04-05T00:14:11.797Z,59.14
2019-04-05T00:15:15.579Z,58.37
2019-04-05T00:17:04.967Z,58.95
2019-04-05T00:18:04.979Z,58.95
2019-04-05T00:19:58.166Z,59.23
2019-04-05T00:20:58.173Z,58.66
2019-04-05T00:22:51.326Z,59.05
2019-04-05T00:23:51.336Z,58.76
2019-04-05T00:25:44.518Z,58.86
2019-04-05T00:26:44.534Z,58.95
2019-04-05T00:28:37.720Z,59.81
2019-04-05T00:29:37.704Z,59.88
2019-04-05T00:31:30.898Z,60.00
2019-04-05T00:32:30.871Z,60.19
2019-04-05T00:34:24.017Z,60.29
2019-04-05T00:35:24.026Z,60.55
2019-04-05T00:37:17.214Z,60.48
2019-04-05T00:38:17.242Z,60.10
2019-04-05T00:40:10.361Z,60.26
2019-04-05T00:41:10.386Z,60.06
2019-04-05T00:43:03.558Z,60.16
2019-04-05T00:44:03.563Z,60.83
2019-04-05T00:49:10.283Z,60.45
2019-04-05T00:50:00.466Z,60.26
2019-04-05T00:51:53.638Z,60.55
2019-04-05T00:52:53.650Z,60.45
2019-04-05T00:54:46.810Z,61.41
2019-04-05T00:55:46.818Z,60.64
2019-04-05T00:57:40.007Z,61.02
2019-04-05T00:58:39.994Z,61.02
2019-04-05T01:00:33.147Z,61.02
2019-04-05T01:01:33.171Z,61.22
2019-04-05T01:03:26.348Z,61.12
2019-04-05T01:04:26.353Z,61.22
2019-04-05T01:08:17.925Z,61.98
2019-04-05T01:09:17.938Z,61.98
2019-04-05T01:11:11.125Z,60.80
2019-04-05T01:12:11.105Z,60.33
2019-04-05T01:14:04.287Z,60.93
2019-04-05T01:15:04.284Z,60.13
2019-04-05T01:16:57.470Z,60.52
2019-04-05T01:17:57.492Z,60.52
2019-04-05T01:19:50.654Z,61.19
2019-04-05T01:20:50.659Z,60.71
2019-04-05T01:22:43.813Z,60.42
2019-04-05T01:23:43.826Z,61.19
2019-04-05T01:25:36.974Z,61.28
2019-04-05T01:26:36.990Z,61.28
2019-04-05T01:28:30.187Z,61.19
2019-04-05T01:29:30.187Z,60.71
2019-04-05T01:31:23.339Z,61.09
2019-04-05T01:32:23.359Z,60.33
2019-04-05T01:34:16.525Z,60.23
2019-04-05T01:35:16.533Z,61.19
2019-04-05T01:37:09.695Z,61.28
2019-04-05T01:38:09.719Z,60.99
2019-04-05T01:40:02.887Z,61.28
2019-04-05T01:41:02.883Z,60.52
2019-04-05T01:42:56.081Z,61.09
2019-04-05T01:43:56.086Z,60.71
2019-04-05T01:45:54.030Z,60.99
2019-04-05T01:46:49.251Z,60.33
2019-04-05T01:48:42.495Z,61.28
2019-04-05T01:49:42.503Z,61.66
2019-04-05T01:51:35.683Z,60.52
2019-04-05T01:52:35.706Z,60.80
2019-04-05T01:54:29.236Z,61.19
2019-04-05T01:55:28.887Z,60.90
2019-04-05T01:57:22.061Z,60.52
2019-04-05T01:58:22.078Z,60.42
2019-04-05T02:00:32.556Z,60.90
2019-04-05T02:01:32.553Z,60.52
2019-04-05T02:03:25.744Z,62.04
2019-04-05T02:04:25.749Z,61.76
2019-04-05T02:06:18.893Z,61.28
2019-04-05T02:07:18.913Z,60.42
2019-04-05T02:09:12.091Z,61.57
2019-04-05T02:10:12.101Z,61.38
2019-04-05T02:18:28.106Z,61.54
2019-04-05T02:19:28.078Z,61.16
2019-04-05T02:21:21.243Z,61.38
2019-04-05T02:22:21.262Z,61.63
2019-04-05T02:27:18.207Z,62.01
2019-04-05T02:28:18.273Z,61.82
2019-04-05T02:30:11.411Z,62.01
2019-04-05T02:31:11.415Z,61.82
2019-04-05T02:35:06.263Z,62.01
2019-04-05T02:35:39.088Z,61.92
2019-04-05T02:37:29.566Z,62.49
2019-04-05T02:38:29.583Z,62.49
2019-04-05T02:40:22.819Z,62.30
2019-04-05T02:41:22.766Z,62.49
2019-04-05T02:43:15.925Z,62.11
2019-04-05T02:44:15.938Z,62.59
2019-04-05T02:46:22.626Z,62.68
2019-04-05T02:47:09.114Z,62.40
2019-04-05T02:49:02.312Z,63.16
2019-04-05T02:50:02.357Z,63.54
2019-04-05T02:51:55.479Z,62.87
2019-04-05T02:52:55.496Z,62.30
2019-04-05T02:54:48.649Z,62.84
2019-04-05T02:55:48.679Z,63.16
2019-04-05T02:57:41.823Z,62.87
2019-04-05T02:58:41.838Z,63.13
2019-04-05T03:00:34.994Z,63.07
2019-04-05T03:01:34.993Z,63.42
2019-04-05T03:03:28.173Z,62.87
2019-04-05T03:04:28.183Z,63.60
2019-04-05T03:06:21.346Z,63.45
2019-04-05T03:07:21.347Z,63.51
2019-04-05T03:09:14.511Z,63.70
2019-04-05T03:10:14.531Z,63.70
2019-04-05T03:12:07.711Z,63.32
2019-04-05T03:13:07.711Z,63.42
2019-04-05T03:15:00.887Z,64.18
2019-04-05T03:16:00.897Z,63.80
2019-04-05T03:17:54.059Z,63.99
2019-04-05T03:18:54.071Z,64.09
2019-04-05T03:20:47.235Z,64.47
2019-04-05T03:21:47.272Z,64.56
2019-04-05T03:23:43.210Z,64.75
2019-04-05T03:24:40.424Z,63.60
2019-04-05T03:26:33.586Z,64.28
2019-04-05T03:27:33.596Z,64.56
2019-04-05T03:29:25.788Z,63.99
2019-04-05T03:30:25.804Z,63.89
2019-04-05T03:32:18.994Z,64.28
2019-04-05T03:33:19.014Z,64.28
2019-04-05T03:35:12.185Z,64.65
2019-04-05T03:36:12.185Z,64.47
2019-04-05T03:38:05.352Z,64.94
2019-04-05T03:39:05.366Z,65.04
2019-04-05T03:40:58.525Z,64.47
2019-04-05T03:41:58.536Z,64.75
2019-04-05T03:43:51.690Z,65.67
2019-04-05T03:44:51.700Z,64.91
2019-04-05T03:46:56.401Z,65.80
2019-04-05T03:47:44.880Z,65.67
2019-04-05T03:49:38.030Z,65.52
2019-04-05T03:50:38.048Z,65.87
2019-04-05T03:52:31.212Z,65.58
2019-04-05T03:53:31.228Z,65.48
2019-04-05T03:55:24.417Z,65.67
2019-04-05T03:56:24.389Z,65.67
2019-04-05T03:58:17.588Z,65.48
2019-04-05T03:59:17.605Z,65.67
2019-04-05T04:01:10.761Z,65.77
2019-04-05T04:02:10.774Z,65.48
2019-04-05T04:04:03.915Z,65.87
2019-04-05T04:05:03.934Z,65.87
2019-04-05T04:06:57.093Z,65.67
2019-04-05T04:07:57.101Z,65.77
2019-04-05T04:09:50.277Z,65.10
2019-04-05T04:10:50.272Z,65.67
2019-04-05T04:12:43.438Z,65.30
2019-04-05T04:13:43.447Z,65.39
2019-04-05T04:15:35.779Z,65.48
2019-04-05T04:16:35.751Z,65.20
2019-04-05T04:18:28.909Z,65.67
2019-04-05T04:19:28.904Z,65.77
2019-04-05T04:30:43.858Z,65.58
2019-04-05T04:31:43.853Z,65.58
2019-04-05T04:33:37.053Z,65.87
2019-04-05T04:34:37.056Z,65.96
2019-04-05T04:36:30.231Z,66.35
2019-04-05T04:37:30.243Z,66.15
2019-04-05T04:39:23.478Z,66.15
2019-04-05T04:40:23.500Z,65.96
2019-04-05T04:42:16.672Z,65.87
2019-04-05T04:43:16.677Z,66.06
2019-04-05T04:45:12.334Z,66.06
2019-04-05T04:46:09.847Z,66.72
2019-04-05T04:48:03.005Z,66.15
2019-04-05T04:49:03.021Z,66.53
2019-04-05T04:50:56.175Z,67.11
2019-04-05T04:51:56.190Z,67.40
2019-04-05T04:53:49.521Z,67.46
2019-04-05T04:54:49.500Z,67.55
2019-04-05T04:56:42.668Z,67.65
2019-04-05T04:57:42.674Z,67.27
2019-04-05T04:59:35.830Z,68.22
2019-04-05T05:00:35.850Z,67.93
2019-04-05T05:02:29.037Z,68.22
2019-04-05T05:03:29.043Z,68.03
2019-04-05T05:05:36.553Z,68.32
2019-04-05T05:06:36.569Z,67.65
2019-04-05T05:08:29.761Z,68.12
2019-04-05T05:09:29.768Z,67.83
2019-04-05T05:11:22.960Z,67.27
2019-04-05T05:12:23.017Z,67.01
2019-04-05T05:14:16.149Z,67.17
2019-04-05T05:15:16.145Z,67.17
2019-04-05T05:17:09.287Z,67.74
2019-04-05T05:18:09.309Z,67.74
2019-04-05T05:20:02.485Z,68.12
2019-04-05T05:21:02.479Z,67.77
2019-04-05T05:22:55.651Z,67.68
2019-04-05T05:23:55.651Z,67.55
2019-04-05T05:25:48.825Z,68.32
2019-04-05T05:26:48.841Z,67.68
2019-04-05T05:28:42.025Z,66.92
2019-04-05T05:29:42.030Z,67.40
2019-04-05T05:31:35.210Z,67.11
2019-04-05T05:32:35.225Z,67.27
2019-04-05T05:34:28.413Z,67.49
2019-04-05T05:35:28.412Z,67.21
2019-04-05T05:37:21.575Z,67.77
2019-04-05T05:38:21.593Z,67.21
2019-04-05T05:40:14.747Z,67.49
2019-04-05T05:41:14.751Z,67.97
2019-04-05T05:43:07.955Z,66.63
2019-04-05T05:44:07.960Z,66.66
2019-04-05T05:46:01.152Z,66.25
2019-04-05T05:47:01.120Z,66.53
2019-04-05T05:48:54.319Z,66.63
2019-04-05T05:49:54.325Z,66.76
2019-04-05T05:51:47.492Z,66.56
2019-04-05T05:52:47.504Z,66.47
2019-04-05T05:54:40.762Z,66.28
2019-04-05T05:55:40.707Z,66.19
2019-04-05T05:57:33.909Z,66.66
2019-04-05T05:58:33.879Z,66.38
2019-04-05T06:00:30.157Z,66.38
2019-04-05T06:01:27.028Z,66.66
2019-04-05T06:03:20.210Z,66.19
2019-04-05T06:04:20.215Z,66.19
2019-04-05T06:06:13.410Z,65.33
2019-04-05T06:07:13.427Z,65.14
2019-04-05T06:09:06.606Z,65.71
2019-04-05T06:10:06.616Z,65.71
2019-04-05T06:11:59.774Z,65.71
2019-04-05T06:12:59.796Z,65.71
2019-04-05T06:14:53.001Z,66.28
2019-04-05T06:15:53.003Z,66.19
2019-04-05T06:17:46.152Z,66.82
2019-04-05T06:18:48.520Z,67.11
2019-04-05T06:20:39.403Z,68.26
2019-04-05T06:21:39.333Z,68.06
2019-04-05T06:23:33.995Z,68.16
2019-04-05T06:24:32.540Z,68.54
2019-04-05T06:26:26.048Z,69.11
2019-04-05T06:27:25.853Z,68.54
2019-04-05T06:29:18.964Z,68.35
2019-04-05T06:30:18.969Z,69.46
2019-04-05T06:32:12.155Z,70.22
2019-04-05T06:33:12.168Z,70.51
2019-04-05T06:35:05.348Z,70.98
2019-04-05T06:36:05.340Z,71.18
2019-04-05T06:37:58.496Z,71.84
2019-04-05T06:38:58.498Z,72.03
2019-04-05T06:41:06.084Z,73.14
2019-04-05T06:42:05.972Z,73.52
2019-04-05T06:43:59.126Z,73.91
2019-04-05T06:44:59.128Z,74.29
2019-04-05T06:46:52.279Z,75.62
2019-04-05T06:47:52.291Z,75.81
2019-04-05T06:49:45.452Z,76.10
2019-04-05T06:50:47.275Z,76.96
2019-04-05T06:52:38.608Z,78.44
2019-04-05T06:53:38.626Z,78.35
2019-04-05T06:55:31.787Z,77.82
2019-04-05T06:56:31.792Z,76.96
2019-04-05T06:58:28.982Z,77.62
2019-04-05T06:59:24.990Z,78.44
2019-04-05T07:01:18.189Z,78.58
2019-04-05T07:02:18.503Z,79.68
2019-04-05T07:04:11.359Z,78.73
2019-04-05T07:05:11.369Z,79.40
2019-04-05T07:07:04.533Z,79.82
2019-04-05T07:08:04.551Z,80.35
2019-04-05T07:09:57.717Z,80.64
2019-04-05T07:10:57.729Z,81.59
2019-04-05T07:13:08.292Z,81.68
2019-04-05T07:14:08.256Z,81.30
2019-04-05T07:16:01.403Z,82.60
2019-04-05T07:17:01.414Z,83.65
2019-04-05T07:18:54.579Z,85.03
2019-04-05T07:19:54.583Z,86.18
2019-04-05T07:21:47.738Z,86.94
2019-04-05T07:22:47.752Z,86.75
2019-04-05T07:24:40.971Z,86.27
2019-04-05T07:25:40.976Z,87.41
2019-04-05T07:27:34.203Z,87.03
2019-04-05T07:28:34.154Z,86.94
2019-04-05T07:30:28.823Z,87.51
2019-04-05T07:31:27.313Z,87.41
2019-04-05T07:33:20.464Z,88.08
2019-04-05T07:34:20.483Z,88.08
2019-04-05T07:36:13.661Z,88.41
2019-04-05T07:37:13.669Z,87.55
2019-04-05T07:39:06.847Z,87.84
2019-04-05T07:40:06.837Z,87.32
2019-04-05T07:42:00.016Z,87.46
2019-04-05T07:43:00.024Z,87.36
2019-04-05T07:44:53.182Z,87.36
2019-04-05T07:45:53.187Z,87.70
2019-04-05T07:47:46.369Z,88.12
2019-04-05T07:48:46.358Z,88.12
2019-04-05T07:50:39.543Z,88.27
2019-04-05T07:51:39.556Z,89.41
2019-04-05T07:53:32.743Z,88.93
2019-04-05T07:54:32.759Z,89.03
2019-04-05T07:56:25.953Z,88.75
2019-04-05T08:00:58.349Z,90.84
2019-04-05T08:01:58.351Z,91.22
2019-04-05T08:03:51.579Z,90.94
2019-04-05T08:04:51.600Z,91.31
2019-04-05T08:06:44.768Z,91.41
2019-04-05T08:07:44.769Z,90.94
2019-04-05T08:09:37.958Z,89.94
2019-04-05T08:10:37.974Z,89.79
2019-04-05T08:12:31.158Z,91.51
2019-04-05T08:13:31.154Z,91.79
2019-04-05T08:15:41.656Z,91.51
2019-04-05T08:16:41.660Z,90.31
2019-04-05T08:18:34.880Z,89.65
2019-04-05T08:19:34.880Z,89.46
2019-04-05T08:21:28.082Z,88.70
2019-04-05T08:22:28.085Z,89.36
2019-04-05T08:24:21.243Z,89.26
2019-04-05T08:25:21.244Z,89.65
2019-04-05T08:27:14.532Z,91.08
2019-04-05T08:28:14.406Z,91.13
2019-04-05T08:30:07.573Z,90.70
2019-04-05T08:31:10.879Z,91.27
2019-04-05T08:33:00.718Z,90.70
2019-04-05T08:34:00.732Z,89.75
2019-04-05T08:35:53.938Z,89.75
2019-04-05T08:36:53.938Z,90.22
2019-04-05T08:39:04.455Z,89.26
2019-04-05T08:40:04.457Z,88.64
2019-04-05T08:41:57.677Z,88.07
2019-04-05T08:42:57.665Z,87.98
2019-04-05T08:44:50.885Z,87.98
2019-04-05T08:45:50.888Z,87.50
2019-04-05T08:47:44.056Z,87.88
2019-04-05T08:48:44.047Z,88.55
2019-04-05T08:50:37.214Z,87.79
2019-04-05T08:51:37.213Z,87.69
2019-04-05T08:53:30.407Z,88.07
2019-04-05T08:54:32.704Z,88.55
2019-04-05T08:56:40.925Z,88.45
2019-04-05T08:57:40.933Z,88.64
2019-04-05T08:59:34.093Z,88.31
2019-04-05T09:00:34.090Z,88.12
2019-04-05T09:02:27.305Z,87.26
2019-04-05T09:03:27.305Z,86.65
2019-04-05T09:05:37.859Z,88.26
2019-04-05T09:06:37.875Z,88.26
2019-04-05T09:08:31.080Z,88.55
2019-04-05T09:09:31.083Z,88.36
2019-04-05T09:11:24.260Z,88.02
2019-04-05T09:12:24.270Z,88.02
2019-04-05T09:14:17.427Z,87.74
2019-04-05T09:15:17.467Z,87.64
2019-04-05T09:17:10.622Z,88.45
2019-04-05T09:20:03.821Z,89.50
2019-04-05T09:21:03.832Z,89.22
2019-04-05T09:22:56.999Z,89.31
2019-04-05T09:23:59.334Z,89.50
2019-04-05T09:25:50.161Z,89.60
2019-04-05T09:26:50.168Z,89.31
2019-04-05T09:28:43.317Z,89.03
2019-04-05T09:29:43.351Z,89.40
2019-04-05T09:31:36.520Z,90.26
2019-04-05T09:32:36.730Z,89.98
2019-04-05T09:34:29.698Z,90.89
2019-04-05T09:35:29.723Z,91.46
2019-04-05T09:37:22.905Z,90.17
2019-04-05T09:38:22.907Z,89.60
2019-04-05T09:40:16.061Z,88.74
2019-04-05T09:41:16.081Z,88.55
2019-04-05T09:43:09.227Z,88.31
2019-04-05T09:44:09.231Z,88.31
2019-04-05T09:46:02.398Z,87.93
2019-04-05T09:47:02.405Z,87.93
2019-04-05T09:48:55.538Z,88.36
2019-04-05T09:49:55.557Z,89.22
2019-04-05T09:51:48.772Z,89.98
2019-04-05T09:52:48.771Z,89.31
2019-04-05T09:54:41.917Z,89.69
2019-04-05T09:55:41.936Z,88.36
2019-04-05T09:57:35.078Z,89.60
2019-04-05T09:58:35.089Z,90.45
2019-04-05T10:00:43.607Z,91.03
2019-04-05T10:01:43.646Z,90.45
2019-04-05T10:03:36.800Z,89.50
2019-04-05T10:04:36.807Z,89.40
2019-04-05T10:06:29.962Z,89.22
2019-04-05T10:07:30.019Z,89.03
2019-04-05T10:09:23.135Z,89.98
2019-04-05T10:10:23.132Z,90.45
2019-04-05T10:12:16.359Z,91.13
2019-04-05T10:13:16.360Z,90.93
2019-04-05T10:15:24.876Z,90.17
2019-04-05T10:16:24.881Z,90.26
2019-04-05T10:18:18.134Z,89.98
2019-04-05T10:19:18.126Z,90.08
2019-04-05T10:21:11.423Z,90.89
2019-04-05T10:22:11.429Z,91.17
2019-04-05T10:24:04.661Z,92.50
2019-04-05T10:25:04.707Z,92.13
2019-04-05T10:27:12.186Z,91.55
2019-04-05T10:28:12.178Z,92.08
2019-04-05T10:30:05.405Z,92.36
2019-04-05T10:31:05.406Z,91.50
2019-04-05T10:32:58.565Z,90.84
2019-04-05T10:33:58.565Z,91.41
2019-04-05T10:35:52.052Z,91.69
2019-04-05T10:36:51.733Z,90.74
2019-04-05T10:38:45.233Z,91.22
2019-04-05T10:39:44.893Z,91.50
2019-04-05T10:41:38.054Z,91.41
2019-04-05T10:42:38.093Z,91.13
2019-04-05T10:44:31.215Z,90.26
2019-04-05T10:45:31.219Z,91.03
2019-04-05T10:47:24.378Z,90.74
2019-04-05T10:48:24.383Z,91.22
2019-04-05T10:50:17.535Z,91.13
2019-04-05T10:51:17.542Z,90.45
2019-04-05T10:53:10.687Z,90.55
2019-04-05T10:54:10.697Z,90.03
2019-04-05T10:56:03.852Z,89.54
2019-04-05T10:57:03.859Z,89.93
2019-04-05T10:58:57.026Z,88.21
2019-04-05T10:59:57.037Z,88.31
2019-04-05T11:01:50.203Z,88.50
2019-04-05T11:02:50.230Z,88.73
2019-04-05T11:04:43.438Z,87.21
2019-04-05T11:05:43.494Z,87.02
2019-04-05T11:07:36.599Z,86.82
2019-04-05T11:08:36.603Z,86.44
2019-04-05T11:10:29.766Z,87.16
2019-04-05T11:11:29.762Z,87.07
2019-04-05T11:13:22.978Z,87.93
2019-04-05T11:14:22.965Z,88.50
2019-04-05T11:16:33.429Z,88.16
2019-04-05T11:17:33.450Z,88.12
2019-04-05T11:19:26.948Z,87.40
2019-04-05T11:20:26.611Z,86.63
2019-04-05T11:22:20.930Z,86.87
2019-04-05T11:23:21.380Z,86.30
2019-04-05T11:25:12.969Z,84.63
2019-04-05T11:26:12.982Z,85.30
2019-04-05T11:28:23.593Z,86.73
2019-04-05T11:29:23.604Z,87.02
2019-04-05T11:31:16.851Z,85.68
2019-04-05T11:32:17.006Z,85.72
2019-04-05T11:34:10.317Z,84.91
2019-04-05T11:35:09.971Z,82.38
2019-04-05T11:37:03.155Z,81.43
2019-04-05T11:38:03.196Z,82.00
2019-04-05T11:39:56.408Z,82.48
2019-04-05T11:40:56.379Z,82.29
2019-04-05T11:42:49.549Z,82.29
2019-04-05T11:43:49.547Z,81.62
2019-04-05T11:45:42.751Z,81.62
2019-04-05T11:46:42.758Z,81.09
2019-04-05T11:48:35.982Z,80.22
2019-04-05T11:49:35.998Z,79.94
2019-04-05T11:51:29.112Z,80.32
2019-04-05T11:52:29.136Z,80.19
2019-04-05T11:54:22.328Z,81.09
2019-04-05T11:55:22.342Z,81.09
2019-04-05T11:57:15.516Z,80.55
2019-04-05T11:58:15.524Z,80.32
2019-04-05T12:00:08.688Z,80.70
2019-04-05T12:01:08.704Z,80.84
2019-04-05T12:03:01.859Z,79.12
2019-04-05T12:04:01.862Z,79.02
2019-04-05T12:05:54.997Z,79.02
2019-04-05T12:06:55.018Z,78.26
2019-04-05T12:08:48.182Z,78.74
2019-04-05T12:09:48.644Z,78.74
2019-04-05T12:11:41.317Z,78.36
2019-04-05T12:12:41.348Z,78.20
2019-04-05T12:14:36.735Z,77.25
2019-04-05T12:15:35.718Z,77.15
2019-04-05T12:17:27.701Z,78.11
2019-04-05T12:18:27.722Z,76.14
2019-04-05T12:20:20.880Z,75.27
2019-04-05T12:21:21.197Z,74.80
2019-04-05T12:23:14.051Z,76.48
2019-04-05T12:24:14.058Z,76.86
2019-04-05T12:26:07.263Z,76.57
2019-04-05T12:27:07.244Z,77.48
2019-04-05T12:29:00.435Z,75.02
2019-04-05T12:30:00.443Z,74.61
2019-04-05T12:31:53.615Z,74.99
2019-04-05T12:32:53.636Z,75.71
2019-04-05T12:34:46.816Z,76.14
2019-04-05T12:35:46.835Z,75.76
2019-04-05T12:37:50.115Z,75.18
2019-04-05T12:38:40.061Z,75.02
2019-04-05T12:40:33.224Z,74.07
2019-04-05T12:41:33.244Z,73.02
2019-04-05T12:43:26.385Z,74.61
2019-04-05T12:44:26.434Z,74.51
2019-04-05T12:46:19.592Z,74.95
2019-04-05T12:47:19.600Z,75.52
2019-04-05T12:49:28.145Z,74.84
2019-04-05T12:50:28.155Z,73.65
2019-04-05T12:52:22.999Z,74.16
2019-04-05T12:53:21.323Z,73.88
2019-04-05T12:55:14.513Z,73.30
2019-04-05T12:56:14.514Z,73.02
2019-04-05T12:58:09.937Z,73.05
2019-04-05T12:59:07.765Z,72.38
2019-04-05T13:01:00.915Z,71.91
2019-04-05T13:02:00.931Z,71.91
2019-04-05T13:03:54.077Z,72.54
2019-04-05T13:04:54.082Z,72.77
2019-04-05T13:06:47.238Z,72.98
2019-04-05T13:07:47.267Z,73.27
2019-04-05T13:09:40.437Z,73.21
2019-04-05T13:10:40.451Z,73.02
2019-04-05T13:12:33.617Z,72.83
2019-04-05T13:13:33.646Z,73.55
2019-04-05T13:15:26.819Z,73.30
2019-04-05T13:16:26.835Z,73.40
2019-04-05T13:18:19.987Z,74.07
2019-04-05T13:19:19.999Z,73.59
2019-04-05T13:21:15.529Z,72.92
2019-04-05T13:22:13.213Z,73.50
2019-04-05T13:24:09.351Z,73.59
2019-04-05T13:25:06.462Z,73.11
2019-04-05T13:27:13.982Z,73.11
2019-04-05T13:28:18.610Z,74.07
2019-04-05T13:30:07.047Z,73.69
2019-04-05T13:31:07.040Z,73.59
2019-04-05T13:33:00.210Z,73.82
2019-04-05T13:34:00.228Z,73.72
2019-04-05T13:35:53.382Z,73.24
2019-04-05T13:36:53.398Z,72.86
2019-04-05T13:38:54.632Z,73.59
2019-04-05T13:39:46.906Z,73.30
2019-04-05T13:41:39.700Z,73.91
2019-04-05T13:42:39.716Z,73.63
2019-04-05T13:44:32.858Z,72.86
2019-04-05T13:45:32.950Z,72.38
2019-04-05T13:47:26.021Z,72.67
2019-04-05T13:48:26.039Z,72.29
2019-04-05T13:50:31.996Z,71.62
2019-04-05T13:51:32.156Z,72.29
2019-04-05T13:53:25.170Z,72.54
2019-04-05T13:54:25.217Z,73.15
2019-04-05T13:56:18.388Z,72.29
2019-04-05T13:57:18.414Z,72.86
2019-04-05T13:59:11.639Z,72.32
2019-04-05T14:00:11.627Z,72.13
2019-04-05T14:02:06.265Z,71.14
2019-04-05T14:03:04.798Z,71.23
2019-04-05T14:04:57.987Z,71.42
2019-04-05T14:05:57.994Z,72.09
2019-04-05T14:07:54.700Z,72.09
2019-04-05T14:08:51.171Z,72.09
2019-04-05T14:10:44.404Z,72.67
2019-04-05T14:11:44.387Z,72.38
2019-04-05T14:13:42.183Z,72.48
2019-04-05T14:14:39.415Z,72.38
2019-04-05T14:16:30.770Z,72.38
2019-04-05T14:17:30.768Z,72.48
2019-04-05T14:19:41.336Z,71.14
2019-04-05T14:20:41.355Z,70.98
2019-04-05T14:22:34.604Z,71.52
2019-04-05T14:23:34.617Z,71.42
2019-04-05T14:25:30.150Z,72.38
2019-04-05T14:26:29.356Z,72.09
2019-04-05T14:28:36.312Z,72.29
2019-04-05T14:29:36.355Z,72.67
2019-04-05T14:31:31.699Z,72.38
2019-04-05T14:32:29.723Z,72.38
2019-04-05T14:34:23.674Z,72.38
2019-04-05T14:35:25.303Z,71.91
2019-04-05T14:37:33.358Z,72.00
2019-04-05T14:38:33.368Z,72.38
2019-04-05T14:40:28.945Z,72.99
2019-04-05T14:41:26.563Z,72.23
2019-04-05T14:43:21.299Z,70.79
2019-04-05T14:44:19.759Z,70.76
2019-04-05T14:46:12.967Z,71.33
2019-04-05T14:47:12.949Z,72.00
2019-04-05T14:49:06.177Z,73.19
2019-04-05T14:50:06.177Z,72.32
2019-04-05T14:52:01.168Z,72.67
2019-04-05T14:53:01.745Z,72.71
2019-04-05T14:54:52.571Z,73.86
2019-04-05T14:55:52.571Z,72.00
2019-04-05T14:58:00.107Z,72.23
2019-04-05T14:59:00.099Z,73.28
2019-04-05T15:00:53.257Z,73.66
2019-04-05T15:01:53.279Z,73.28
2019-04-05T15:03:46.448Z,71.17
2019-04-05T15:04:49.198Z,71.84
2019-04-05T15:06:39.675Z,71.14
2019-04-05T15:07:39.680Z,71.52
2019-04-05T15:09:32.855Z,71.52
2019-04-05T15:10:32.857Z,72.09
2019-04-05T15:12:28.652Z,71.91
2019-04-05T15:13:26.122Z,71.52
2019-04-05T15:15:19.278Z,72.00
2019-04-05T15:16:19.284Z,72.38
2019-04-05T15:18:12.457Z,72.29
2019-04-05T15:19:12.467Z,72.29
2019-04-05T15:21:06.539Z,72.48
2019-04-05T15:22:06.416Z,72.67
2019-04-05T15:23:58.846Z,72.29
2019-04-05T15:24:58.869Z,71.91
2019-04-05T15:26:52.171Z,71.33
2019-04-05T15:27:55.391Z,71.52
2019-04-05T15:29:45.286Z,71.27
2019-04-05T15:30:45.306Z,73.09
2019-04-05T15:32:38.530Z,74.72
2019-04-05T15:33:38.534Z,75.96
2019-04-05T15:35:31.796Z,76.79
2019-04-05T15:36:32.275Z,76.40
2019-04-05T15:38:24.978Z,76.79
2019-04-05T15:39:24.959Z,74.68
2019-04-05T15:41:18.120Z,75.35
2019-04-05T15:42:18.124Z,76.21
2019-04-05T15:44:11.371Z,77.55
2019-04-05T15:45:15.706Z,77.46
2019-04-05T15:47:04.640Z,78.70
2019-04-05T15:48:04.648Z,76.69
2019-04-05T15:49:57.802Z,74.58
2019-04-05T15:50:59.311Z,72.86
2019-04-05T15:52:51.066Z,72.38
2019-04-05T15:53:51.132Z,72.67
2019-04-05T15:55:44.329Z,73.82
2019-04-05T15:56:44.331Z,76.60
2019-04-05T15:58:37.504Z,76.60
2019-04-05T15:59:37.512Z,76.98
2019-04-05T16:01:32.138Z,73.24
2019-04-05T16:02:33.050Z,73.63
2019-04-05T16:04:23.903Z,75.16
2019-04-05T16:05:23.907Z,73.44
2019-04-05T16:07:17.134Z,75.26
2019-04-05T16:08:17.135Z,76.02
2019-04-05T16:10:10.315Z,78.42
2019-04-05T16:11:10.322Z,77.84
2019-04-05T16:13:03.542Z,73.82
2019-04-05T16:14:03.544Z,73.15
2019-04-05T16:15:56.744Z,73.82
2019-04-05T16:16:56.825Z,76.12
2019-04-05T16:18:49.914Z,78.51
2019-04-05T16:19:49.985Z,79.28
2019-04-05T16:21:43.233Z,79.08
2019-04-05T16:22:43.247Z,80.14
2019-04-05T16:24:36.469Z,79.37
2019-04-05T16:25:36.434Z,80.52
2019-04-05T16:27:29.590Z,79.52
2019-04-05T16:28:29.600Z,77.90
2019-04-05T16:30:22.843Z,75.35
2019-04-05T16:31:22.849Z,76.50
2019-04-05T16:33:16.064Z,78.42
2019-04-05T16:34:16.069Z,78.99
2019-04-05T16:36:09.185Z,79.85
2019-04-05T16:37:09.208Z,79.37
2019-04-05T16:39:02.329Z,79.57
2019-04-05T16:40:02.351Z,80.87
2019-04-05T16:41:55.608Z,79.81
2019-04-05T16:43:02.250Z,79.33
2019-04-05T16:44:48.761Z,79.43
2019-04-05T16:45:48.783Z,78.19
2019-04-05T16:47:41.951Z,78.13
2019-04-05T16:48:41.961Z,79.62
2019-04-05T16:50:35.147Z,78.57
2019-04-05T16:51:35.157Z,78.57
2019-04-05T16:53:28.641Z,78.57
2019-04-05T16:54:28.343Z,79.14
2019-04-05T16:56:21.505Z,80.10
2019-04-05T16:57:21.567Z,80.16
2019-04-05T16:59:14.677Z,80.29
2019-04-05T17:00:14.705Z,80.19
2019-04-05T17:02:07.867Z,79.91
2019-04-05T17:03:07.883Z,79.87
2019-04-05T17:05:01.035Z,78.72
2019-04-05T17:06:01.063Z,78.95
2019-04-05T17:07:54.297Z,78.28
2019-04-05T17:08:54.282Z,78.09
2019-04-05T17:10:47.458Z,77.70
2019-04-05T17:11:47.543Z,76.98
2019-04-05T17:13:40.682Z,75.54
2019-04-05T17:14:40.670Z,74.68
2019-04-05T17:16:33.859Z,74.68
2019-04-05T17:17:33.864Z,75.07
2019-04-05T17:19:27.041Z,77.42
2019-04-05T17:20:27.044Z,76.46
2019-04-05T17:22:20.197Z,75.07
2019-04-05T17:23:20.224Z,75.83
2019-04-05T17:25:13.349Z,75.64
2019-04-05T17:26:13.365Z,76.12
2019-04-05T17:28:06.522Z,74.87
2019-04-05T17:29:06.526Z,73.63
2019-04-05T17:30:59.675Z,75.45
2019-04-05T17:31:59.690Z,76.02
2019-04-05T17:33:52.904Z,76.79
2019-04-05T17:34:52.904Z,76.50
2019-04-05T17:36:46.232Z,76.40
2019-04-05T17:37:46.240Z,75.93
2019-04-05T17:39:39.376Z,75.07
2019-04-05T17:40:39.400Z,75.45
2019-04-05T17:42:34.756Z,73.82
2019-04-05T17:43:32.592Z,74.93
2019-04-05T17:45:25.765Z,76.94
2019-04-05T17:46:25.776Z,77.13
2019-04-05T17:48:36.368Z,77.23
2019-04-05T17:49:36.294Z,77.23
2019-04-05T17:51:29.449Z,76.37
2019-04-05T17:52:29.452Z,76.37
2019-04-05T17:54:22.634Z,76.27
2019-04-05T17:55:22.632Z,76.94
2019-04-05T17:57:15.821Z,75.22
2019-04-05T17:58:15.805Z,74.93
2019-04-05T18:00:08.981Z,77.70
2019-04-05T18:01:09.003Z,77.86
2019-04-05T18:03:02.211Z,76.23
2019-04-05T18:04:02.198Z,76.71
2019-04-05T18:05:55.366Z,77.86
2019-04-05T18:06:55.379Z,77.95
2019-04-05T18:08:48.617Z,79.58
2019-04-05T18:09:48.595Z,79.87
2019-04-05T18:11:41.803Z,80.25
2019-04-05T18:12:41.811Z,79.77
2019-04-05T18:14:34.984Z,79.96
2019-04-05T18:15:35.017Z,80.40
2019-04-05T18:17:28.197Z,80.50
2019-04-05T18:18:28.210Z,80.30
2019-04-05T18:20:21.339Z,80.21
2019-04-05T18:21:21.361Z,80.40
2019-04-05T18:23:24.314Z,80.40
2019-04-05T18:24:14.570Z,80.30
2019-04-05T18:26:07.730Z,80.50
2019-04-05T18:27:07.771Z,80.40
2019-04-05T18:29:01.044Z,80.59
2019-04-05T18:30:00.919Z,80.69
2019-04-05T18:31:54.178Z,80.79
2019-04-05T18:32:54.115Z,80.50
2019-04-05T18:34:47.265Z,80.79
2019-04-05T18:35:47.271Z,80.40
2019-04-05T18:37:40.478Z,80.69
2019-04-05T18:38:40.484Z,80.69
2019-04-05T18:40:39.932Z,80.50
2019-04-05T18:41:33.623Z,80.59
2019-04-05T18:43:26.795Z,80.25
2019-04-05T18:44:26.797Z,80.54
2019-04-05T18:46:34.256Z,79.68
2019-04-05T18:47:34.278Z,80.40
2019-04-05T18:49:27.461Z,80.59
2019-04-05T18:50:27.460Z,80.98
2019-04-05T18:52:20.639Z,80.40
2019-04-05T18:53:20.657Z,80.40
2019-04-05T18:55:13.870Z,80.50
2019-04-05T18:56:13.859Z,80.59
2019-04-05T18:58:07.034Z,81.26
2019-04-05T18:59:07.044Z,80.59
2019-04-05T19:01:00.233Z,80.40
2019-04-05T19:02:00.261Z,81.16
2019-04-05T19:03:53.464Z,80.79
2019-04-05T19:04:53.468Z,80.11
2019-04-05T19:06:46.633Z,80.88
2019-04-05T19:07:46.635Z,81.16
2019-04-05T19:09:39.833Z,81.36
2019-04-05T19:10:39.816Z,81.55