createdAt,value
2018-06-09T00:00:37.262Z,99.90
2018-06-09T00:05:21.675Z,99.90
2018-06-09T00:10:06.262Z,99.90
2018-06-09T00:14:50.690Z,99.90
2018-06-09T00:19:35.399Z,99.90
2018-06-09T00:24:19.992Z,99.90
2018-06-09T00:29:04.361Z,99.90
2018-06-09T00:33:49.851Z,99.90
2018-06-09T00:38:34.237Z,99.90
2018-06-09T00:43:18.724Z,99.90
2018-06-09T00:48:03.063Z,99.90
2018-06-09T00:52:47.777Z,99.90
2018-06-09T00:57:32.532Z,99.90
2018-06-09T01:07:00.950Z,99.90
2018-06-09T01:11:45.401Z,99.90
2018-06-09T01:16:29.827Z,99.90
2018-06-09T01:21:14.282Z,99.90
2018-06-09T01:25:58.786Z,99.90
2018-06-09T01:30:43.356Z,99.90
2018-06-09T01:35:27.812Z,99.90
2018-06-09T01:40:12.335Z,99.90
2018-06-09T01:44:56.853Z,99.90
2018-06-09T01:49:41.339Z,99.90
2018-06-09T01:54:25.815Z,99.90
2018-06-09T01:59:10.217Z,99.90
2018-06-09T02:03:54.742Z,99.90
2018-06-09T02:08:39.285Z,99.90
2018-06-09T02:13:23.759Z,99.90
2018-06-09T02:18:08.223Z,99.90
2018-06-09T02:22:52.792Z,99.90
2018-06-09T02:27:37.382Z,99.90
2018-06-09T02:37:05.802Z,99.90
2018-06-09T02:41:50.328Z,99.90
2018-06-09T02:46:35.020Z,99.90
2018-06-09T02:51:19.355Z,99.90
2018-06-09T02:56:03.806Z,99.90
2018-06-09T03:00:48.259Z,99.90
2018-06-09T03:05:32.676Z,99.90
2018-06-09T03:10:17.071Z,99.90
2018-06-09T03:15:01.549Z,99.90
2018-06-09T03:19:45.923Z,99.90
2018-06-09T03:24:30.506Z,99.90
2018-06-09T03:29:14.975Z,99.90
2018-06-09T03:33:59.409Z,99.90
2018-06-09T03:38:43.843Z,99.90
2018-06-09T03:43:28.302Z,99.90
2018-06-09T03:48:12.775Z,99.90
2018-06-09T03:52:57.187Z,99.90
2018-06-09T03:57:41.559Z,99.90
2018-06-09T04:02:25.968Z,99.90
2018-06-09T04:07:10.814Z,99.90
2018-06-09T04:11:55.567Z,99.90
2018-06-09T04:16:40.568Z,99.90
2018-06-09T04:21:25.790Z,99.90
2018-06-09T04:26:10.271Z,99.90
2018-06-09T04:30:54.705Z,99.90
2018-06-09T04:35:39.098Z,99.90
2018-06-09T04:40:23.595Z,99.90
2018-06-09T04:45:08.203Z,99.90
2018-06-09T04:49:52.682Z,99.90
2018-06-09T04:54:37.220Z,99.90
2018-06-09T04:59:21.819Z,99.90
2018-06-09T05:04:06.308Z,99.90
2018-06-09T05:08:51.074Z,99.90
2018-06-09T05:13:37.056Z,99.90
2018-06-09T05:18:35.596Z,99.90
2018-06-09T05:29:10.168Z,99.90
2018-06-09T05:33:57.151Z,99.90
2018-06-09T05:38:43.460Z,99.90
2018-06-09T05:43:43.056Z,99.90
2018-06-09T05:48:29.590Z,99.90
2018-06-09T05:53:22.118Z,99.90
2018-06-09T06:03:26.942Z,99.90
2018-06-09T06:08:18.956Z,99.90
2018-06-09T06:13:03.670Z,99.90
2018-06-09T06:17:48.382Z,99.90
2018-06-09T06:22:33.793Z,99.90
2018-06-09T06:27:18.311Z,99.90
2018-06-09T06:32:02.864Z,99.90
2018-06-09T06:36:47.586Z,99.90
2018-06-09T06:46:16.221Z,99.90
2018-06-09T06:51:00.699Z,99.90
2018-06-09T06:55:45.206Z,99.90
2018-06-09T07:00:29.670Z,99.90
2018-06-09T07:05:14.263Z,99.90
2018-06-09T07:09:58.686Z,99.90
2018-06-09T07:14:43.162Z,99.90
2018-06-09T07:19:27.816Z,99.90
2018-06-09T07:24:12.353Z,99.90
2018-06-09T07:28:56.741Z,99.90
2018-06-09T07:33:41.379Z,99.90
2018-06-09T07:38:25.912Z,99.90
2018-06-09T07:43:10.720Z,99.90
2018-06-09T07:47:55.263Z,97.80
2018-06-09T07:52:39.680Z,96.80
2018-06-09T07:57:24.181Z,96.70
2018-06-09T08:02:08.720Z,95.10
2018-06-09T08:06:53.188Z,95.20
2018-06-09T08:11:37.563Z,95.80
2018-06-09T08:16:21.945Z,95.00
2018-06-09T08:21:06.610Z,94.00
2018-06-09T08:25:51.263Z,93.40
2018-06-09T08:30:36.033Z,94.00
2018-06-09T08:40:04.548Z,94.20
2018-06-09T08:44:49.187Z,92.60
2018-06-09T08:49:33.603Z,92.60
2018-06-09T08:54:18.091Z,90.30
2018-06-09T08:59:02.634Z,90.20
2018-06-09T09:03:47.220Z,89.30
2018-06-09T09:08:31.790Z,90.10
2018-06-09T09:13:16.228Z,84.80
2018-06-09T09:18:00.757Z,82.40
2018-06-09T09:22:45.425Z,81.80
2018-06-09T09:27:29.896Z,80.60
2018-06-09T09:32:14.459Z,79.30
2018-06-09T09:36:58.874Z,76.70
2018-06-09T09:41:43.481Z,76.90
2018-06-09T09:46:27.969Z,74.60
2018-06-09T09:51:14.507Z,74.20
2018-06-09T09:55:58.962Z,71.50
2018-06-09T10:00:43.893Z,70.20
2018-06-09T10:05:28.462Z,70.10
2018-06-09T10:10:13.150Z,71.90
2018-06-09T10:14:59.921Z,66.40
2018-06-09T10:19:46.900Z,66.90
2018-06-09T10:24:32.642Z,69.40
2018-06-09T10:29:17.242Z,71.60
2018-06-09T10:34:01.795Z,75.60
2018-06-09T10:38:46.208Z,76.60
2018-06-09T10:43:30.638Z,78.00
2018-06-09T10:48:15.107Z,79.20
2018-06-09T10:52:59.675Z,78.40
2018-06-09T10:57:44.219Z,78.80
2018-06-09T11:02:28.703Z,80.50
2018-06-09T11:07:13.249Z,79.50
2018-06-09T11:11:57.751Z,79.30
2018-06-09T11:16:42.390Z,78.80
2018-06-09T11:21:26.885Z,78.90
2018-06-09T11:26:11.380Z,80.70
2018-06-09T11:30:55.924Z,80.10
2018-06-09T11:35:40.431Z,81.60
2018-06-09T11:40:25.118Z,82.20
2018-06-09T11:45:09.578Z,81.80
2018-06-09T11:49:54.115Z,80.40
2018-06-09T11:54:38.697Z,79.70
2018-06-09T11:59:23.162Z,79.50
2018-06-09T12:04:07.666Z,73.80
2018-06-09T12:08:52.022Z,72.50
2018-06-09T12:13:36.554Z,72.40
2018-06-09T12:18:21.023Z,72.50
2018-06-09T12:23:05.628Z,70.50
2018-06-09T12:27:50.182Z,71.80
2018-06-09T12:32:34.603Z,73.40
2018-06-09T12:37:19.118Z,74.60
2018-06-09T12:42:03.610Z,73.80
2018-06-09T12:46:47.967Z,76.50
2018-06-09T12:51:32.337Z,73.90
2018-06-09T12:56:16.674Z,73.00
2018-06-09T13:01:01.088Z,73.00
2018-06-09T13:05:45.567Z,73.60
2018-06-09T13:10:29.901Z,73.70
2018-06-09T13:15:14.269Z,73.80
2018-06-09T13:19:58.733Z,72.60
2018-06-09T13:24:43.168Z,71.30
2018-06-09T13:34:11.478Z,68.30
2018-06-09T13:38:55.883Z,68.20
2018-06-09T13:43:40.257Z,64.00
2018-06-09T13:48:24.752Z,62.50
2018-06-09T13:53:09.110Z,60.40
2018-06-09T13:57:53.539Z,60.90
2018-06-09T14:02:38.056Z,65.30
2018-06-09T14:07:22.487Z,66.10
2018-06-09T14:12:07.014Z,65.50
2018-06-09T14:16:51.419Z,67.20
2018-06-09T14:21:35.944Z,63.70
2018-06-09T14:26:20.350Z,63.20
2018-06-09T14:31:04.881Z,64.20
2018-06-09T14:35:49.396Z,62.30
2018-06-09T14:40:33.970Z,66.60
2018-06-09T14:45:18.408Z,65.60
2018-06-09T14:50:02.904Z,62.30
2018-06-09T14:54:47.410Z,62.70
2018-06-09T14:59:32.390Z,65.90
2018-06-09T15:04:16.833Z,69.80
2018-06-09T15:09:01.300Z,74.00
2018-06-09T15:13:45.932Z,76.80
2018-06-09T15:18:30.435Z,83.60
2018-06-09T15:23:14.984Z,91.30
2018-06-09T15:27:59.543Z,92.40
2018-06-09T15:32:43.984Z,96.70
2018-06-09T15:37:29.038Z,99.90
2018-06-09T15:42:14.351Z,99.90
2018-06-09T15:47:00.170Z,99.90
2018-06-09T15:51:45.674Z,99.90
2018-06-09T15:56:30.384Z,99.90
2018-06-09T16:01:15.119Z,99.90
2018-06-09T16:05:59.654Z,99.90
2018-06-09T16:10:44.120Z,99.90
2018-06-09T16:15:28.668Z,97.40
2018-06-09T16:20:13.165Z,97.60
2018-06-09T16:24:57.511Z,96.80
2018-06-09T16:29:41.880Z,95.80
2018-06-09T16:34:26.306Z,95.40
2018-06-09T16:39:10.714Z,93.70
2018-06-09T16:43:55.232Z,93.10
2018-06-09T16:48:39.656Z,93.00
2018-06-09T16:53:26.330Z,91.40
2018-06-09T16:58:11.006Z,90.00
2018-06-09T17:02:55.543Z,87.80
2018-06-09T17:07:41.794Z,89.00
2018-06-09T17:12:26.600Z,90.80
2018-06-09T17:17:11.226Z,92.40
2018-06-09T17:21:56.291Z,90.90
2018-06-09T17:26:40.984Z,90.70
2018-06-09T17:31:25.462Z,91.80
2018-06-09T17:36:09.925Z,92.70
2018-06-09T17:40:54.522Z,94.80
2018-06-09T17:50:23.264Z,96.40
2018-06-09T17:55:08.007Z,98.60
2018-06-09T17:59:52.698Z,99.90
2018-06-09T18:04:37.157Z,99.90
2018-06-09T18:09:21.663Z,99.90
2018-06-09T18:14:06.102Z,99.90
2018-06-09T18:18:50.615Z,99.90
2018-06-09T18:23:35.285Z,99.90
2018-06-09T18:28:19.883Z,99.90
2018-06-09T18:33:04.811Z,99.90
2018-06-09T18:37:49.337Z,99.90
2018-06-09T18:42:33.939Z,99.90
2018-06-09T18:47:18.568Z,99.90
2018-06-09T18:52:03.143Z,99.90
2018-06-09T18:56:47.740Z,99.90
2018-06-09T19:06:17.238Z,99.90
2018-06-09T19:11:01.833Z,99.90
2018-06-09T19:15:46.468Z,99.90
2018-06-09T19:20:31.155Z,99.90
2018-06-09T19:25:16.678Z,99.90
2018-06-09T19:30:01.447Z,99.90
2018-06-09T19:34:46.199Z,99.90
2018-06-09T19:39:31.103Z,99.90
2018-06-09T19:44:16.363Z,99.90
2018-06-09T19:49:01.194Z,99.90
2018-06-09T19:53:46.028Z,99.90
2018-06-09T19:58:31.009Z,99.90
2018-06-09T20:03:15.897Z,99.90
2018-06-09T20:08:00.814Z,99.90
2018-06-09T20:12:45.538Z,99.90
2018-06-09T20:17:30.489Z,99.90
2018-06-09T20:22:15.430Z,99.90
2018-06-09T20:27:00.327Z,99.90
2018-06-09T20:31:45.441Z,99.90
2018-06-09T20:36:30.539Z,99.90
2018-06-09T20:41:15.374Z,99.90
2018-06-09T20:46:00.316Z,99.90
2018-06-09T20:50:45.302Z,99.90
2018-06-09T20:55:30.198Z,99.90
2018-06-09T21:00:14.946Z,99.90
2018-06-09T21:04:59.853Z,99.90
2018-06-09T21:09:44.644Z,99.90
2018-06-09T21:14:29.304Z,99.90
2018-06-09T21:19:14.085Z,99.90
2018-06-09T21:23:59.213Z,99.90
2018-06-09T21:28:49.520Z,99.90
2018-06-09T21:33:50.510Z,99.90
2018-06-09T21:40:43.726Z,99.90
2018-06-09T21:45:34.335Z,99.90
2018-06-09T21:50:19.296Z,99.90
2018-06-09T21:55:03.981Z,99.90
2018-06-09T21:59:48.731Z,99.90
2018-06-09T22:04:33.372Z,99.90
2018-06-09T22:09:20.911Z,99.90
2018-06-09T22:14:06.066Z,99.90
2018-06-09T22:18:51.124Z,99.90
2018-06-09T22:23:36.030Z,99.90
2018-06-09T22:28:20.930Z,99.90
2018-06-09T22:33:05.510Z,99.90
2018-06-09T22:37:50.281Z,99.90
2018-06-09T22:42:34.935Z,99.90
2018-06-09T22:47:19.613Z,99.90
2018-06-09T22:52:04.215Z,99.90
2018-06-09T22:56:49.044Z,99.90
2018-06-09T23:01:33.689Z,99.90
2018-06-09T23:06:18.719Z,99.90
2018-06-09T23:11:03.541Z,99.90
2018-06-09T23:15:48.234Z,99.90
2018-06-09T23:20:33.149Z,99.90
2018-06-09T23:25:17.917Z,99.90
2018-06-09T23:30:02.802Z,99.90
2018-06-09T23:34:47.576Z,99.90
2018-06-09T23:39:32.340Z,99.90
2018-06-09T23:44:17.048Z,99.90
2018-06-09T23:49:01.700Z,99.90
2018-06-09T23:53:46.499Z,99.90
2018-06-09T23:58:31.236Z,99.90
