createdAt,value
2023-09-05T00:00:11.566Z,100.00
2023-09-05T00:02:40.311Z,100.00
2023-09-05T00:05:09.849Z,100.00
2023-09-05T00:07:38.805Z,100.00
2023-09-05T00:10:12.175Z,100.00
2023-09-05T00:12:41.871Z,100.00
2023-09-05T00:15:15.973Z,100.00
2023-09-05T00:17:45.119Z,100.00
2023-09-05T00:20:16.802Z,100.00
2023-09-05T00:22:45.331Z,100.00
2023-09-05T00:25:13.436Z,100.00
2023-09-05T00:27:41.555Z,100.00
2023-09-05T00:30:09.913Z,100.00
2023-09-05T00:32:39.078Z,100.00
2023-09-05T00:35:07.388Z,100.00
2023-09-05T00:37:35.103Z,100.00
2023-09-05T00:40:02.843Z,100.00
2023-09-05T00:42:30.503Z,100.00
2023-09-05T00:44:58.234Z,100.00
2023-09-05T00:47:30.302Z,100.00
2023-09-05T00:49:58.245Z,100.00
2023-09-05T00:52:27.297Z,100.00
2023-09-05T00:54:55.866Z,100.00
2023-09-05T00:57:25.241Z,100.00
2023-09-05T00:59:53.268Z,100.00
2023-09-05T01:02:21.034Z,100.00
2023-09-05T01:04:48.820Z,100.00
2023-09-05T01:07:32.105Z,100.00
2023-09-05T01:13:46.646Z,100.00
2023-09-05T01:16:14.356Z,100.00
2023-09-05T01:18:42.698Z,100.00
2023-09-05T01:21:22.116Z,100.00
2023-09-05T01:24:02.292Z,100.00
2023-09-05T01:26:30.574Z,100.00
2023-09-05T01:29:00.356Z,100.00
2023-09-05T01:31:28.837Z,100.00
2023-09-05T01:33:56.503Z,100.00
2023-09-05T01:36:24.140Z,100.00
2023-09-05T01:38:51.918Z,100.00
2023-09-05T01:41:19.594Z,100.00
2023-09-05T01:43:47.196Z,100.00
2023-09-05T01:46:14.800Z,100.00
2023-09-05T01:48:42.396Z,100.00
2023-09-05T01:51:10.556Z,100.00
2023-09-05T01:53:38.219Z,100.00
2023-09-05T01:56:05.980Z,100.00
2023-09-05T01:58:33.596Z,100.00
2023-09-05T02:01:07.197Z,100.00
2023-09-05T02:03:35.019Z,100.00
2023-09-05T02:06:02.619Z,100.00
2023-09-05T02:08:30.289Z,100.00
2023-09-05T02:10:57.994Z,100.00
2023-09-05T02:13:25.942Z,100.00
2023-09-05T02:15:53.818Z,100.00
2023-09-05T02:18:21.409Z,100.00
2023-09-05T02:20:48.985Z,100.00
2023-09-05T02:23:16.642Z,100.00
2023-09-05T02:25:44.435Z,100.00
2023-09-05T02:28:12.038Z,100.00
2023-09-05T02:30:43.848Z,100.00
2023-09-05T02:33:11.605Z,100.00
2023-09-05T02:35:39.276Z,100.00
2023-09-05T02:38:06.837Z,100.00
2023-09-05T02:40:34.475Z,100.00
2023-09-05T02:43:02.511Z,100.00
2023-09-05T02:45:30.186Z,100.00
2023-09-05T02:47:57.861Z,100.00
2023-09-05T02:50:25.491Z,100.00
2023-09-05T02:52:53.108Z,100.00
2023-09-05T02:55:21.029Z,100.00
2023-09-05T02:57:48.890Z,100.00
2023-09-05T03:00:20.708Z,100.00
2023-09-05T03:02:51.007Z,100.00
2023-09-05T03:05:18.812Z,100.00
2023-09-05T03:07:47.299Z,100.00
2023-09-05T03:10:15.209Z,100.00
2023-09-05T03:12:42.827Z,100.00
2023-09-05T03:15:10.750Z,100.00
2023-09-05T03:17:38.447Z,100.00
2023-09-05T03:20:08.144Z,100.00
2023-09-05T03:22:35.719Z,100.00
2023-09-05T03:25:03.331Z,100.00
2023-09-05T03:27:31.406Z,100.00
2023-09-05T03:29:59.032Z,100.00
2023-09-05T03:32:26.728Z,100.00
2023-09-05T03:34:54.587Z,100.00
2023-09-05T03:37:22.202Z,100.00
2023-09-05T03:39:51.219Z,100.00
2023-09-05T03:42:19.783Z,100.00
2023-09-05T03:44:47.421Z,100.00
2023-09-05T03:47:14.998Z,100.00
2023-09-05T03:49:42.734Z,100.00
2023-09-05T03:52:10.340Z,100.00
2023-09-05T03:54:37.955Z,100.00
2023-09-05T03:57:05.844Z,100.00
2023-09-05T03:59:33.706Z,100.00
2023-09-05T04:02:01.527Z,100.00
2023-09-05T04:04:29.210Z,100.00
2023-09-05T04:06:56.793Z,100.00
2023-09-05T04:09:24.409Z,100.00
2023-09-05T04:11:52.884Z,100.00
2023-09-05T04:14:20.465Z,100.00
2023-09-05T04:16:48.040Z,100.00
2023-09-05T04:19:15.680Z,100.00
2023-09-05T04:21:43.347Z,100.00
2023-09-05T04:24:10.975Z,100.00
2023-09-05T04:26:39.429Z,100.00
2023-09-05T04:29:15.074Z,100.00
2023-09-05T04:31:42.711Z,100.00
2023-09-05T04:34:10.462Z,100.00
2023-09-05T04:36:38.202Z,100.00
2023-09-05T04:39:06.421Z,100.00
2023-09-05T04:41:34.835Z,100.00
2023-09-05T04:44:02.457Z,100.00
2023-09-05T04:46:39.312Z,100.00
2023-09-05T04:49:07.496Z,100.00
2023-09-05T04:51:35.174Z,100.00
2023-09-05T04:54:02.839Z,100.00
2023-09-05T04:56:30.504Z,100.00
2023-09-05T04:58:58.189Z,100.00
2023-09-05T05:01:25.978Z,100.00
2023-09-05T05:03:53.744Z,100.00
2023-09-05T05:06:21.477Z,100.00
2023-09-05T05:08:49.201Z,100.00
2023-09-05T05:11:16.961Z,100.00
2023-09-05T05:13:44.615Z,100.00
2023-09-05T05:16:12.240Z,100.00
2023-09-05T05:18:39.879Z,100.00
2023-09-05T05:21:07.451Z,100.00
2023-09-05T05:23:35.081Z,100.00
2023-09-05T05:26:02.932Z,100.00
2023-09-05T05:28:30.590Z,100.00
2023-09-05T05:30:58.218Z,100.00
2023-09-05T05:33:25.933Z,100.00
2023-09-05T05:35:56.045Z,100.00
2023-09-05T05:38:23.856Z,100.00
2023-09-05T05:40:51.782Z,100.00
2023-09-05T05:43:19.436Z,100.00
2023-09-05T05:45:53.142Z,100.00
2023-09-05T05:48:21.705Z,100.00
2023-09-05T05:50:49.519Z,100.00
2023-09-05T05:53:17.447Z,100.00
2023-09-05T05:55:44.232Z,100.00
2023-09-05T05:58:11.932Z,100.00
2023-09-05T06:00:39.513Z,100.00
2023-09-05T06:03:07.414Z,100.00
2023-09-05T06:05:35.187Z,100.00
2023-09-05T06:08:03.215Z,100.00
2023-09-05T06:10:31.169Z,100.00
2023-09-05T06:12:58.860Z,100.00
2023-09-05T06:15:26.738Z,100.00
2023-09-05T06:17:55.124Z,100.00
2023-09-05T06:20:24.316Z,100.00
2023-09-05T06:22:52.053Z,100.00
2023-09-05T06:25:20.283Z,100.00
2023-09-05T06:27:47.987Z,100.00
2023-09-05T06:30:16.274Z,100.00
2023-09-05T06:32:44.158Z,100.00
2023-09-05T06:35:12.002Z,100.00
2023-09-05T06:37:40.567Z,100.00
2023-09-05T06:40:14.130Z,100.00
2023-09-05T06:42:41.917Z,100.00
2023-09-05T06:45:10.485Z,100.00
2023-09-05T06:47:38.326Z,100.00
2023-09-05T06:50:07.016Z,100.00
2023-09-05T06:52:35.094Z,100.00
2023-09-05T06:55:02.818Z,100.00
2023-09-05T06:57:30.686Z,100.00
2023-09-05T06:59:58.393Z,100.00
2023-09-05T07:02:26.164Z,100.00
2023-09-05T07:04:53.915Z,100.00
2023-09-05T07:07:21.633Z,100.00
2023-09-05T07:09:49.470Z,100.00
2023-09-05T07:12:17.059Z,100.00
2023-09-05T07:14:45.691Z,100.00
2023-09-05T07:17:13.827Z,100.00
2023-09-05T07:19:41.627Z,100.00
2023-09-05T07:22:09.305Z,100.00
2023-09-05T07:24:38.199Z,100.00
2023-09-05T07:27:06.184Z,100.00
2023-09-05T07:29:34.529Z,100.00
2023-09-05T07:32:03.042Z,100.00
2023-09-05T07:34:30.892Z,100.00
2023-09-05T07:36:58.553Z,100.00
2023-09-05T07:39:26.626Z,100.00
2023-09-05T07:41:54.200Z,100.00
2023-09-05T07:44:21.835Z,100.00
2023-09-05T07:46:49.516Z,100.00
2023-09-05T07:49:20.778Z,100.00
2023-09-05T07:51:49.258Z,100.00
2023-09-05T07:54:17.754Z,100.00
2023-09-05T07:56:45.445Z,100.00
2023-09-05T07:59:13.085Z,100.00
2023-09-05T08:01:40.741Z,100.00
2023-09-05T08:04:08.498Z,100.00
2023-09-05T08:06:37.393Z,100.00
2023-09-05T08:09:05.284Z,100.00
2023-09-05T08:11:33.074Z,100.00
2023-09-05T08:14:00.690Z,100.00
2023-09-05T08:16:28.408Z,100.00
2023-09-05T08:18:55.987Z,100.00
2023-09-05T08:21:24.101Z,100.00
2023-09-05T08:23:51.928Z,100.00
2023-09-05T08:26:19.730Z,100.00
2023-09-05T08:28:48.538Z,100.00
2023-09-05T08:31:18.845Z,100.00
2023-09-05T08:33:46.952Z,100.00
2023-09-05T08:36:14.600Z,100.00
2023-09-05T08:38:42.289Z,100.00
2023-09-05T08:41:10.023Z,100.00
2023-09-05T08:43:38.018Z,100.00
2023-09-05T08:46:08.538Z,100.00
2023-09-05T08:48:53.348Z,98.71
2023-09-05T08:51:23.486Z,100.00
2023-09-05T08:53:58.026Z,96.86
2023-09-05T08:56:27.608Z,98.91
2023-09-05T08:58:56.472Z,98.23
2023-09-05T09:01:26.449Z,99.05
2023-09-05T09:03:56.580Z,91.66
2023-09-05T09:06:25.727Z,89.78
2023-09-05T09:08:54.130Z,86.56
2023-09-05T09:11:23.286Z,84.45
2023-09-05T09:13:53.006Z,85.52
2023-09-05T09:16:21.155Z,82.74
2023-09-05T09:18:49.972Z,79.81
2023-09-05T09:21:23.873Z,81.89
2023-09-05T09:23:52.548Z,84.15
2023-09-05T09:26:20.385Z,77.21
2023-09-05T09:28:48.375Z,78.56
2023-09-05T09:31:16.386Z,78.79
2023-09-05T09:33:44.366Z,78.21
2023-09-05T09:36:13.452Z,77.08
2023-09-05T09:38:42.047Z,77.23
2023-09-05T09:41:11.258Z,74.74
2023-09-05T09:43:39.196Z,74.77
2023-09-05T09:46:09.778Z,72.86
2023-09-05T09:48:38.844Z,72.43
2023-09-05T09:51:07.983Z,69.71
2023-09-05T09:53:40.688Z,69.19
2023-09-05T09:56:13.501Z,65.59
2023-09-05T09:58:45.876Z,66.43
2023-09-05T10:01:15.198Z,66.10
2023-09-05T10:03:45.510Z,66.56
2023-09-05T10:06:13.714Z,65.65
2023-09-05T10:08:46.665Z,65.18
2023-09-05T10:11:16.748Z,63.57
2023-09-05T10:13:45.807Z,65.60
2023-09-05T10:16:16.150Z,70.80
2023-09-05T10:18:46.163Z,68.92
2023-09-05T10:21:15.734Z,67.02
2023-09-05T10:23:43.625Z,70.28
2023-09-05T10:26:14.229Z,71.61
2023-09-05T10:28:43.590Z,67.38
2023-09-05T10:31:14.340Z,69.90
2023-09-05T10:33:46.845Z,72.63
2023-09-05T10:36:44.164Z,67.80
2023-09-05T10:39:26.233Z,71.54
2023-09-05T10:41:54.483Z,70.36
2023-09-05T10:44:25.628Z,67.27
2023-09-05T10:46:56.368Z,67.53
2023-09-05T10:49:24.409Z,68.84
2023-09-05T10:52:17.892Z,65.21
2023-09-05T10:54:45.820Z,61.57
2023-09-05T10:57:35.802Z,61.59
2023-09-05T11:00:30.106Z,63.46
2023-09-05T11:03:13.667Z,59.10
2023-09-05T11:05:43.568Z,57.19
2023-09-05T11:08:24.641Z,61.43
2023-09-05T11:10:54.808Z,57.89
2023-09-05T11:13:23.163Z,59.24
2023-09-05T11:16:00.235Z,65.46
2023-09-05T11:18:28.018Z,65.70
2023-09-05T11:20:55.695Z,63.61
2023-09-05T11:23:28.617Z,67.35
2023-09-05T11:26:02.035Z,68.46
2023-09-05T11:28:32.650Z,69.66
2023-09-05T11:31:04.683Z,69.19
2023-09-05T11:33:35.654Z,66.82
2023-09-05T11:36:07.156Z,63.10
2023-09-05T11:38:51.769Z,63.85
2023-09-05T11:41:20.205Z,62.70
2023-09-05T11:43:54.024Z,63.41
2023-09-05T11:46:23.122Z,65.65
2023-09-05T11:48:53.669Z,65.13
2023-09-05T11:51:21.499Z,67.92
2023-09-05T11:53:49.238Z,69.36
2023-09-05T11:56:17.227Z,67.59
2023-09-05T11:58:47.259Z,62.29
2023-09-05T12:01:15.004Z,60.22
2023-09-05T12:03:43.353Z,55.81
2023-09-05T12:06:11.331Z,58.53
2023-09-05T12:08:39.110Z,62.77
2023-09-05T12:11:08.523Z,62.07
2023-09-05T12:13:44.756Z,58.71
2023-09-05T12:16:14.519Z,58.96
2023-09-05T12:18:46.124Z,58.02
2023-09-05T12:21:14.893Z,57.58
2023-09-05T12:23:43.063Z,55.92
2023-09-05T12:26:10.894Z,53.14
2023-09-05T12:28:39.403Z,55.04
2023-09-05T12:31:12.456Z,56.28
2023-09-05T12:33:41.318Z,55.28
2023-09-05T12:36:09.079Z,53.93
2023-09-05T12:38:36.916Z,53.10
2023-09-05T12:41:04.599Z,54.90
2023-09-05T12:43:32.305Z,53.69
2023-09-05T12:45:59.942Z,54.36
2023-09-05T12:48:27.764Z,57.21
2023-09-05T12:50:56.495Z,57.92
2023-09-05T12:53:24.411Z,57.46
2023-09-05T12:55:52.064Z,53.59
2023-09-05T12:58:19.649Z,54.52
2023-09-05T13:00:48.470Z,51.28
2023-09-05T13:03:16.214Z,49.15
2023-09-05T13:05:44.073Z,44.56
2023-09-05T13:08:12.041Z,47.37
2023-09-05T13:10:41.272Z,46.63
2023-09-05T13:13:09.180Z,45.45
2023-09-05T13:15:38.601Z,44.23
2023-09-05T13:18:06.773Z,45.58
2023-09-05T13:20:34.984Z,46.53
2023-09-05T13:23:02.843Z,45.15
2023-09-05T13:25:34.415Z,48.13
2023-09-05T13:28:03.423Z,45.57
2023-09-05T13:30:31.733Z,46.49
2023-09-05T13:32:59.450Z,45.07
2023-09-05T13:35:27.119Z,43.25
2023-09-05T13:37:54.733Z,45.63
2023-09-05T13:40:22.579Z,44.79
2023-09-05T13:42:50.270Z,43.82
2023-09-05T13:45:18.001Z,43.92
2023-09-05T13:47:45.697Z,44.07
2023-09-05T13:52:44.601Z,47.45
2023-09-05T13:55:13.361Z,51.39
2023-09-05T13:57:41.062Z,56.07
2023-09-05T14:00:09.535Z,59.99
2023-09-05T14:02:37.254Z,62.68
2023-09-05T14:05:05.593Z,59.81
2023-09-05T14:07:33.269Z,58.32
2023-09-05T14:10:00.902Z,59.76
2023-09-05T14:12:28.622Z,60.26
2023-09-05T14:14:56.335Z,60.07
2023-09-05T14:17:26.266Z,62.82
2023-09-05T14:19:54.456Z,65.13
2023-09-05T14:22:22.350Z,59.32
2023-09-05T14:24:50.207Z,64.68
2023-09-05T14:27:18.016Z,60.20
2023-09-05T14:29:45.640Z,61.68
2023-09-05T14:32:13.276Z,65.18
2023-09-05T14:34:40.957Z,64.56
2023-09-05T14:37:08.610Z,68.57
2023-09-05T14:39:36.358Z,69.52
2023-09-05T14:42:04.123Z,68.61
2023-09-05T14:44:31.890Z,68.79
2023-09-05T14:46:59.539Z,66.93
2023-09-05T14:49:27.214Z,66.73
2023-09-05T14:51:54.972Z,68.28
2023-09-05T14:54:22.608Z,68.37
2023-09-05T14:56:51.513Z,69.51
2023-09-05T14:59:19.735Z,72.40
2023-09-05T15:01:47.447Z,73.45
2023-09-05T15:04:15.305Z,73.72
2023-09-05T15:06:43.014Z,72.69
2023-09-05T15:09:13.895Z,72.34
2023-09-05T15:11:41.706Z,73.20
2023-09-05T15:14:09.344Z,75.03
2023-09-05T15:16:37.342Z,71.06
2023-09-05T15:19:08.465Z,73.66
2023-09-05T15:21:37.154Z,69.16
2023-09-05T15:24:07.338Z,70.98
2023-09-05T15:26:35.315Z,73.87
2023-09-05T15:29:03.206Z,73.50
2023-09-05T15:31:30.919Z,75.29
2023-09-05T15:33:58.754Z,72.34
2023-09-05T15:36:26.671Z,72.88
2023-09-05T15:38:54.352Z,70.24
2023-09-05T15:41:22.045Z,73.71
2023-09-05T15:43:49.844Z,72.31
2023-09-05T15:46:18.524Z,73.70
2023-09-05T15:48:46.326Z,75.72
2023-09-05T15:51:14.526Z,76.21
2023-09-05T15:53:44.313Z,77.62
2023-09-05T15:56:12.163Z,76.94
2023-09-05T15:58:41.447Z,79.48
2023-09-05T16:01:09.359Z,80.85
2023-09-05T16:03:37.288Z,79.01
2023-09-05T16:06:05.305Z,79.28
2023-09-05T16:08:33.883Z,80.15
2023-09-05T16:11:09.316Z,81.01
2023-09-05T16:13:37.400Z,81.53
2023-09-05T16:16:05.573Z,79.09
2023-09-05T16:18:33.299Z,79.57
2023-09-05T16:21:01.047Z,79.50
2023-09-05T16:23:28.733Z,79.71
2023-09-05T16:25:56.378Z,80.20
2023-09-05T16:28:27.899Z,79.07
2023-09-05T16:30:57.593Z,78.67
2023-09-05T16:33:26.764Z,79.58
2023-09-05T16:36:03.252Z,81.32
2023-09-05T16:38:33.245Z,84.24
2023-09-05T16:41:00.846Z,80.75
2023-09-05T16:43:28.481Z,82.75
2023-09-05T16:45:58.201Z,81.46
2023-09-05T16:48:26.524Z,81.22
2023-09-05T16:50:54.553Z,82.62
2023-09-05T16:53:22.207Z,81.41
2023-09-05T16:55:49.864Z,82.19
2023-09-05T16:58:17.690Z,83.07
2023-09-05T17:00:45.812Z,83.96
2023-09-05T17:03:14.921Z,83.08
2023-09-05T17:05:42.785Z,83.04
2023-09-05T17:08:10.689Z,84.11
2023-09-05T17:10:38.609Z,84.94
2023-09-05T17:13:06.243Z,86.06
2023-09-05T17:15:34.043Z,86.53
2023-09-05T17:18:01.785Z,88.44
2023-09-05T17:20:29.495Z,89.54
2023-09-05T17:22:57.172Z,90.61
2023-09-05T17:25:24.839Z,90.87
2023-09-05T17:27:52.572Z,92.10
2023-09-05T17:30:20.435Z,93.37
2023-09-05T17:32:48.280Z,94.10
2023-09-05T17:35:15.986Z,95.13
2023-09-05T17:37:43.676Z,97.54
2023-09-05T17:40:12.964Z,98.50
2023-09-05T17:42:40.801Z,100.00
2023-09-05T17:45:09.343Z,100.00
2023-09-05T17:47:37.215Z,100.00
2023-09-05T17:50:05.588Z,100.00
2023-09-05T17:52:34.182Z,100.00
2023-09-05T17:55:01.861Z,100.00
2023-09-05T17:57:29.788Z,100.00
2023-09-05T17:59:57.570Z,100.00
2023-09-05T18:02:25.200Z,100.00
2023-09-05T18:04:52.999Z,100.00
2023-09-05T18:07:20.805Z,100.00
2023-09-05T18:09:49.466Z,100.00
2023-09-05T18:12:17.281Z,100.00
2023-09-05T18:14:44.999Z,100.00
2023-09-05T18:17:12.675Z,100.00
2023-09-05T18:19:40.508Z,100.00
2023-09-05T18:22:08.373Z,100.00
2023-09-05T18:24:36.060Z,100.00
2023-09-05T18:27:05.718Z,100.00
2023-09-05T18:29:33.421Z,100.00
2023-09-05T18:32:01.185Z,100.00
2023-09-05T18:34:43.223Z,100.00
2023-09-05T18:37:11.733Z,100.00
2023-09-05T18:39:39.698Z,100.00
2023-09-05T18:42:08.947Z,100.00
2023-09-05T18:44:37.886Z,100.00
2023-09-05T18:47:07.375Z,100.00
2023-09-05T18:49:36.409Z,100.00
2023-09-05T18:52:06.306Z,100.00
2023-09-05T18:54:35.466Z,100.00
2023-09-05T18:57:04.648Z,100.00
2023-09-05T18:59:32.800Z,100.00
2023-09-05T19:02:01.522Z,100.00
2023-09-05T19:04:30.008Z,100.00
2023-09-05T19:07:03.407Z,100.00
2023-09-05T19:09:31.550Z,100.00
2023-09-05T19:12:00.091Z,100.00
2023-09-05T19:14:27.776Z,100.00
2023-09-05T19:16:57.171Z,100.00
2023-09-05T19:19:25.980Z,100.00
2023-09-05T19:21:54.764Z,100.00
2023-09-05T19:24:22.643Z,100.00
2023-09-05T19:26:53.159Z,100.00
2023-09-05T19:29:23.262Z,100.00
2023-09-05T19:31:50.874Z,100.00
2023-09-05T19:34:18.562Z,100.00
2023-09-05T19:36:46.202Z,100.00
2023-09-05T19:39:13.870Z,100.00
2023-09-05T19:41:42.286Z,100.00
2023-09-05T19:44:10.855Z,100.00
2023-09-05T19:46:38.527Z,100.00
2023-09-05T19:49:06.276Z,100.00
2023-09-05T19:51:34.005Z,100.00
2023-09-05T19:54:01.782Z,100.00
2023-09-05T19:56:29.619Z,100.00
2023-09-05T19:58:57.814Z,100.00
2023-09-05T20:01:25.656Z,100.00
2023-09-05T20:03:53.514Z,100.00
2023-09-05T20:06:21.156Z,100.00
2023-09-05T20:08:49.007Z,100.00
2023-09-05T20:11:16.571Z,100.00
2023-09-05T20:13:44.194Z,100.00
2023-09-05T20:16:11.987Z,100.00
2023-09-05T20:18:39.743Z,100.00
2023-09-05T20:21:10.558Z,100.00
2023-09-05T20:23:38.424Z,100.00
2023-09-05T20:26:06.944Z,100.00
2023-09-05T20:28:34.792Z,100.00
2023-09-05T20:31:04.700Z,100.00
2023-09-05T20:33:32.478Z,100.00
2023-09-05T20:36:08.650Z,100.00
2023-09-05T20:38:36.941Z,100.00
2023-09-05T20:41:04.688Z,100.00
2023-09-05T20:43:33.241Z,100.00
2023-09-05T20:46:01.537Z,100.00
2023-09-05T20:48:29.604Z,100.00
2023-09-05T20:50:57.969Z,100.00
2023-09-05T20:53:25.829Z,100.00
2023-09-05T20:55:54.124Z,100.00
2023-09-05T20:58:21.771Z,100.00
2023-09-05T21:00:49.468Z,100.00
2023-09-05T21:03:17.403Z,100.00
2023-09-05T21:05:45.157Z,100.00
2023-09-05T21:08:13.592Z,100.00
2023-09-05T21:10:41.271Z,100.00
2023-09-05T21:13:09.715Z,100.00
2023-09-05T21:15:37.395Z,100.00
2023-09-05T21:18:05.583Z,100.00
2023-09-05T21:20:35.157Z,100.00
2023-09-05T21:23:03.080Z,100.00
2023-09-05T21:25:30.829Z,100.00
2023-09-05T21:27:58.421Z,100.00
2023-09-05T21:30:26.108Z,100.00
2023-09-05T21:32:53.851Z,100.00
2023-09-05T21:35:21.499Z,100.00
2023-09-05T21:37:49.173Z,100.00
2023-09-05T21:40:16.755Z,100.00
2023-09-05T21:42:44.513Z,100.00
2023-09-05T21:45:12.252Z,100.00
2023-09-05T21:47:39.979Z,100.00
2023-09-05T21:50:10.594Z,100.00
2023-09-05T21:52:38.317Z,100.00
2023-09-05T21:55:07.236Z,100.00
2023-09-05T21:57:36.118Z,100.00
2023-09-05T22:00:06.705Z,100.00
2023-09-05T22:02:34.691Z,100.00
2023-09-05T22:05:04.124Z,100.00
2023-09-05T22:07:31.810Z,100.00
2023-09-05T22:09:59.586Z,100.00
2023-09-05T22:12:27.885Z,100.00
2023-09-05T22:14:55.603Z,100.00
2023-09-05T22:17:23.256Z,100.00
2023-09-05T22:19:50.897Z,100.00
2023-09-05T22:22:18.480Z,100.00
2023-09-05T22:24:46.174Z,100.00
2023-09-05T22:27:13.740Z,100.00
2023-09-05T22:29:41.401Z,100.00
2023-09-05T22:32:09.040Z,100.00
2023-09-05T22:34:36.798Z,100.00
2023-09-05T22:37:05.681Z,100.00
2023-09-05T22:39:33.479Z,100.00
2023-09-05T22:42:01.168Z,100.00
2023-09-05T22:44:28.793Z,100.00
2023-09-05T22:46:56.532Z,100.00
2023-09-05T22:49:24.301Z,100.00
2023-09-05T22:51:51.992Z,100.00
2023-09-05T22:54:19.810Z,100.00
2023-09-05T22:56:47.600Z,100.00
2023-09-05T22:59:16.045Z,100.00
2023-09-05T23:01:44.253Z,100.00
2023-09-05T23:04:12.058Z,100.00
2023-09-05T23:06:39.786Z,100.00
2023-09-05T23:09:08.366Z,100.00
2023-09-05T23:11:36.003Z,100.00
2023-09-05T23:14:03.683Z,100.00
2023-09-05T23:16:31.507Z,100.00
2023-09-05T23:19:05.750Z,100.00
2023-09-05T23:21:34.142Z,100.00
2023-09-05T23:24:01.725Z,100.00
2023-09-05T23:26:30.808Z,100.00
2023-09-05T23:28:59.256Z,100.00
2023-09-05T23:31:26.852Z,100.00
2023-09-05T23:33:54.968Z,100.00
2023-09-05T23:36:22.762Z,100.00
2023-09-05T23:38:50.397Z,100.00
2023-09-05T23:41:19.216Z,100.00
2023-09-05T23:43:46.846Z,100.00
2023-09-05T23:46:14.711Z,100.00
2023-09-05T23:48:42.555Z,100.00
2023-09-05T23:51:10.651Z,100.00
2023-09-05T23:53:38.381Z,100.00
2023-09-05T23:56:06.015Z,100.00
2023-09-05T23:58:33.999Z,100.00
