createdAt,value
2023-05-10T00:08:51.788Z,7.00
2023-05-10T00:12:21.753Z,7.60
2023-05-10T00:15:59.159Z,7.20
2023-05-10T00:19:49.687Z,8.20
2023-05-10T00:42:35.902Z,7.00
2023-05-10T00:46:28.307Z,6.90
2023-05-10T00:50:02.908Z,7.20
2023-05-10T00:53:55.513Z,6.80
2023-05-10T00:57:20.155Z,7.20
2023-05-10T01:16:04.550Z,5.40
2023-05-10T01:19:54.726Z,6.50
2023-05-10T01:23:52.856Z,6.20
2023-05-10T01:28:03.688Z,6.40
2023-05-10T01:32:13.730Z,7.00
2023-05-10T01:36:14.300Z,6.40
2023-05-10T01:39:53.597Z,8.70
2023-05-10T01:43:45.807Z,5.70
2023-05-10T01:47:37.136Z,5.80
2023-05-10T01:51:30.436Z,6.40
2023-05-10T02:17:44.451Z,5.70
2023-05-10T02:21:35.612Z,5.80
2023-05-10T02:25:18.297Z,5.60
2023-05-10T02:28:53.307Z,5.60
2023-05-10T02:32:30.002Z,5.50
2023-05-10T02:36:22.956Z,5.50
2023-05-10T02:40:16.284Z,5.10
2023-05-10T02:44:09.924Z,8.10
2023-05-10T02:59:31.727Z,4.80
2023-05-10T03:03:11.356Z,6.70
2023-05-10T03:30:25.949Z,5.40
2023-05-10T03:34:18.173Z,5.70
2023-05-10T03:38:09.346Z,8.70
2023-05-10T03:41:39.472Z,5.00
2023-05-10T03:49:05.647Z,6.20
2023-05-10T03:52:55.043Z,5.60
2023-05-10T04:07:47.104Z,7.70
2023-05-10T04:11:33.112Z,5.30
2023-05-10T04:15:23.426Z,7.90
2023-05-10T04:34:04.073Z,5.40
2023-05-10T04:37:56.970Z,6.60
2023-05-10T04:57:28.582Z,5.30
2023-05-10T05:01:20.216Z,6.00
2023-05-10T05:05:11.661Z,5.40
2023-05-10T05:08:45.182Z,5.40
2023-05-10T05:15:59.971Z,6.50
2023-05-10T05:19:44.124Z,5.40
2023-05-10T05:23:29.474Z,5.00
2023-05-10T05:27:14.525Z,5.50
2023-05-10T05:30:45.331Z,4.90
2023-05-10T05:34:38.041Z,6.10
2023-05-10T05:53:06.309Z,6.30
2023-05-10T05:56:49.846Z,4.80
2023-05-10T06:15:33.370Z,6.20
2023-05-10T06:19:26.256Z,5.40
2023-05-10T06:51:22.579Z,5.60
2023-05-10T06:55:02.412Z,9.30
2023-05-10T06:58:44.340Z,6.60
2023-05-10T07:02:24.624Z,5.10
2023-05-10T07:06:07.817Z,5.40
2023-05-10T07:24:37.685Z,4.40
2023-05-10T07:28:29.551Z,5.50
2023-05-10T07:47:09.395Z,4.40
2023-05-10T07:50:51.487Z,5.50
2023-05-10T07:54:42.632Z,4.90
2023-05-10T07:58:22.721Z,5.60
2023-05-10T08:02:16.779Z,4.80
2023-05-10T08:24:24.618Z,4.90
2023-05-10T08:28:15.079Z,7.40
2023-05-10T08:32:08.848Z,6.20
2023-05-10T08:35:55.184Z,5.70
2023-05-10T08:39:33.794Z,5.00
2023-05-10T08:43:06.930Z,4.90
2023-05-10T09:26:22.559Z,4.90
2023-05-10T09:30:18.597Z,4.20
2023-05-10T09:34:01.881Z,5.40
2023-05-10T09:37:44.112Z,4.80
2023-05-10T10:03:43.064Z,3.50
2023-05-10T10:07:41.204Z,4.20
2023-05-10T10:11:03.732Z,3.90
2023-05-10T10:14:46.783Z,4.50
2023-05-10T10:39:59.634Z,1.90
2023-05-10T10:44:06.319Z,2.80
2023-05-10T10:47:31.173Z,4.00
2023-05-10T10:50:48.049Z,4.20
2023-05-10T10:54:21.962Z,2.90
2023-05-10T10:57:56.319Z,2.40
2023-05-10T11:01:16.102Z,4.60
2023-05-10T11:05:02.323Z,3.10
2023-05-10T11:08:54.645Z,2.40
2023-05-10T11:12:27.101Z,3.30
2023-05-10T11:19:42.923Z,2.80
2023-05-10T11:23:17.236Z,2.80
2023-05-10T11:26:56.454Z,3.00
2023-05-10T11:30:28.540Z,1.70
2023-05-10T11:41:19.726Z,2.10
2023-05-10T11:44:47.145Z,2.20
2023-05-10T11:51:37.537Z,4.20
2023-05-10T12:02:53.067Z,2.00
2023-05-10T12:16:00.872Z,2.50
2023-05-10T12:57:56.858Z,2.60
2023-05-10T13:01:07.964Z,4.20
2023-05-10T13:03:50.861Z,3.50
2023-05-10T13:06:56.808Z,4.10
2023-05-10T13:09:59.966Z,3.10
2023-05-10T13:13:23.015Z,2.70
2023-05-10T13:16:32.974Z,4.70
2023-05-10T13:19:32.022Z,2.30
2023-05-10T13:22:43.325Z,5.00
2023-05-10T13:25:49.960Z,6.20
2023-05-10T13:29:13.556Z,2.50
2023-05-10T13:32:35.937Z,2.50
2023-05-10T13:35:41.270Z,2.40
2023-05-10T13:38:45.176Z,2.90
2023-05-10T13:41:41.485Z,2.80
2023-05-10T13:44:41.273Z,2.80
2023-05-10T13:47:45.534Z,3.10
2023-05-10T13:50:47.523Z,2.60
2023-05-10T13:54:12.010Z,1.40
2023-05-10T13:57:11.921Z,6.40
2023-05-10T14:00:31.689Z,3.00
2023-05-10T14:03:43.932Z,2.30
2023-05-10T14:07:23.757Z,2.30
2023-05-10T14:10:46.366Z,2.70
2023-05-10T14:14:20.260Z,2.90
2023-05-10T14:18:03.042Z,2.20
2023-05-10T15:15:18.650Z,9.00
2023-05-10T15:18:48.878Z,2.80
2023-05-10T15:22:16.168Z,2.40
2023-05-10T15:25:58.066Z,2.40
2023-05-10T15:29:41.208Z,2.30
2023-05-10T15:33:25.271Z,4.30
2023-05-10T15:52:08.441Z,3.60
2023-05-10T15:55:52.597Z,2.20
2023-05-10T15:59:31.936Z,3.60
2023-05-10T16:03:24.173Z,2.60
2023-05-10T16:18:21.998Z,2.50
2023-05-10T16:22:13.832Z,3.40
2023-05-10T16:26:00.352Z,3.30
2023-05-10T16:29:44.182Z,3.70
2023-05-10T16:48:52.700Z,3.40
2023-05-10T16:52:43.935Z,2.90
2023-05-10T16:56:28.160Z,2.50
2023-05-10T17:00:20.482Z,3.60
2023-05-10T17:19:28.476Z,10.10
2023-05-10T17:23:20.766Z,13.00
2023-05-10T17:27:11.583Z,13.10
2023-05-10T17:31:02.705Z,5.90
2023-05-10T17:50:26.011Z,6.50
2023-05-10T17:54:18.880Z,5.70
2023-05-10T17:58:01.753Z,4.20
2023-05-10T18:01:45.843Z,4.70
2023-05-10T18:20:24.720Z,5.90
2023-05-10T18:24:17.007Z,5.90
2023-05-10T18:32:12.960Z,6.40
2023-05-10T18:36:02.158Z,5.80
2023-05-10T19:03:12.936Z,37.30
2023-05-10T19:06:57.612Z,37.20
2023-05-10T19:22:16.197Z,34.70
2023-05-10T19:26:02.707Z,21.80
2023-05-10T19:29:56.321Z,21.20
2023-05-10T19:41:45.495Z,20.00
2023-05-10T19:45:38.482Z,17.30
2023-05-10T19:49:29.582Z,15.40
2023-05-10T20:05:07.667Z,20.90
2023-05-10T20:08:56.383Z,18.40
2023-05-10T20:12:49.626Z,16.50
2023-05-10T20:24:45.704Z,16.60
2023-05-10T20:28:37.959Z,13.90
2023-05-10T20:32:28.984Z,16.10
2023-05-10T20:48:20.035Z,20.10
2023-05-10T20:52:14.185Z,18.40
2023-05-10T21:07:55.182Z,17.20
2023-05-10T21:11:46.688Z,21.20
2023-05-10T21:27:19.045Z,15.10
2023-05-10T21:31:10.266Z,14.30
2023-05-10T21:35:02.096Z,12.70
2023-05-10T21:50:14.748Z,10.70
2023-05-10T21:53:59.931Z,14.70
2023-05-10T22:09:31.633Z,10.30
2023-05-10T22:13:22.420Z,9.70
2023-05-10T22:17:16.056Z,14.20
2023-05-10T22:29:14.318Z,9.80
2023-05-10T22:33:06.668Z,15.40
2023-05-10T22:49:19.840Z,10.80
2023-05-10T22:53:10.451Z,11.90
2023-05-10T22:57:00.569Z,11.40
2023-05-10T23:08:30.984Z,17.30
2023-05-10T23:12:23.100Z,14.10
2023-05-10T23:16:04.704Z,12.00
2023-05-10T23:23:54.014Z,9.90
2023-05-10T23:27:45.121Z,10.50
2023-05-10T23:43:18.616Z,9.60
2023-05-10T23:47:10.430Z,8.90
2023-05-10T23:51:03.052Z,8.70
