createdAt,value
2019-03-22T00:02:13.966Z,92.94
2019-03-22T00:04:46.204Z,92.86
2019-03-22T00:07:20.715Z,93.06
2019-03-22T00:09:55.074Z,93.05
2019-03-22T00:12:29.135Z,93.19
2019-03-22T00:15:03.573Z,93.45
2019-03-22T00:17:36.387Z,93.71
2019-03-22T00:20:10.362Z,93.67
2019-03-22T00:22:44.081Z,93.51
2019-03-22T00:25:17.367Z,93.30
2019-03-22T00:27:51.209Z,93.25
2019-03-22T00:30:25.206Z,93.35
2019-03-22T00:32:59.330Z,93.47
2019-03-22T00:35:33.248Z,93.58
2019-03-22T00:38:08.166Z,93.80
2019-03-22T00:40:42.059Z,94.06
2019-03-22T00:43:16.474Z,94.28
2019-03-22T00:45:49.431Z,94.32
2019-03-22T00:48:24.958Z,94.18
2019-03-22T00:50:59.345Z,94.20
2019-03-22T00:53:33.263Z,94.32
2019-03-22T00:56:07.276Z,94.43
2019-03-22T00:58:41.446Z,94.64
2019-03-22T01:01:16.306Z,94.82
2019-03-22T01:03:48.451Z,94.83
2019-03-22T01:06:22.368Z,95.21
2019-03-22T01:08:54.335Z,95.16
2019-03-22T01:11:28.637Z,95.31
2019-03-22T01:14:02.486Z,95.58
2019-03-22T01:16:34.380Z,95.57
2019-03-22T01:19:08.191Z,95.64
2019-03-22T01:21:40.618Z,95.39
2019-03-22T01:24:13.503Z,95.76
2019-03-22T01:26:46.484Z,95.96
2019-03-22T01:29:18.771Z,96.01
2019-03-22T01:31:52.434Z,95.98
2019-03-22T01:34:24.348Z,96.22
2019-03-22T01:37:00.246Z,96.38
2019-03-22T01:39:33.767Z,96.56
2019-03-22T01:42:08.303Z,96.76
2019-03-22T01:44:41.579Z,96.66
2019-03-22T01:47:13.812Z,96.73
2019-03-22T01:49:47.539Z,96.46
2019-03-22T01:52:19.702Z,96.25
2019-03-22T01:54:51.681Z,96.50
2019-03-22T01:57:25.635Z,96.63
2019-03-22T01:59:57.849Z,96.81
2019-03-22T02:02:31.670Z,96.93
2019-03-22T02:05:03.840Z,97.03
2019-03-22T02:07:37.399Z,97.07
2019-03-22T02:10:10.366Z,97.02
2019-03-22T02:12:42.789Z,96.96
2019-03-22T02:15:17.331Z,96.93
2019-03-22T02:17:51.864Z,96.97
2019-03-22T02:20:24.631Z,97.05
2019-03-22T02:22:57.807Z,97.20
2019-03-22T02:25:30.796Z,97.41
2019-03-22T02:28:04.624Z,97.46
2019-03-22T02:30:39.340Z,97.39
2019-03-22T02:33:14.089Z,97.42
2019-03-22T02:35:46.775Z,97.42
2019-03-22T02:38:18.705Z,97.60
2019-03-22T02:40:52.571Z,97.74
2019-03-22T02:43:28.041Z,97.83
2019-03-22T02:46:01.863Z,97.99
2019-03-22T02:48:33.822Z,98.14
2019-03-22T02:51:07.906Z,98.33
2019-03-22T02:53:39.944Z,98.37
2019-03-22T02:56:13.047Z,98.33
2019-03-22T02:58:45.965Z,98.28
2019-03-22T03:01:19.828Z,98.25
2019-03-22T03:03:53.894Z,99.19
2019-03-22T03:06:28.286Z,99.43
2019-03-22T03:09:02.119Z,99.47
2019-03-22T03:11:35.308Z,99.43
2019-03-22T03:14:11.436Z,99.33
2019-03-22T03:16:44.361Z,99.81
2019-03-22T03:19:17.428Z,99.87
2019-03-22T03:21:50.965Z,99.81
2019-03-22T03:24:25.081Z,99.70
2019-03-22T03:26:57.901Z,99.57
2019-03-22T03:29:32.682Z,99.56
2019-03-22T03:32:06.944Z,99.54
2019-03-22T03:34:40.245Z,99.43
2019-03-22T03:37:13.080Z,99.46
2019-03-22T03:39:45.028Z,99.49
2019-03-22T03:42:19.193Z,99.59
2019-03-22T03:44:52.061Z,99.65
2019-03-22T03:47:27.261Z,99.92
2019-03-22T03:49:59.371Z,99.84
2019-03-22T03:52:34.115Z,99.67
2019-03-22T03:55:08.081Z,99.55
2019-03-22T03:57:40.229Z,99.34
2019-03-22T04:00:13.677Z,99.22
2019-03-22T04:02:46.612Z,99.16
2019-03-22T04:05:19.103Z,99.18
2019-03-22T04:07:51.563Z,99.20
2019-03-22T04:10:26.304Z,99.07
2019-03-22T04:13:02.822Z,99.08
2019-03-22T04:15:37.192Z,99.04
2019-03-22T04:18:11.207Z,98.89
2019-03-22T04:20:45.767Z,98.68
2019-03-22T04:23:19.182Z,98.55
2019-03-22T04:25:52.186Z,98.66
2019-03-22T04:28:25.123Z,98.85
2019-03-22T04:30:58.304Z,99.09
2019-03-22T04:33:31.267Z,99.34
2019-03-22T04:36:03.863Z,99.21
2019-03-22T04:38:36.419Z,99.15
2019-03-22T04:41:10.521Z,99.26
2019-03-22T04:43:45.723Z,99.43
2019-03-22T04:46:20.543Z,99.54
2019-03-22T04:48:53.379Z,99.45
2019-03-22T04:51:28.123Z,99.54
2019-03-22T04:54:06.475Z,99.51
2019-03-22T04:56:41.267Z,99.33
2019-03-22T04:59:19.400Z,99.14
2019-03-22T05:01:55.386Z,98.89
2019-03-22T05:04:30.936Z,98.35
2019-03-22T05:07:04.554Z,98.39
2019-03-22T05:09:38.014Z,98.30
2019-03-22T05:12:14.277Z,98.17
2019-03-22T05:14:48.597Z,98.16
2019-03-22T05:17:23.180Z,97.98
2019-03-22T05:19:58.213Z,97.82
2019-03-22T05:22:34.009Z,97.88
2019-03-22T05:25:09.229Z,98.35
2019-03-22T05:27:45.625Z,98.54
2019-03-22T05:31:16.645Z,98.60
2019-03-22T05:33:48.592Z,98.55
2019-03-22T05:36:23.680Z,98.29
2019-03-22T05:38:57.690Z,98.11
2019-03-22T05:41:32.373Z,97.85
2019-03-22T05:44:04.408Z,97.62
2019-03-22T05:46:38.213Z,97.15
2019-03-22T05:49:10.761Z,96.66
2019-03-22T05:51:43.630Z,96.32
2019-03-22T05:54:16.216Z,96.38
2019-03-22T05:56:49.717Z,96.13
2019-03-22T05:59:23.154Z,95.63
2019-03-22T06:01:56.963Z,95.85
2019-03-22T06:04:29.904Z,95.89
2019-03-22T06:07:04.017Z,96.13
2019-03-22T06:09:36.870Z,96.20
2019-03-22T06:12:09.735Z,96.12
2019-03-22T06:14:43.082Z,95.45
2019-03-22T06:17:15.839Z,94.02
2019-03-22T06:19:50.954Z,92.97
2019-03-22T06:22:22.895Z,92.21
2019-03-22T06:24:54.806Z,91.95
2019-03-22T06:27:27.934Z,89.64
2019-03-22T06:30:02.266Z,88.43
2019-03-22T06:32:36.168Z,87.74
2019-03-22T06:35:10.190Z,87.74
2019-03-22T06:37:46.399Z,86.98
2019-03-22T06:40:20.941Z,86.38
2019-03-22T06:42:54.691Z,85.15
2019-03-22T06:45:28.374Z,82.80
2019-03-22T06:48:01.553Z,83.34
2019-03-22T06:50:34.153Z,83.32
2019-03-22T06:53:07.395Z,83.77
2019-03-22T06:55:40.926Z,82.20
2019-03-22T06:58:13.065Z,80.87
2019-03-22T07:00:46.905Z,80.39
2019-03-22T07:03:18.855Z,80.83
2019-03-22T07:05:53.031Z,80.38
2019-03-22T07:08:25.195Z,79.68
2019-03-22T07:10:58.244Z,78.60
2019-03-22T07:13:31.134Z,78.83
2019-03-22T07:16:03.581Z,77.91
2019-03-22T07:18:36.535Z,77.30
2019-03-22T07:21:08.869Z,77.58
2019-03-22T07:23:41.252Z,76.29
2019-03-22T07:26:13.561Z,74.81
2019-03-22T07:28:47.084Z,74.51
2019-03-22T07:31:20.435Z,71.76
2019-03-22T07:33:54.931Z,71.31
2019-03-22T07:36:27.840Z,69.53
2019-03-22T07:39:01.222Z,69.01
2019-03-22T07:41:34.441Z,67.14
2019-03-22T07:44:07.728Z,66.98
2019-03-22T07:46:40.294Z,67.29
2019-03-22T07:49:14.170Z,67.52
2019-03-22T07:51:46.472Z,66.14
2019-03-22T07:54:21.030Z,65.95
2019-03-22T07:56:55.334Z,66.09
2019-03-22T07:59:29.921Z,64.71
2019-03-22T08:02:03.838Z,66.08
2019-03-22T08:04:37.253Z,64.52
2019-03-22T08:07:11.786Z,64.02
2019-03-22T08:09:45.432Z,63.28
2019-03-22T08:12:19.589Z,63.52
2019-03-22T08:14:52.651Z,63.46
2019-03-22T08:17:25.338Z,62.62
2019-03-22T08:19:58.522Z,63.45
2019-03-22T08:22:30.751Z,61.57
2019-03-22T08:25:04.783Z,62.01
2019-03-22T08:27:37.485Z,59.86
2019-03-22T08:30:10.440Z,60.19
2019-03-22T08:32:43.417Z,58.99
2019-03-22T08:35:16.355Z,57.69
2019-03-22T08:37:52.898Z,57.78
2019-03-22T08:40:25.361Z,57.78
2019-03-22T08:42:57.552Z,58.69
2019-03-22T08:45:31.398Z,58.25
2019-03-22T08:48:05.010Z,56.27
2019-03-22T08:50:37.456Z,55.48
2019-03-22T08:53:10.412Z,54.54
2019-03-22T08:55:43.627Z,53.70
2019-03-22T08:58:18.476Z,52.84
2019-03-22T09:00:57.283Z,52.11
2019-03-22T09:03:25.619Z,51.63
2019-03-22T09:05:59.103Z,51.87
2019-03-22T09:08:31.747Z,52.74
2019-03-22T09:11:04.130Z,49.41
2019-03-22T09:13:37.742Z,49.24
2019-03-22T09:16:10.593Z,50.37
2019-03-22T09:18:43.286Z,47.80
2019-03-22T09:21:16.601Z,47.73
2019-03-22T09:23:49.598Z,46.97
2019-03-22T09:26:23.324Z,46.52
2019-03-22T09:28:55.832Z,46.72
2019-03-22T09:31:29.675Z,48.69
2019-03-22T09:34:04.242Z,47.10
2019-03-22T09:36:39.783Z,47.34
2019-03-22T09:39:13.605Z,44.97
2019-03-22T09:41:46.666Z,47.27
2019-03-22T09:44:19.863Z,48.14
2019-03-22T09:46:53.825Z,45.97
2019-03-22T09:49:26.382Z,45.97
2019-03-22T09:51:58.776Z,46.76
2019-03-22T09:54:32.012Z,45.34
2019-03-22T09:57:04.348Z,44.94
2019-03-22T09:59:40.220Z,43.12
2019-03-22T10:02:14.849Z,43.20
2019-03-22T10:04:46.766Z,43.06
2019-03-22T10:07:19.879Z,43.15
2019-03-22T10:09:53.689Z,42.06
2019-03-22T10:12:26.891Z,41.21
2019-03-22T10:14:58.975Z,41.65
2019-03-22T10:17:31.277Z,41.29
2019-03-22T10:20:04.833Z,41.45
2019-03-22T10:22:37.962Z,43.43
2019-03-22T10:25:11.242Z,43.03
2019-03-22T10:27:44.022Z,40.83
2019-03-22T10:30:17.334Z,42.16
2019-03-22T10:32:50.329Z,42.96
2019-03-22T10:35:26.332Z,45.04
2019-03-22T10:38:00.769Z,42.41
2019-03-22T10:40:33.455Z,42.31
2019-03-22T10:43:06.996Z,41.78
2019-03-22T10:45:39.221Z,42.20
2019-03-22T10:48:14.352Z,42.05
2019-03-22T10:50:48.136Z,41.60
2019-03-22T10:53:20.090Z,42.42
2019-03-22T10:55:53.042Z,43.49
2019-03-22T10:58:26.196Z,41.58
2019-03-22T11:01:00.124Z,43.20
2019-03-22T11:03:32.355Z,43.96
2019-03-22T11:06:04.404Z,42.75
2019-03-22T11:08:37.167Z,43.18
2019-03-22T11:11:11.789Z,40.25
2019-03-22T11:13:46.162Z,40.79
2019-03-22T11:16:19.134Z,41.38
2019-03-22T11:18:51.093Z,42.43
2019-03-22T11:21:24.350Z,42.01
2019-03-22T11:23:56.266Z,42.13
2019-03-22T11:26:28.298Z,43.87
2019-03-22T11:29:00.705Z,42.33
2019-03-22T11:31:39.902Z,41.27
2019-03-22T11:34:08.448Z,41.84
2019-03-22T11:36:43.493Z,43.26
2019-03-22T11:39:17.467Z,42.49
2019-03-22T11:41:53.793Z,42.85
2019-03-22T11:44:28.302Z,42.60
2019-03-22T11:47:01.559Z,41.18
2019-03-22T11:49:36.430Z,42.01
2019-03-22T11:52:10.826Z,42.71
2019-03-22T11:54:45.291Z,43.10
2019-03-22T11:57:20.186Z,42.08
2019-03-22T11:59:53.133Z,43.01
2019-03-22T12:02:27.522Z,43.70
2019-03-22T12:05:02.043Z,43.07
2019-03-22T12:07:34.526Z,41.82
2019-03-22T12:10:10.037Z,43.29
2019-03-22T12:12:46.064Z,42.29
2019-03-22T12:15:20.374Z,43.04
2019-03-22T12:17:54.643Z,42.35
2019-03-22T12:20:29.352Z,42.73
2019-03-22T12:23:03.312Z,43.99
2019-03-22T12:25:37.592Z,44.25
2019-03-22T12:28:12.687Z,43.54
2019-03-22T12:30:49.177Z,42.39
2019-03-22T12:33:22.646Z,42.80
2019-03-22T12:36:00.743Z,43.18
2019-03-22T12:38:33.513Z,43.32
2019-03-22T12:41:07.656Z,43.79
2019-03-22T12:43:40.496Z,43.54
2019-03-22T12:46:13.600Z,44.98
2019-03-22T12:48:45.455Z,41.60
2019-03-22T12:51:19.565Z,43.62
2019-03-22T12:53:51.572Z,43.01
2019-03-22T12:56:25.632Z,41.37
2019-03-22T12:58:58.626Z,42.03
2019-03-22T13:01:31.730Z,41.71
2019-03-22T13:04:04.433Z,42.73
2019-03-22T13:06:37.697Z,42.26
2019-03-22T13:09:11.087Z,40.78
2019-03-22T13:11:45.107Z,42.08
2019-03-22T13:14:18.726Z,41.93
2019-03-22T13:16:53.644Z,41.59
2019-03-22T13:19:25.882Z,41.35
2019-03-22T13:21:58.683Z,42.92
2019-03-22T13:24:31.686Z,42.31
2019-03-22T13:27:03.631Z,41.65
2019-03-22T13:29:38.148Z,41.24
2019-03-22T13:32:11.251Z,42.30
2019-03-22T13:34:46.970Z,41.78
2019-03-22T13:37:21.484Z,42.12
2019-03-22T13:39:57.473Z,43.25
2019-03-22T13:42:31.874Z,42.75
2019-03-22T13:45:06.995Z,43.54
2019-03-22T13:47:40.821Z,42.70
2019-03-22T13:50:14.012Z,43.35
2019-03-22T13:52:48.433Z,43.64
2019-03-22T13:55:23.001Z,43.49
2019-03-22T13:57:55.965Z,41.74
2019-03-22T14:00:29.095Z,43.18
2019-03-22T14:03:03.002Z,43.35
2019-03-22T14:05:35.985Z,43.23
2019-03-22T14:08:09.297Z,43.08
2019-03-22T14:10:45.272Z,43.11
2019-03-22T14:13:20.007Z,42.10
2019-03-22T14:15:53.405Z,43.25
2019-03-22T14:18:26.209Z,43.87
2019-03-22T14:21:00.229Z,43.82
2019-03-22T14:23:36.666Z,43.36
2019-03-22T14:26:15.716Z,44.77
2019-03-22T14:28:55.752Z,43.79
2019-03-22T14:31:27.966Z,44.17
2019-03-22T14:34:00.056Z,45.15
2019-03-22T14:36:34.862Z,43.95
2019-03-22T14:39:10.634Z,43.99
2019-03-22T14:41:45.566Z,45.18
2019-03-22T14:44:25.296Z,44.31
2019-03-22T14:46:56.070Z,44.98
2019-03-22T14:49:29.390Z,44.83
2019-03-22T14:52:02.309Z,45.61
2019-03-22T14:54:46.734Z,44.80
2019-03-22T14:57:26.546Z,44.15
2019-03-22T15:00:16.920Z,45.07
2019-03-22T15:02:59.236Z,45.67
2019-03-22T15:05:33.932Z,45.11
2019-03-22T15:08:16.614Z,46.09
2019-03-22T15:17:44.042Z,45.14
2019-03-22T15:20:49.356Z,45.70
2019-03-22T15:24:03.002Z,45.10
2019-03-22T15:26:53.602Z,46.17
2019-03-22T15:30:06.566Z,46.08
2019-03-22T15:33:06.700Z,46.30
2019-03-22T15:36:09.685Z,46.03
2019-03-22T15:39:08.569Z,45.36
2019-03-22T15:41:54.779Z,45.63
2019-03-22T15:44:38.794Z,45.70
2019-03-22T15:47:19.605Z,46.19
2019-03-22T15:49:54.268Z,45.77
2019-03-22T15:52:30.689Z,46.20
2019-03-22T15:55:06.185Z,46.25
2019-03-22T15:57:43.958Z,46.25
2019-03-22T16:00:18.994Z,46.32
2019-03-22T16:02:52.490Z,46.67
2019-03-22T16:05:26.797Z,47.31
2019-03-22T16:08:01.484Z,47.23
2019-03-22T16:10:34.547Z,47.40
2019-03-22T16:13:07.652Z,47.54
2019-03-22T16:15:41.968Z,47.87
2019-03-22T16:18:16.555Z,47.34
2019-03-22T16:20:56.144Z,47.82
2019-03-22T16:23:27.661Z,48.02
2019-03-22T16:26:03.852Z,48.41
2019-03-22T16:28:39.806Z,48.14
2019-03-22T16:31:18.358Z,48.38
2019-03-22T16:33:54.967Z,48.55
2019-03-22T16:36:28.701Z,48.65
2019-03-22T16:39:04.888Z,48.53
2019-03-22T16:41:38.875Z,49.25
2019-03-22T16:44:10.907Z,49.19
2019-03-22T16:46:44.686Z,49.52
2019-03-22T16:49:16.815Z,49.82
2019-03-22T16:51:50.712Z,50.19
2019-03-22T16:54:22.858Z,50.34
2019-03-22T16:56:59.027Z,50.42
2019-03-22T16:59:32.486Z,50.97
2019-03-22T17:02:05.013Z,51.06
2019-03-22T17:04:38.894Z,50.95
2019-03-22T17:07:13.879Z,51.44
2019-03-22T17:09:46.622Z,51.57
2019-03-22T17:12:19.999Z,52.13
2019-03-22T17:14:54.660Z,52.48
2019-03-22T17:17:26.936Z,52.71
2019-03-22T17:19:59.140Z,53.08
2019-03-22T17:22:32.093Z,53.44
2019-03-22T17:25:05.241Z,53.85
2019-03-22T17:27:37.909Z,54.23
2019-03-22T17:30:11.569Z,54.25
2019-03-22T17:32:43.907Z,54.69
2019-03-22T17:35:16.781Z,55.10
2019-03-22T17:37:49.389Z,55.91
2019-03-22T17:40:23.134Z,55.91
2019-03-22T17:42:56.882Z,56.00
2019-03-22T17:45:29.556Z,56.49
2019-03-22T17:48:02.542Z,56.76
2019-03-22T17:50:34.992Z,56.99
2019-03-22T17:53:08.105Z,57.55
2019-03-22T17:55:41.292Z,57.67
2019-03-22T17:58:13.930Z,57.93
2019-03-22T18:00:47.676Z,58.44
2019-03-22T18:03:20.272Z,58.94
2019-03-22T18:05:53.155Z,59.26
2019-03-22T18:08:27.700Z,59.51
2019-03-22T18:11:00.362Z,59.89
2019-03-22T18:13:33.077Z,59.92
2019-03-22T18:16:05.054Z,60.28
2019-03-22T18:18:38.275Z,60.68
2019-03-22T18:21:11.293Z,60.99
2019-03-22T18:23:44.277Z,60.98
2019-03-22T18:26:18.387Z,61.10
2019-03-22T18:28:51.524Z,61.61
2019-03-22T18:31:26.355Z,62.12
2019-03-22T18:33:59.033Z,62.35
2019-03-22T18:36:33.052Z,62.46
2019-03-22T18:39:07.105Z,62.53
2019-03-22T18:41:41.270Z,62.50
2019-03-22T18:44:14.175Z,62.76
2019-03-22T18:46:46.247Z,62.82
2019-03-22T18:49:18.125Z,63.06
2019-03-22T18:51:50.461Z,63.18
2019-03-22T18:54:23.657Z,63.34
2019-03-22T18:56:58.503Z,63.40
2019-03-22T18:59:32.464Z,63.92
2019-03-22T19:02:05.373Z,64.16
2019-03-22T19:04:43.896Z,64.63
2019-03-22T19:07:11.357Z,65.17
2019-03-22T19:09:44.710Z,65.00
2019-03-22T19:12:17.557Z,65.20
2019-03-22T19:14:49.478Z,65.42
2019-03-22T19:17:23.549Z,65.51
2019-03-22T19:19:57.318Z,65.56
2019-03-22T19:22:34.683Z,65.48
2019-03-22T19:25:09.044Z,66.24
2019-03-22T19:27:42.702Z,66.77
2019-03-22T19:30:17.813Z,66.92
2019-03-22T19:32:51.274Z,67.35
2019-03-22T19:35:23.463Z,68.02
2019-03-22T19:37:57.172Z,68.44
2019-03-22T19:40:29.901Z,68.12
2019-03-22T19:43:02.402Z,68.12
2019-03-22T19:45:37.608Z,67.93
2019-03-22T19:48:11.776Z,68.31
2019-03-22T19:50:45.865Z,68.55
2019-03-22T19:53:20.715Z,68.61
2019-03-22T19:55:55.070Z,68.76
2019-03-22T19:58:29.674Z,69.54
2019-03-22T20:01:03.687Z,70.94
2019-03-22T20:03:37.834Z,70.94
2019-03-22T20:06:11.778Z,72.18
2019-03-22T20:08:47.687Z,73.17
2019-03-22T20:11:21.739Z,73.45
2019-03-22T20:13:54.894Z,74.32
2019-03-22T20:16:27.706Z,74.59
2019-03-22T20:18:59.707Z,74.36
2019-03-22T20:21:33.942Z,74.44
2019-03-22T20:24:08.636Z,74.42
2019-03-22T20:26:40.672Z,73.93
2019-03-22T20:29:15.882Z,73.93
2019-03-22T20:31:47.769Z,73.31
2019-03-22T20:34:20.782Z,72.49
2019-03-22T20:36:53.906Z,71.62
2019-03-22T20:39:26.705Z,71.62
2019-03-22T20:42:00.197Z,71.88
2019-03-22T20:44:34.218Z,71.92
2019-03-22T20:47:08.901Z,72.05
2019-03-22T20:49:41.800Z,72.26
2019-03-22T20:52:14.811Z,72.26
2019-03-22T20:54:48.118Z,73.12
2019-03-22T20:57:20.807Z,73.12
2019-03-22T20:59:53.486Z,74.40
2019-03-22T21:02:26.813Z,75.52
2019-03-22T21:04:58.944Z,76.06
2019-03-22T21:07:33.338Z,76.82
2019-03-22T21:10:05.854Z,77.04
2019-03-22T21:12:37.763Z,77.68
2019-03-22T21:15:23.561Z,77.72
2019-03-22T21:17:46.901Z,78.68
2019-03-22T21:20:21.030Z,79.16
2019-03-22T21:22:54.074Z,80.36
2019-03-22T21:25:26.950Z,80.40
2019-03-22T21:27:59.242Z,80.33
2019-03-22T21:30:31.870Z,80.65
2019-03-22T21:33:05.216Z,80.96
2019-03-22T21:35:39.053Z,81.64
2019-03-22T21:38:11.452Z,81.99
2019-03-22T21:40:44.473Z,82.31
2019-03-22T21:43:21.962Z,82.40
2019-03-22T21:45:53.782Z,82.44
2019-03-22T21:48:27.664Z,83.12
2019-03-22T21:51:02.804Z,83.27
2019-03-22T21:53:36.022Z,83.17
2019-03-22T21:56:08.172Z,83.53
2019-03-22T21:58:41.350Z,83.82
2019-03-22T22:01:14.109Z,84.58
2019-03-22T22:03:47.091Z,84.58
2019-03-22T22:06:20.347Z,84.58
2019-03-22T22:08:54.428Z,84.85
2019-03-22T22:11:29.055Z,85.49
2019-03-22T22:14:02.131Z,86.29
2019-03-22T22:16:36.228Z,86.12
2019-03-22T22:19:11.754Z,86.35
2019-03-22T22:21:46.060Z,86.28
2019-03-22T22:24:21.878Z,86.76
2019-03-22T22:26:54.209Z,87.18
2019-03-22T22:29:27.757Z,87.35
2019-03-22T22:31:59.678Z,87.41
2019-03-22T22:34:33.169Z,87.61
2019-03-22T22:37:05.161Z,87.63
2019-03-22T22:39:38.295Z,87.88
2019-03-22T22:42:11.302Z,88.39
2019-03-22T22:44:59.213Z,88.81
2019-03-22T22:47:36.267Z,88.89
2019-03-22T22:50:08.897Z,88.76
2019-03-22T22:52:41.666Z,88.87
2019-03-22T22:55:14.495Z,88.93
2019-03-22T22:57:49.320Z,88.98
2019-03-22T23:00:29.723Z,89.12
2019-03-22T23:03:02.322Z,89.20
2019-03-22T23:05:34.501Z,89.23
2019-03-22T23:08:08.401Z,89.17
2019-03-22T23:10:42.404Z,89.46
2019-03-22T23:13:14.311Z,89.88
2019-03-22T23:15:47.352Z,90.33
2019-03-22T23:18:19.429Z,90.70
2019-03-22T23:20:51.294Z,91.04
2019-03-22T23:23:23.461Z,91.19
2019-03-22T23:25:57.336Z,91.07
2019-03-22T23:28:29.777Z,91.21
2019-03-22T23:31:02.374Z,91.40
2019-03-22T23:33:36.401Z,91.73
2019-03-22T23:36:08.535Z,92.00
2019-03-22T23:38:42.501Z,92.20
2019-03-22T23:41:14.761Z,92.43
2019-03-22T23:43:48.545Z,92.64
2019-03-22T23:46:20.381Z,92.64
2019-03-22T23:48:53.590Z,92.59
2019-03-22T23:51:26.639Z,92.60
2019-03-22T23:54:00.778Z,92.70
2019-03-22T23:56:35.348Z,93.09
2019-03-22T23:59:08.516Z,93.30
