createdAt,value
2023-05-12T00:00:30.417Z,14.50
2023-05-12T00:02:58.945Z,14.40
2023-05-12T00:05:27.582Z,14.40
2023-05-12T00:07:56.746Z,14.30
2023-05-12T00:10:25.341Z,14.40
2023-05-12T00:12:57.801Z,14.30
2023-05-12T00:15:26.156Z,14.20
2023-05-12T00:17:59.548Z,14.20
2023-05-12T00:20:27.938Z,14.20
2023-05-12T00:22:58.516Z,14.20
2023-05-12T00:25:26.696Z,14.10
2023-05-12T00:27:57.311Z,14.10
2023-05-12T00:30:25.840Z,14.10
2023-05-12T00:32:58.108Z,14.00
2023-05-12T00:35:26.508Z,14.00
2023-05-12T00:37:57.015Z,13.90
2023-05-12T00:40:26.482Z,13.90
2023-05-12T00:42:54.904Z,13.80
2023-05-12T00:45:23.937Z,13.70
2023-05-12T00:47:54.128Z,13.80
2023-05-12T00:50:26.775Z,13.80
2023-05-12T00:52:57.547Z,13.60
2023-05-12T00:55:26.798Z,13.60
2023-05-12T00:58:01.857Z,13.50
2023-05-12T01:00:30.456Z,13.50
2023-05-12T01:02:59.873Z,13.50
2023-05-12T01:05:33.440Z,13.50
2023-05-12T01:08:04.947Z,13.30
2023-05-12T01:10:33.533Z,13.40
2023-05-12T01:13:05.347Z,13.40
2023-05-12T01:15:34.200Z,13.40
2023-05-12T01:18:06.973Z,13.50
2023-05-12T01:20:37.135Z,13.30
2023-05-12T01:23:14.835Z,13.30
2023-05-12T01:25:44.537Z,13.30
2023-05-12T01:28:14.879Z,13.20
2023-05-12T01:30:44.914Z,13.30
2023-05-12T01:33:15.563Z,13.20
2023-05-12T01:35:44.051Z,13.20
2023-05-12T01:38:12.458Z,13.20
2023-05-12T01:40:40.997Z,13.10
2023-05-12T01:43:09.406Z,13.10
2023-05-12T01:45:38.876Z,13.10
2023-05-12T01:48:10.129Z,13.20
2023-05-12T01:50:38.527Z,13.00
2023-05-12T01:53:06.978Z,13.20
2023-05-12T01:55:37.904Z,13.10
2023-05-12T01:58:06.426Z,13.00
2023-05-12T02:00:34.802Z,13.00
2023-05-12T02:03:04.744Z,13.20
2023-05-12T02:05:33.091Z,13.00
2023-05-12T02:08:01.585Z,13.00
2023-05-12T02:10:30.570Z,13.00
2023-05-12T02:12:58.926Z,13.00
2023-05-12T02:15:27.324Z,13.10
2023-05-12T02:17:55.772Z,13.10
2023-05-12T02:20:25.714Z,13.10
2023-05-12T02:22:54.143Z,12.70
2023-05-12T02:25:22.681Z,13.10
2023-05-12T02:27:51.203Z,13.10
2023-05-12T02:30:19.992Z,13.00
2023-05-12T02:32:50.411Z,13.00
2023-05-12T02:35:19.020Z,12.90
2023-05-12T02:37:48.907Z,12.90
2023-05-12T02:40:18.093Z,13.10
2023-05-12T02:42:46.673Z,12.90
2023-05-12T02:45:16.214Z,12.90
2023-05-12T02:47:47.268Z,12.90
2023-05-12T02:50:17.238Z,12.90
2023-05-12T02:52:45.837Z,12.80
2023-05-12T02:55:15.795Z,12.80
2023-05-12T02:57:52.047Z,12.80
2023-05-12T03:00:20.636Z,12.90
2023-05-12T03:02:49.132Z,12.80
2023-05-12T03:05:17.545Z,12.70
2023-05-12T03:07:46.024Z,12.80
2023-05-12T03:10:20.320Z,12.90
2023-05-12T03:12:48.955Z,12.80
2023-05-12T03:15:17.553Z,12.90
2023-05-12T03:17:45.940Z,12.80
2023-05-12T03:20:14.506Z,12.90
2023-05-12T03:22:43.284Z,12.80
2023-05-12T03:25:11.838Z,12.90
2023-05-12T03:27:41.426Z,12.80
2023-05-12T03:30:11.184Z,12.80
2023-05-12T03:32:40.327Z,12.70
2023-05-12T03:35:10.634Z,12.80
2023-05-12T03:37:39.376Z,12.80
2023-05-12T03:40:08.660Z,12.80
2023-05-12T03:42:37.024Z,12.80
2023-05-12T03:45:08.132Z,12.80
2023-05-12T03:47:37.620Z,12.70
2023-05-12T03:50:06.708Z,12.80
2023-05-12T03:52:35.226Z,12.60
2023-05-12T03:55:07.471Z,12.70
2023-05-12T03:57:37.740Z,12.60
2023-05-12T04:00:08.821Z,12.60
2023-05-12T04:02:37.126Z,12.60
2023-05-12T04:05:08.194Z,12.70
2023-05-12T04:07:39.534Z,12.60
2023-05-12T04:10:09.233Z,12.60
2023-05-12T04:12:40.598Z,12.50
2023-05-12T04:15:11.912Z,12.50
2023-05-12T04:17:40.272Z,12.50
2023-05-12T04:20:09.657Z,12.30
2023-05-12T04:22:37.766Z,12.50
2023-05-12T04:25:06.934Z,12.50
2023-05-12T04:27:35.241Z,12.50
2023-05-12T04:30:06.764Z,12.50
2023-05-12T04:32:36.572Z,12.80
2023-05-12T04:35:05.311Z,13.50
2023-05-12T04:37:33.810Z,12.50
2023-05-12T04:40:02.556Z,13.00
2023-05-12T04:42:30.828Z,12.70
2023-05-12T04:44:59.232Z,12.60
2023-05-12T04:47:27.503Z,12.60
2023-05-12T04:49:59.399Z,12.70
2023-05-12T04:52:28.116Z,12.50
2023-05-12T04:54:56.750Z,13.10
2023-05-12T04:57:25.146Z,12.50
2023-05-12T04:59:55.821Z,12.60
2023-05-12T05:02:24.664Z,12.70
2023-05-12T05:04:53.788Z,12.60
2023-05-12T05:07:26.269Z,12.70
2023-05-12T05:09:57.304Z,12.70
2023-05-12T05:12:30.988Z,12.50
2023-05-12T05:15:01.095Z,12.60
2023-05-12T05:17:30.340Z,12.80
2023-05-12T05:19:59.892Z,12.50
2023-05-12T05:22:30.338Z,12.60
2023-05-12T05:25:03.968Z,12.80
2023-05-12T05:27:32.308Z,12.90
2023-05-12T05:30:00.679Z,12.70
2023-05-12T05:32:31.892Z,12.70
2023-05-12T05:35:05.985Z,12.70
2023-05-12T05:37:36.255Z,12.80
2023-05-12T05:40:04.925Z,12.70
2023-05-12T05:42:41.087Z,12.80
2023-05-12T05:45:11.055Z,12.70
2023-05-12T05:47:40.669Z,12.80
2023-05-12T05:50:10.104Z,13.30
2023-05-12T05:52:39.836Z,12.90
2023-05-12T05:55:10.783Z,13.00
2023-05-12T05:57:42.115Z,13.00
2023-05-12T06:00:12.651Z,13.00
2023-05-12T06:02:41.749Z,13.00
2023-05-12T06:05:14.534Z,13.10
2023-05-12T06:07:44.449Z,13.10
2023-05-12T06:10:16.105Z,13.20
2023-05-12T06:12:44.485Z,13.20
2023-05-12T06:15:13.293Z,13.20
2023-05-12T06:17:41.979Z,13.20
2023-05-12T06:20:11.048Z,13.20
2023-05-12T06:22:39.367Z,13.30
2023-05-12T06:25:15.983Z,13.30
2023-05-12T06:27:48.542Z,13.40
2023-05-12T06:30:24.024Z,13.40
2023-05-12T06:32:59.086Z,13.70
2023-05-12T06:35:27.945Z,14.10
2023-05-12T06:37:58.669Z,13.60
2023-05-12T06:40:28.442Z,13.80
2023-05-12T06:42:58.911Z,13.70
2023-05-12T06:45:29.870Z,13.80
2023-05-12T06:48:01.799Z,13.90
2023-05-12T06:50:30.018Z,13.90
2023-05-12T06:53:01.258Z,14.30
2023-05-12T06:55:32.332Z,14.10
2023-05-12T06:58:00.917Z,14.10
2023-05-12T07:00:29.169Z,14.30
2023-05-12T07:02:58.095Z,14.10
2023-05-12T07:05:26.392Z,14.50
2023-05-12T07:07:54.617Z,14.50
2023-05-12T07:10:23.075Z,14.70
2023-05-12T07:12:53.012Z,14.50
2023-05-12T07:15:21.699Z,14.50
2023-05-12T07:17:50.490Z,14.50
2023-05-12T07:20:18.758Z,14.60
2023-05-12T07:22:47.030Z,14.70
2023-05-12T07:25:16.075Z,14.60
2023-05-12T07:27:44.573Z,14.70
2023-05-12T07:30:14.931Z,14.70
2023-05-12T07:32:43.482Z,14.70
2023-05-12T07:35:12.707Z,14.70
2023-05-12T07:37:41.442Z,14.80
2023-05-12T07:40:10.360Z,14.80
2023-05-12T07:42:39.076Z,14.90
2023-05-12T07:45:08.135Z,15.00
2023-05-12T07:47:38.238Z,15.10
2023-05-12T07:50:08.518Z,15.30
2023-05-12T07:52:36.817Z,15.10
2023-05-12T07:55:05.420Z,15.20
2023-05-12T07:57:36.186Z,15.40
2023-05-12T08:00:08.677Z,15.30
2023-05-12T08:02:44.950Z,15.40
2023-05-12T08:05:16.633Z,15.60
2023-05-12T08:07:49.265Z,15.60
2023-05-12T08:10:17.755Z,15.80
2023-05-12T08:12:54.980Z,15.80
2023-05-12T08:15:25.541Z,15.80
2023-05-12T08:17:56.944Z,15.80
2023-05-12T08:20:28.261Z,15.90
2023-05-12T08:23:07.036Z,15.80
2023-05-12T08:25:38.296Z,15.70
2023-05-12T08:28:09.591Z,15.70
2023-05-12T08:30:40.065Z,15.70
2023-05-12T08:33:28.150Z,15.80
2023-05-12T08:36:00.499Z,15.70
2023-05-12T08:38:35.948Z,15.80
2023-05-12T08:41:19.180Z,15.90
2023-05-12T08:43:52.671Z,16.00
2023-05-12T08:46:24.928Z,16.10
2023-05-12T08:49:01.893Z,16.20
2023-05-12T08:51:38.468Z,16.30
2023-05-12T08:54:10.682Z,16.40
2023-05-12T08:59:34.736Z,16.60
2023-05-12T09:02:13.954Z,16.70
2023-05-12T09:04:51.772Z,16.70
2023-05-12T09:07:30.274Z,16.80
2023-05-12T09:10:05.408Z,16.80
2023-05-12T09:12:42.864Z,16.90
2023-05-12T09:15:24.202Z,17.00
2023-05-12T09:17:53.031Z,17.20
2023-05-12T09:20:30.846Z,17.20
2023-05-12T09:23:03.412Z,17.30
2023-05-12T09:25:32.568Z,17.40
2023-05-12T09:28:06.161Z,17.60
2023-05-12T09:30:38.518Z,17.50
2023-05-12T09:33:08.486Z,17.40
2023-05-12T09:35:48.998Z,17.50
2023-05-12T09:38:22.964Z,17.60
2023-05-12T09:40:51.578Z,17.80
2023-05-12T09:43:28.944Z,17.90
2023-05-12T09:46:08.250Z,18.00
2023-05-12T09:48:36.938Z,18.20
2023-05-12T09:51:17.905Z,18.20
2023-05-12T09:53:47.035Z,18.10
2023-05-12T09:56:18.320Z,18.30
2023-05-12T09:58:51.555Z,18.40
2023-05-12T10:01:23.878Z,18.50
2023-05-12T10:03:54.876Z,18.70
2023-05-12T10:06:28.312Z,18.80
2023-05-12T10:09:04.916Z,18.80
2023-05-12T10:11:33.751Z,18.80
2023-05-12T10:14:03.673Z,18.90
2023-05-12T10:16:33.211Z,19.20
2023-05-12T10:19:01.847Z,19.20
2023-05-12T10:21:35.465Z,19.30
2023-05-12T10:24:05.130Z,19.30
2023-05-12T10:26:35.132Z,19.40
2023-05-12T10:29:03.768Z,19.70
2023-05-12T10:31:32.212Z,19.80
2023-05-12T10:34:01.257Z,19.70
2023-05-12T10:36:31.191Z,19.80
2023-05-12T10:39:07.021Z,19.90
2023-05-12T10:41:36.700Z,19.80
2023-05-12T10:44:05.222Z,20.00
2023-05-12T10:46:34.428Z,20.10
2023-05-12T10:49:06.695Z,20.20
2023-05-12T10:51:48.885Z,20.40
2023-05-12T10:54:22.345Z,20.30
2023-05-12T10:56:50.827Z,20.30
2023-05-12T10:59:20.732Z,20.30
2023-05-12T11:02:01.301Z,20.30
2023-05-12T11:04:44.939Z,20.30
2023-05-12T11:07:20.309Z,20.30
2023-05-12T11:09:58.580Z,20.10
2023-05-12T11:12:32.508Z,20.10
2023-05-12T11:15:02.115Z,20.30
2023-05-12T11:17:30.610Z,20.50
2023-05-12T11:20:00.927Z,20.80
2023-05-12T11:22:30.564Z,20.90
2023-05-12T11:24:58.771Z,21.20
2023-05-12T11:27:27.013Z,21.20
2023-05-12T11:30:03.122Z,21.30
2023-05-12T11:32:31.315Z,21.40
2023-05-12T11:35:10.674Z,21.50
2023-05-12T11:37:43.781Z,21.50
2023-05-12T11:40:19.358Z,21.30
2023-05-12T11:42:51.691Z,21.00
2023-05-12T11:45:28.861Z,20.80
2023-05-12T11:48:08.941Z,20.60
2023-05-12T11:50:40.841Z,20.60
2023-05-12T11:53:15.030Z,20.60
2023-05-12T11:55:49.597Z,20.50
2023-05-12T11:58:22.339Z,20.90
2023-05-12T12:00:52.041Z,21.20
2023-05-12T12:03:20.541Z,21.40
2023-05-12T12:05:59.580Z,21.50
2023-05-12T12:08:29.974Z,21.50
2023-05-12T12:10:58.984Z,21.40
2023-05-12T12:13:28.077Z,21.30
2023-05-12T12:15:56.731Z,21.50
2023-05-12T12:18:25.158Z,21.70
2023-05-12T12:20:53.382Z,21.90
2023-05-12T12:23:21.885Z,21.70
2023-05-12T12:25:51.906Z,21.90
2023-05-12T12:28:20.522Z,21.80
2023-05-12T12:30:49.143Z,21.70
2023-05-12T12:33:20.197Z,21.80
2023-05-12T12:35:48.969Z,21.90
2023-05-12T12:38:17.533Z,22.00
2023-05-12T12:40:45.912Z,22.30
2023-05-12T12:43:15.506Z,22.50
2023-05-12T12:45:43.620Z,22.70
2023-05-12T12:48:11.816Z,22.90
2023-05-12T12:50:40.010Z,23.10
2023-05-12T12:53:09.226Z,23.10
2023-05-12T12:55:37.301Z,23.40
2023-05-12T12:58:05.455Z,23.60
2023-05-12T13:00:36.119Z,23.80
2023-05-12T13:03:04.370Z,23.60
2023-05-12T13:05:32.509Z,23.50
2023-05-12T13:08:00.981Z,23.30
2023-05-12T13:10:29.167Z,23.30
2023-05-12T13:12:57.441Z,23.30
2023-05-12T13:15:28.908Z,23.20
2023-05-12T13:17:58.437Z,23.40
2023-05-12T13:20:27.118Z,23.70
2023-05-12T13:22:55.500Z,24.00
2023-05-12T13:25:26.435Z,23.80
2023-05-12T13:27:54.675Z,23.50
2023-05-12T13:30:25.201Z,23.10
2023-05-12T13:32:56.000Z,22.80
2023-05-12T13:35:25.660Z,23.00
2023-05-12T13:37:54.560Z,22.80
2023-05-12T13:40:23.119Z,22.80
2023-05-12T13:43:03.042Z,22.70
2023-05-12T13:45:31.594Z,22.60
2023-05-12T13:48:00.158Z,22.60
2023-05-12T13:50:33.669Z,22.50
2023-05-12T13:53:06.147Z,22.30
2023-05-12T13:55:39.959Z,22.10
2023-05-12T13:58:15.257Z,21.70
2023-05-12T14:00:45.101Z,21.70
2023-05-12T14:03:17.292Z,21.60
2023-05-12T14:05:47.117Z,21.50
2023-05-12T14:08:15.211Z,21.40
2023-05-12T14:10:44.460Z,21.20
2023-05-12T14:13:13.829Z,21.20
2023-05-12T14:15:49.188Z,21.20
2023-05-12T14:18:18.246Z,21.10
2023-05-12T14:20:48.214Z,21.20
2023-05-12T14:23:16.802Z,21.40
2023-05-12T14:25:45.021Z,21.30
2023-05-12T14:28:13.551Z,21.20
2023-05-12T14:30:43.373Z,21.10
2023-05-12T14:33:12.428Z,21.00
2023-05-12T14:35:40.572Z,21.10
2023-05-12T14:38:10.269Z,21.20
2023-05-12T14:40:40.224Z,21.40
2023-05-12T14:43:10.741Z,21.80
2023-05-12T14:45:42.126Z,22.10
2023-05-12T14:48:10.413Z,22.00
2023-05-12T14:50:40.263Z,22.30
2023-05-12T14:53:11.142Z,22.20
2023-05-12T14:55:39.432Z,22.00
2023-05-12T14:58:07.588Z,21.70
2023-05-12T15:00:38.435Z,21.60
2023-05-12T15:03:08.344Z,21.50
2023-05-12T15:05:56.753Z,21.40
2023-05-12T15:08:26.721Z,21.40
2023-05-12T15:10:54.914Z,21.30
2023-05-12T15:13:23.112Z,21.30
2023-05-12T15:15:55.077Z,21.30
2023-05-12T15:18:24.672Z,21.20
2023-05-12T15:20:54.138Z,21.30
2023-05-12T15:23:22.380Z,21.40
2023-05-12T15:25:53.296Z,21.30
2023-05-12T15:28:21.848Z,21.60
2023-05-12T15:30:56.985Z,21.50
2023-05-12T15:33:26.023Z,21.40
2023-05-12T15:36:00.207Z,21.40
2023-05-12T15:38:28.901Z,21.50
2023-05-12T15:41:01.150Z,21.40
2023-05-12T15:43:30.574Z,21.40
2023-05-12T15:45:58.844Z,21.40
2023-05-12T15:48:33.285Z,21.60
2023-05-12T15:51:04.273Z,21.60
2023-05-12T15:53:32.963Z,21.70
2023-05-12T15:56:03.637Z,21.60
2023-05-12T15:58:32.089Z,21.60
2023-05-12T16:01:00.729Z,21.60
2023-05-12T16:03:28.857Z,21.60
2023-05-12T16:05:57.509Z,21.60
2023-05-12T16:08:25.542Z,21.60
2023-05-12T16:10:53.780Z,21.60
2023-05-12T16:13:23.248Z,21.60
2023-05-12T16:16:02.789Z,21.70
2023-05-12T16:18:31.955Z,22.10
2023-05-12T16:21:02.332Z,22.10
2023-05-12T16:23:30.743Z,22.10
2023-05-12T16:25:59.390Z,22.10
2023-05-12T16:28:29.216Z,21.80
2023-05-12T16:30:58.004Z,22.00
2023-05-12T16:33:26.345Z,22.10
2023-05-12T16:35:54.601Z,22.30
2023-05-12T16:38:22.971Z,22.60
2023-05-12T16:40:51.662Z,22.90
2023-05-12T16:43:20.046Z,22.90
2023-05-12T16:46:00.116Z,23.20
2023-05-12T16:48:35.603Z,23.30
2023-05-12T16:51:06.700Z,23.50
2023-05-12T16:53:37.797Z,23.60
2023-05-12T16:56:06.363Z,23.70
2023-05-12T16:58:36.333Z,23.70
2023-05-12T17:01:06.502Z,23.80
2023-05-12T17:03:36.933Z,23.70
2023-05-12T17:06:05.494Z,23.80
2023-05-12T17:08:39.168Z,23.90
2023-05-12T17:11:08.183Z,24.00
2023-05-12T17:13:39.292Z,23.90
2023-05-12T17:16:19.294Z,23.30
2023-05-12T17:21:18.659Z,22.10
2023-05-12T17:23:47.297Z,21.30
2023-05-12T17:26:15.897Z,20.70
2023-05-12T17:29:10.036Z,20.20
2023-05-12T17:31:39.916Z,19.80
2023-05-12T17:34:11.019Z,19.60
2023-05-12T17:36:39.255Z,19.30
2023-05-12T17:39:09.550Z,19.20
2023-05-12T17:41:41.183Z,19.20
2023-05-12T17:44:16.904Z,19.20
2023-05-12T17:46:54.134Z,19.20
2023-05-12T17:49:25.120Z,19.10
2023-05-12T17:51:55.558Z,19.30
2023-05-12T17:54:30.888Z,19.30
2023-05-12T17:56:59.784Z,19.30
2023-05-12T17:59:28.457Z,19.60
2023-05-12T18:01:59.051Z,19.60
2023-05-12T18:04:27.262Z,19.70
2023-05-12T18:06:55.592Z,19.80
2023-05-12T18:09:24.681Z,19.90
2023-05-12T18:11:53.482Z,19.90
2023-05-12T18:14:24.618Z,20.00
2023-05-12T18:16:53.038Z,19.80
2023-05-12T18:19:23.163Z,20.00
2023-05-12T18:22:02.866Z,20.10
2023-05-12T18:24:31.153Z,19.90
2023-05-12T18:26:59.489Z,19.80
2023-05-12T18:29:27.898Z,19.50
2023-05-12T18:31:56.613Z,19.50
2023-05-12T18:34:26.310Z,19.40
2023-05-12T18:36:59.301Z,19.50
2023-05-12T18:39:27.750Z,19.40
2023-05-12T18:41:56.857Z,19.30
2023-05-12T18:44:25.316Z,19.50
2023-05-12T18:46:59.715Z,19.60
2023-05-12T18:49:30.709Z,19.50
2023-05-12T18:51:58.972Z,19.60
2023-05-12T18:54:27.368Z,19.70
2023-05-12T18:57:03.790Z,19.70
2023-05-12T18:59:34.041Z,19.70
2023-05-12T19:02:03.978Z,19.70
2023-05-12T19:04:33.875Z,19.60
2023-05-12T19:07:07.717Z,19.40
2023-05-12T19:09:43.500Z,19.30
2023-05-12T19:12:12.411Z,19.30
2023-05-12T19:14:43.295Z,19.20
2023-05-12T19:17:12.187Z,19.10
2023-05-12T19:19:45.072Z,19.10
2023-05-12T19:22:13.321Z,19.10
2023-05-12T19:24:42.378Z,19.00
2023-05-12T19:27:13.617Z,19.00
2023-05-12T19:29:41.765Z,18.90
2023-05-12T19:32:10.131Z,18.90
2023-05-12T19:34:38.513Z,18.80
2023-05-12T19:37:08.309Z,18.80
2023-05-12T19:39:37.429Z,18.90
2023-05-12T19:42:08.521Z,18.80
2023-05-12T19:44:36.673Z,18.80
2023-05-12T19:47:05.401Z,18.80
2023-05-12T19:49:34.908Z,18.80
2023-05-12T19:52:03.564Z,19.00
2023-05-12T19:54:33.673Z,18.80
2023-05-12T19:57:01.897Z,18.70
2023-05-12T19:59:30.395Z,18.70
2023-05-12T20:01:59.088Z,18.60
2023-05-12T20:04:27.373Z,18.50
2023-05-12T20:06:57.410Z,18.40
2023-05-12T20:09:26.212Z,18.40
2023-05-12T20:11:59.294Z,18.30
2023-05-12T20:14:27.854Z,18.30
2023-05-12T20:17:05.498Z,18.20
2023-05-12T20:19:34.459Z,18.20
2023-05-12T20:22:02.898Z,18.30
2023-05-12T20:24:31.788Z,18.20
2023-05-12T20:27:03.665Z,18.20
2023-05-12T20:29:32.009Z,18.20
2023-05-12T20:32:00.539Z,18.00
2023-05-12T20:34:29.100Z,18.20
2023-05-12T20:36:57.627Z,18.20
2023-05-12T20:39:29.198Z,18.20
2023-05-12T20:42:07.111Z,18.30
2023-05-12T20:44:37.267Z,18.10
2023-05-12T20:47:05.679Z,18.10
2023-05-12T20:49:33.949Z,18.10
2023-05-12T20:52:02.443Z,18.00
2023-05-12T20:54:30.847Z,18.00
2023-05-12T20:56:59.287Z,18.00
2023-05-12T20:59:31.819Z,17.90
2023-05-12T21:02:02.103Z,17.90
2023-05-12T21:04:30.502Z,17.70
2023-05-12T21:06:58.723Z,17.90
2023-05-12T21:09:27.138Z,17.80
2023-05-12T21:11:55.848Z,17.70
2023-05-12T21:14:23.967Z,17.70
2023-05-12T21:16:52.529Z,17.60
2023-05-12T21:19:22.393Z,17.70
2023-05-12T21:21:50.836Z,17.70
2023-05-12T21:24:18.914Z,17.60
2023-05-12T21:26:47.180Z,17.60
2023-05-12T21:29:15.454Z,17.70
2023-05-12T21:31:45.888Z,17.60
2023-05-12T21:35:03.076Z,17.60
2023-05-12T21:37:32.755Z,17.60
2023-05-12T21:40:01.652Z,17.50
2023-05-12T21:42:29.934Z,17.50
2023-05-12T21:44:58.631Z,17.40
2023-05-12T21:47:27.092Z,17.60
2023-05-12T21:49:56.360Z,17.20
2023-05-12T21:52:26.450Z,17.40
2023-05-12T21:54:56.868Z,17.30
2023-05-12T21:57:25.282Z,17.60
2023-05-12T21:59:53.845Z,17.70
2023-05-12T22:02:22.511Z,17.60
2023-05-12T22:04:50.681Z,17.60
2023-05-12T22:07:19.021Z,17.50
2023-05-12T22:09:47.360Z,17.70
2023-05-12T22:12:18.620Z,17.60
2023-05-12T22:14:46.875Z,17.80
2023-05-12T22:17:15.162Z,17.60
2023-05-12T22:19:43.415Z,17.70
2023-05-12T22:22:13.858Z,17.70
2023-05-12T22:24:48.013Z,17.70
2023-05-12T22:27:21.245Z,17.60
2023-05-12T22:29:49.663Z,17.60
2023-05-12T22:32:17.866Z,17.60
2023-05-12T22:34:47.993Z,17.40
2023-05-12T22:37:16.473Z,17.80
2023-05-12T22:39:44.816Z,17.60
2023-05-12T22:42:13.310Z,17.60
2023-05-12T22:44:43.048Z,17.60
2023-05-12T22:47:11.524Z,17.70
2023-05-12T22:49:40.858Z,17.50
2023-05-12T22:52:09.108Z,17.50
2023-05-12T22:54:37.594Z,17.50
2023-05-12T22:57:07.526Z,17.50
2023-05-12T22:59:36.012Z,17.40
2023-05-12T23:02:05.994Z,17.50
2023-05-12T23:04:34.341Z,17.40
2023-05-12T23:07:02.689Z,17.50
2023-05-12T23:09:31.067Z,17.50
2023-05-12T23:12:15.017Z,17.50
2023-05-12T23:14:43.310Z,17.50
2023-05-12T23:17:13.061Z,17.40
2023-05-12T23:19:41.489Z,17.50
2023-05-12T23:22:13.022Z,17.40
2023-05-12T23:24:41.462Z,17.40
2023-05-12T23:27:09.705Z,17.50
2023-05-12T23:29:37.979Z,17.40
2023-05-12T23:32:06.668Z,17.40
2023-05-12T23:34:36.555Z,17.40
2023-05-12T23:37:04.630Z,17.50
2023-05-12T23:39:32.919Z,17.30
2023-05-12T23:42:01.744Z,17.30
2023-05-12T23:44:30.033Z,17.40
2023-05-12T23:47:01.435Z,17.30
2023-05-12T23:49:29.770Z,17.20
2023-05-12T23:51:59.461Z,17.20
2023-05-12T23:54:28.721Z,17.30
2023-05-12T23:56:57.133Z,17.30
2023-05-12T23:59:25.871Z,17.40
