createdAt,value
2018-09-24T00:02:24.406Z,99.90
2018-09-24T00:04:53.203Z,99.90
2018-09-24T00:07:22.092Z,99.90
2018-09-24T00:09:50.900Z,99.90
2018-09-24T00:12:19.700Z,99.90
2018-09-24T00:14:48.466Z,99.90
2018-09-24T00:18:04.375Z,99.90
2018-09-24T00:20:33.199Z,99.90
2018-09-24T00:23:02.068Z,99.90
2018-09-24T00:25:30.728Z,99.90
2018-09-24T00:27:59.683Z,99.90
2018-09-24T00:30:28.404Z,99.90
2018-09-24T00:32:57.269Z,99.90
2018-09-24T00:35:25.999Z,99.90
2018-09-24T00:37:54.840Z,99.90
2018-09-24T00:40:23.643Z,99.90
2018-09-24T00:42:52.304Z,99.90
2018-09-24T00:45:21.101Z,99.90
2018-09-24T00:47:49.737Z,99.90
2018-09-24T00:50:18.338Z,99.90
2018-09-24T00:52:47.215Z,99.90
2018-09-24T00:55:15.992Z,99.90
2018-09-24T00:57:44.844Z,99.90
2018-09-24T01:00:13.665Z,99.90
2018-09-24T01:02:42.395Z,99.90
2018-09-24T01:05:11.299Z,99.90
2018-09-24T01:07:40.259Z,99.90
2018-09-24T01:10:09.247Z,99.90
2018-09-24T01:12:38.131Z,99.90
2018-09-24T01:15:07.191Z,99.90
2018-09-24T01:17:35.905Z,99.90
2018-09-24T01:20:05.263Z,99.90
2018-09-24T01:22:34.564Z,99.90
2018-09-24T01:25:03.271Z,99.90
2018-09-24T01:27:31.976Z,99.90
2018-09-24T01:30:00.820Z,99.90
2018-09-24T01:32:29.712Z,99.90
2018-09-24T01:34:58.543Z,99.90
2018-09-24T01:37:27.298Z,99.90
2018-09-24T01:39:56.086Z,99.90
2018-09-24T01:42:24.919Z,99.90
2018-09-24T01:44:53.700Z,99.90
2018-09-24T01:47:22.363Z,99.90
2018-09-24T01:49:51.332Z,99.90
2018-09-24T01:52:20.224Z,99.90
2018-09-24T01:54:49.214Z,99.90
2018-09-24T01:57:18.692Z,99.90
2018-09-24T01:59:54.068Z,99.90
2018-09-24T02:02:22.752Z,99.90
2018-09-24T02:04:51.790Z,99.90
2018-09-24T02:07:20.937Z,99.90
2018-09-24T02:09:49.720Z,99.90
2018-09-24T02:12:18.920Z,99.90
2018-09-24T02:14:47.664Z,99.90
2018-09-24T02:17:18.084Z,99.90
2018-09-24T02:19:47.778Z,99.90
2018-09-24T02:22:24.848Z,99.90
2018-09-24T02:24:54.224Z,99.90
2018-09-24T02:27:23.116Z,99.90
2018-09-24T02:29:52.104Z,99.90
2018-09-24T02:32:21.098Z,99.90
2018-09-24T02:34:51.464Z,99.90
2018-09-24T02:37:20.176Z,99.90
2018-09-24T02:39:49.005Z,99.90
2018-09-24T02:42:17.776Z,99.90
2018-09-24T02:44:47.950Z,99.90
2018-09-24T02:47:16.999Z,99.90
2018-09-24T02:49:45.819Z,99.90
2018-09-24T02:52:14.678Z,99.90
2018-09-24T02:54:43.554Z,99.90
2018-09-24T02:57:12.365Z,99.90
2018-09-24T02:59:45.640Z,99.90
2018-09-24T03:02:14.542Z,99.90
2018-09-24T03:04:43.334Z,99.90
2018-09-24T03:07:12.074Z,99.90
2018-09-24T03:09:40.854Z,99.90
2018-09-24T03:12:09.658Z,99.90
2018-09-24T03:14:38.622Z,99.90
2018-09-24T03:17:07.575Z,99.90
2018-09-24T03:19:36.577Z,99.90
2018-09-24T03:22:05.571Z,99.90
2018-09-24T03:24:34.449Z,99.90
2018-09-24T03:27:03.348Z,99.80
2018-09-24T03:29:32.228Z,99.80
2018-09-24T03:32:01.117Z,99.90
2018-09-24T03:34:30.213Z,99.90
2018-09-24T03:36:58.902Z,99.90
2018-09-24T03:39:27.893Z,99.80
2018-09-24T03:41:56.609Z,99.70
2018-09-24T03:44:25.426Z,99.70
2018-09-24T03:46:54.254Z,99.60
2018-09-24T03:49:22.992Z,99.50
2018-09-24T03:51:52.242Z,99.70
2018-09-24T03:54:21.132Z,99.90
2018-09-24T03:56:50.233Z,99.90
2018-09-24T03:59:18.854Z,99.40
2018-09-24T04:01:47.517Z,99.50
2018-09-24T04:04:21.709Z,98.90
2018-09-24T04:06:55.696Z,99.20
2018-09-24T04:09:29.890Z,98.80
2018-09-24T04:12:04.098Z,98.50
2018-09-24T04:14:38.114Z,98.10
2018-09-24T04:17:12.264Z,97.60
2018-09-24T04:19:46.369Z,97.90
2018-09-24T04:22:20.700Z,97.20
2018-09-24T04:24:54.715Z,96.70
2018-09-24T04:27:28.762Z,96.70
2018-09-24T04:30:02.750Z,96.80
2018-09-24T04:32:37.149Z,96.70
2018-09-24T04:35:11.684Z,96.90
2018-09-24T04:37:45.685Z,97.20
2018-09-24T04:40:19.796Z,97.30
2018-09-24T04:42:54.329Z,97.90
2018-09-24T04:45:28.638Z,97.90
2018-09-24T04:48:02.959Z,97.70
2018-09-24T04:50:36.958Z,97.70
2018-09-24T04:53:11.052Z,97.40
2018-09-24T04:55:45.046Z,97.40
2018-09-24T04:58:18.986Z,97.60
2018-09-24T05:00:53.311Z,97.20
2018-09-24T05:03:27.418Z,97.60
2018-09-24T05:06:01.638Z,97.80
2018-09-24T05:08:35.827Z,97.80
2018-09-24T05:11:09.863Z,97.40
2018-09-24T05:13:43.916Z,97.70
2018-09-24T05:16:18.261Z,97.20
2018-09-24T05:18:52.323Z,97.20
2018-09-24T05:21:32.972Z,97.60
2018-09-24T05:24:06.983Z,97.30
2018-09-24T05:26:41.120Z,97.30
2018-09-24T05:29:15.011Z,97.10
2018-09-24T05:31:49.019Z,96.90
2018-09-24T05:34:23.252Z,96.60
2018-09-24T05:36:57.452Z,96.40
2018-09-24T05:39:31.755Z,96.40
2018-09-24T05:42:05.918Z,96.10
2018-09-24T05:44:39.988Z,96.20
2018-09-24T05:47:14.302Z,96.20
2018-09-24T05:49:48.412Z,96.10
2018-09-24T05:52:22.452Z,96.10
2018-09-24T05:54:56.643Z,96.10
2018-09-24T05:57:30.707Z,95.80
2018-09-24T06:00:04.887Z,95.90
2018-09-24T06:02:38.872Z,96.00
2018-09-24T06:05:13.068Z,95.80
2018-09-24T06:07:47.199Z,96.00
2018-09-24T06:10:21.364Z,95.80
2018-09-24T06:12:55.309Z,95.70
2018-09-24T06:15:29.739Z,95.90
2018-09-24T06:18:03.805Z,95.90
2018-09-24T06:20:37.907Z,95.90
2018-09-24T06:23:12.187Z,95.80
2018-09-24T06:25:46.299Z,95.70
2018-09-24T06:28:20.261Z,95.00
2018-09-24T06:30:54.420Z,93.50
2018-09-24T06:33:28.289Z,92.20
2018-09-24T06:36:02.030Z,91.30
2018-09-24T06:38:36.346Z,90.80
2018-09-24T06:41:17.139Z,90.60
2018-09-24T06:43:51.141Z,90.00
2018-09-24T06:46:25.164Z,89.30
2018-09-24T06:48:59.269Z,89.10
2018-09-24T06:51:33.062Z,89.00
2018-09-24T06:54:07.064Z,88.80
2018-09-24T06:56:41.090Z,88.00
2018-09-24T06:59:15.091Z,86.30
2018-09-24T07:01:49.103Z,87.30
2018-09-24T07:04:22.942Z,85.80
2018-09-24T07:06:56.895Z,85.70
2018-09-24T07:09:30.714Z,85.40
2018-09-24T07:12:04.798Z,83.70
2018-09-24T07:14:38.736Z,82.50
2018-09-24T07:17:12.617Z,82.40
2018-09-24T07:19:47.042Z,82.60
2018-09-24T07:22:20.985Z,80.30
2018-09-24T07:24:54.990Z,77.40
2018-09-24T07:27:28.964Z,76.90
2018-09-24T07:30:03.047Z,75.20
2018-09-24T07:32:36.980Z,74.00
2018-09-24T07:35:11.226Z,74.30
2018-09-24T07:37:45.178Z,73.50
2018-09-24T07:40:19.038Z,74.00
2018-09-24T07:42:52.858Z,73.60
2018-09-24T07:45:26.845Z,73.70
2018-09-24T07:48:00.770Z,75.00
2018-09-24T07:50:34.806Z,75.50
2018-09-24T07:53:08.799Z,75.50
2018-09-24T07:55:42.686Z,75.00
2018-09-24T07:58:16.800Z,75.50
2018-09-24T08:00:50.506Z,76.20
2018-09-24T08:03:24.527Z,75.80
2018-09-24T08:05:58.564Z,75.80
2018-09-24T08:08:32.330Z,75.80
2018-09-24T08:11:06.317Z,76.60
2018-09-24T08:13:40.226Z,75.80
2018-09-24T08:16:14.292Z,75.90
2018-09-24T08:18:48.268Z,75.30
2018-09-24T08:21:22.393Z,74.80
2018-09-24T08:23:56.354Z,75.40
2018-09-24T08:26:30.365Z,75.50
2018-09-24T08:29:04.363Z,75.80
2018-09-24T08:31:38.474Z,75.20
2018-09-24T08:34:12.380Z,78.00
2018-09-24T08:36:46.342Z,76.40
2018-09-24T08:39:20.403Z,76.30
2018-09-24T08:41:54.245Z,76.90
2018-09-24T08:44:28.276Z,76.50
2018-09-24T08:47:02.385Z,76.80
2018-09-24T08:49:36.407Z,76.20
2018-09-24T08:52:10.317Z,76.40
2018-09-24T08:54:44.231Z,77.50
2018-09-24T08:57:18.337Z,76.20
2018-09-24T08:59:52.346Z,75.60
2018-09-24T09:02:26.160Z,76.20
2018-09-24T09:05:00.124Z,75.90
2018-09-24T09:07:34.146Z,76.00
2018-09-24T09:10:07.927Z,75.60
2018-09-24T09:12:41.754Z,76.00
2018-09-24T09:15:15.676Z,77.70
2018-09-24T09:17:49.584Z,77.30
2018-09-24T09:20:23.522Z,76.50
2018-09-24T09:22:57.513Z,76.80
2018-09-24T09:25:31.361Z,77.50
2018-09-24T09:28:05.159Z,77.00
2018-09-24T09:30:39.127Z,77.00
2018-09-24T09:33:13.317Z,77.90
2018-09-24T09:35:47.100Z,78.20
2018-09-24T09:38:21.070Z,79.10
2018-09-24T09:40:55.159Z,79.40
2018-09-24T09:43:29.088Z,82.00
2018-09-24T09:46:02.974Z,80.40
2018-09-24T09:48:36.865Z,79.50
2018-09-24T09:51:10.794Z,78.70
2018-09-24T09:53:44.988Z,78.30
2018-09-24T09:56:18.903Z,78.70
2018-09-24T09:58:52.991Z,79.10
2018-09-24T10:01:26.935Z,79.50
2018-09-24T10:04:00.741Z,78.60
2018-09-24T10:06:35.094Z,79.20
2018-09-24T10:09:09.277Z,80.30
2018-09-24T10:11:43.239Z,78.90
2018-09-24T10:14:16.939Z,79.60
2018-09-24T10:16:50.832Z,79.50
2018-09-24T10:19:24.895Z,78.30
2018-09-24T10:21:58.849Z,77.50
2018-09-24T10:24:32.720Z,77.90
2018-09-24T10:27:06.583Z,78.00
2018-09-24T10:29:40.372Z,79.50
2018-09-24T10:32:14.242Z,80.10
2018-09-24T10:34:48.169Z,81.60
2018-09-24T10:37:21.923Z,82.50
2018-09-24T10:39:55.830Z,82.50
2018-09-24T10:42:29.904Z,81.90
2018-09-24T10:45:03.909Z,82.40
2018-09-24T10:47:38.278Z,81.60
2018-09-24T10:50:12.315Z,81.90
2018-09-24T10:52:46.167Z,82.80
2018-09-24T10:55:20.102Z,83.80
2018-09-24T10:57:54.174Z,85.10
2018-09-24T11:00:27.912Z,87.10
2018-09-24T11:03:01.890Z,87.70
2018-09-24T11:05:35.902Z,85.70
2018-09-24T11:08:09.902Z,84.30
2018-09-24T11:10:43.903Z,83.70
2018-09-24T11:13:18.100Z,83.70
2018-09-24T11:15:52.436Z,82.90
2018-09-24T11:18:26.439Z,83.30
2018-09-24T11:21:00.174Z,81.40
2018-09-24T11:23:34.304Z,80.30
2018-09-24T11:26:08.354Z,78.50
2018-09-24T11:28:42.161Z,77.10
2018-09-24T11:31:16.188Z,77.00
2018-09-24T11:33:50.183Z,78.30
2018-09-24T11:36:24.173Z,78.70
2018-09-24T11:38:58.089Z,79.60
2018-09-24T11:41:32.105Z,78.60
2018-09-24T11:44:06.069Z,80.10
2018-09-24T11:46:39.949Z,79.80
2018-09-24T11:49:13.942Z,79.80
2018-09-24T11:51:48.001Z,80.00
2018-09-24T11:54:21.854Z,81.80
2018-09-24T11:56:55.918Z,80.80
2018-09-24T11:59:30.046Z,79.90
2018-09-24T12:02:03.985Z,80.10
2018-09-24T12:04:38.074Z,81.30
2018-09-24T12:07:12.145Z,80.80
2018-09-24T12:09:46.119Z,81.20
2018-09-24T12:12:20.681Z,81.50
2018-09-24T12:14:54.599Z,81.00
2018-09-24T12:17:28.450Z,81.50
2018-09-24T12:20:02.464Z,81.30
2018-09-24T12:22:36.261Z,80.40
2018-09-24T12:25:10.237Z,79.50
2018-09-24T12:27:44.038Z,78.80
2018-09-24T12:30:18.006Z,78.80
2018-09-24T12:32:51.910Z,78.10
2018-09-24T12:35:25.697Z,76.80
2018-09-24T12:37:59.969Z,75.70
2018-09-24T12:40:33.922Z,75.50
2018-09-24T12:43:07.997Z,74.50
2018-09-24T12:45:41.854Z,74.30
2018-09-24T12:48:15.807Z,73.70
2018-09-24T12:50:49.872Z,75.00
2018-09-24T12:53:23.951Z,74.50
2018-09-24T12:55:57.941Z,73.40
2018-09-24T12:58:31.798Z,74.40
2018-09-24T13:01:05.740Z,76.20
2018-09-24T13:03:39.567Z,77.00
2018-09-24T13:06:13.639Z,78.40
2018-09-24T13:08:47.490Z,78.10
2018-09-24T13:11:21.580Z,77.70
2018-09-24T13:13:55.583Z,78.20
2018-09-24T13:16:29.606Z,78.70
2018-09-24T13:19:03.524Z,78.40
2018-09-24T13:21:37.536Z,79.10
2018-09-24T13:24:11.615Z,80.60
2018-09-24T13:26:45.394Z,80.70
2018-09-24T13:29:19.543Z,81.70
2018-09-24T13:31:53.500Z,82.70
2018-09-24T13:34:27.428Z,83.60
2018-09-24T13:37:01.229Z,83.90
2018-09-24T13:39:35.252Z,85.40
2018-09-24T13:42:09.100Z,84.90
2018-09-24T13:44:43.082Z,85.50
2018-09-24T13:47:17.003Z,86.00
2018-09-24T13:49:50.944Z,85.50
2018-09-24T13:52:24.777Z,86.20
2018-09-24T13:54:58.663Z,87.30
2018-09-24T13:57:32.615Z,87.60
2018-09-24T14:00:06.596Z,87.40
2018-09-24T14:02:40.542Z,88.10
2018-09-24T14:05:14.559Z,88.60
2018-09-24T14:07:48.339Z,89.20
2018-09-24T14:10:22.268Z,89.90
2018-09-24T14:12:56.298Z,90.10
2018-09-24T14:15:30.273Z,90.40
2018-09-24T14:18:04.333Z,90.80
2018-09-24T14:20:38.310Z,90.90
2018-09-24T14:23:12.551Z,91.20
2018-09-24T14:25:46.565Z,91.50
2018-09-24T14:28:20.304Z,91.80
2018-09-24T14:30:54.238Z,92.20
2018-09-24T14:33:28.250Z,91.90
2018-09-24T14:36:02.095Z,92.00
2018-09-24T14:38:36.096Z,92.20
2018-09-24T14:41:09.924Z,91.80
2018-09-24T14:43:44.006Z,91.70
2018-09-24T14:46:18.024Z,91.50
2018-09-24T14:48:51.991Z,91.90
2018-09-24T14:51:25.851Z,92.50
2018-09-24T14:53:59.864Z,92.60
2018-09-24T14:56:33.715Z,92.60
2018-09-24T14:59:07.608Z,93.00
2018-09-24T15:01:41.565Z,93.40
2018-09-24T15:04:15.463Z,93.70
2018-09-24T15:06:49.473Z,93.70
2018-09-24T15:09:23.140Z,93.80
2018-09-24T15:11:57.303Z,93.70
2018-09-24T15:14:31.308Z,94.00
2018-09-24T15:17:05.047Z,94.20
2018-09-24T15:19:38.850Z,94.10
2018-09-24T15:22:12.889Z,94.20
2018-09-24T15:24:46.897Z,94.00
2018-09-24T15:27:20.917Z,94.00
2018-09-24T15:29:55.019Z,94.10
2018-09-24T15:32:29.229Z,94.40
2018-09-24T15:35:03.177Z,94.30
2018-09-24T15:37:37.148Z,94.70
2018-09-24T15:40:11.075Z,94.80
2018-09-24T15:42:45.015Z,95.20
2018-09-24T15:45:19.038Z,95.80
2018-09-24T15:47:52.987Z,96.20
2018-09-24T15:50:27.143Z,96.50
2018-09-24T15:53:01.247Z,96.90
2018-09-24T15:55:35.370Z,97.50
2018-09-24T15:58:09.433Z,99.30
2018-09-24T16:00:43.580Z,99.70
2018-09-24T16:03:17.539Z,99.90
2018-09-24T16:05:51.570Z,99.90
2018-09-24T16:08:25.687Z,99.90
2018-09-24T16:10:59.370Z,99.90
2018-09-24T16:13:33.395Z,99.90
2018-09-24T16:16:07.399Z,99.90
2018-09-24T16:18:41.280Z,99.90
2018-09-24T16:21:15.262Z,99.90
2018-09-24T16:23:49.161Z,99.90
2018-09-24T16:26:23.136Z,99.90
2018-09-24T16:28:57.051Z,99.90
2018-09-24T16:31:31.185Z,99.90
2018-09-24T16:34:05.271Z,99.90
2018-09-24T16:36:39.299Z,99.90
2018-09-24T16:39:14.000Z,99.90
2018-09-24T16:41:47.913Z,99.90
2018-09-24T16:44:21.823Z,99.90
2018-09-24T16:46:55.804Z,99.90
2018-09-24T16:49:29.780Z,99.90
2018-09-24T16:52:03.771Z,99.90
2018-09-24T16:54:37.814Z,99.90
2018-09-24T16:57:11.842Z,99.90
2018-09-24T16:59:45.962Z,99.90
2018-09-24T17:02:19.991Z,99.90
2018-09-24T17:04:54.187Z,99.90
2018-09-24T17:07:28.125Z,99.90
2018-09-24T17:10:02.195Z,99.90
2018-09-24T17:12:36.241Z,99.80
2018-09-24T17:15:10.280Z,99.60
2018-09-24T17:17:44.260Z,99.40
2018-09-24T17:20:18.377Z,99.20
2018-09-24T17:22:52.523Z,99.10
2018-09-24T17:25:26.594Z,99.70
2018-09-24T17:28:00.755Z,99.40
2018-09-24T17:30:34.684Z,99.20
2018-09-24T17:33:09.373Z,98.90
2018-09-24T17:35:45.323Z,98.80
2018-09-24T17:38:20.728Z,98.70
2018-09-24T17:40:56.250Z,98.40
2018-09-24T17:43:30.964Z,98.50
2018-09-24T17:46:05.389Z,98.30
2018-09-24T17:48:40.539Z,98.00
2018-09-24T17:51:14.565Z,98.00
2018-09-24T17:53:48.800Z,97.90
2018-09-24T17:56:22.922Z,97.70
2018-09-24T17:58:57.118Z,97.30
2018-09-24T18:01:31.111Z,97.30
2018-09-24T18:04:05.209Z,96.90
2018-09-24T18:06:39.316Z,97.30
2018-09-24T18:09:13.501Z,97.50
2018-09-24T18:11:47.708Z,97.40
2018-09-24T18:14:22.011Z,97.10
2018-09-24T18:16:56.084Z,97.50
2018-09-24T18:19:30.059Z,97.00
2018-09-24T18:22:04.240Z,97.00
2018-09-24T18:24:38.468Z,96.70
2018-09-24T18:27:12.721Z,96.70
2018-09-24T18:29:46.875Z,96.70
2018-09-24T18:32:20.884Z,96.60
2018-09-24T18:34:55.038Z,96.30
2018-09-24T18:37:29.035Z,96.50
2018-09-24T18:40:03.055Z,95.90
2018-09-24T18:42:37.351Z,96.00
2018-09-24T18:45:11.403Z,96.20
2018-09-24T18:47:45.384Z,96.60
2018-09-24T18:50:19.689Z,96.40
2018-09-24T18:52:53.771Z,96.50
2018-09-24T18:55:27.757Z,96.80
2018-09-24T18:58:01.927Z,96.60
2018-09-24T19:00:36.139Z,96.30
2018-09-24T19:03:10.555Z,97.00
2018-09-24T19:05:44.669Z,96.70
2018-09-24T19:08:18.780Z,96.90
2018-09-24T19:10:52.901Z,96.90
2018-09-24T19:13:27.163Z,96.40
2018-09-24T19:16:01.164Z,96.60
2018-09-24T19:18:35.374Z,96.80
2018-09-24T19:21:09.683Z,96.60
2018-09-24T19:23:43.725Z,97.20
2018-09-24T19:26:17.715Z,96.80
2018-09-24T19:28:51.679Z,97.00
2018-09-24T19:31:25.911Z,97.10
2018-09-24T19:34:00.056Z,97.10
2018-09-24T19:36:34.072Z,97.50
2018-09-24T19:39:08.548Z,96.60
2018-09-24T19:41:42.827Z,96.50
2018-09-24T19:44:17.073Z,96.50
2018-09-24T19:46:51.175Z,96.00
2018-09-24T19:49:25.348Z,95.90
2018-09-24T19:51:59.271Z,95.70
2018-09-24T19:54:33.215Z,95.10
2018-09-24T19:57:07.487Z,95.10
2018-09-24T19:59:41.626Z,95.40
2018-09-24T20:02:15.962Z,95.60
2018-09-24T20:04:50.605Z,95.00
2018-09-24T20:07:25.139Z,94.90
2018-09-24T20:09:59.330Z,94.30
2018-09-24T20:12:33.432Z,94.30
2018-09-24T20:15:07.621Z,94.80
2018-09-24T20:17:42.322Z,94.80
2018-09-24T20:20:16.730Z,94.80
2018-09-24T20:22:51.051Z,95.10
2018-09-24T20:25:25.445Z,94.70
2018-09-24T20:28:00.073Z,94.60
2018-09-24T20:30:34.505Z,94.90
2018-09-24T20:33:08.996Z,95.10
2018-09-24T20:35:43.279Z,95.60
2018-09-24T20:38:17.984Z,94.90
2018-09-24T20:40:53.020Z,95.70
2018-09-24T20:43:27.977Z,96.60
2018-09-24T20:46:03.162Z,96.90
2018-09-24T20:48:37.772Z,97.30
2018-09-24T20:51:12.440Z,97.30
2018-09-24T20:53:46.896Z,97.10
2018-09-24T20:56:21.978Z,96.70
2018-09-24T20:58:56.466Z,97.00
2018-09-24T21:01:30.980Z,97.50
2018-09-24T21:04:05.110Z,98.10
2018-09-24T21:06:39.522Z,97.90
2018-09-24T21:09:14.783Z,98.00
2018-09-24T21:11:49.210Z,97.50
2018-09-24T21:14:23.406Z,97.00
2018-09-24T21:16:57.314Z,96.00
2018-09-24T21:19:31.526Z,95.20
2018-09-24T21:22:05.704Z,94.50
2018-09-24T21:24:39.908Z,93.70
2018-09-24T21:27:13.926Z,93.60
2018-09-24T21:29:48.279Z,93.40
2018-09-24T21:32:22.336Z,93.40
2018-09-24T21:34:56.564Z,93.40
2018-09-24T21:37:30.403Z,93.70
2018-09-24T21:40:04.482Z,93.90
2018-09-24T21:42:38.537Z,94.10
2018-09-24T21:45:12.754Z,94.20
2018-09-24T21:47:47.289Z,94.40
2018-09-24T21:50:21.711Z,94.30
2018-09-24T21:52:55.856Z,94.40
2018-09-24T21:55:29.664Z,94.10
2018-09-24T21:58:03.976Z,94.00
2018-09-24T22:00:38.251Z,94.10
2018-09-24T22:03:13.375Z,94.30
2018-09-24T22:05:47.803Z,93.60
2018-09-24T22:08:21.719Z,94.10
2018-09-24T22:10:55.822Z,94.10
