createdAt,value
2022-09-07T00:02:24.039Z,86.81
2022-09-07T00:04:50.880Z,88.23
2022-09-07T00:07:17.695Z,87.70
2022-09-07T00:09:44.575Z,88.33
2022-09-07T00:12:11.478Z,89.59
2022-09-07T00:14:38.263Z,88.43
2022-09-07T00:17:05.097Z,89.98
2022-09-07T00:19:31.913Z,88.86
2022-09-07T00:21:58.674Z,87.39
2022-09-07T00:24:25.554Z,85.47
2022-09-07T00:26:55.416Z,84.94
2022-09-07T00:29:22.496Z,84.25
2022-09-07T00:31:49.531Z,83.65
2022-09-07T00:34:16.386Z,83.04
2022-09-07T00:36:43.138Z,82.41
2022-09-07T00:39:10.059Z,81.70
2022-09-07T00:41:37.011Z,81.34
2022-09-07T00:44:42.247Z,81.67
2022-09-07T00:47:19.390Z,83.26
2022-09-07T00:49:52.274Z,82.30
2022-09-07T00:52:22.344Z,81.09
2022-09-07T00:54:54.481Z,80.94
2022-09-07T00:57:21.423Z,80.07
2022-09-07T00:59:52.240Z,79.71
2022-09-07T01:02:20.143Z,79.86
2022-09-07T01:04:50.813Z,79.86
2022-09-07T01:07:18.856Z,81.00
2022-09-07T01:09:47.399Z,82.03
2022-09-07T01:12:14.355Z,83.13
2022-09-07T01:14:45.490Z,83.90
2022-09-07T01:17:36.997Z,82.61
2022-09-07T01:20:17.219Z,81.58
2022-09-07T01:22:59.498Z,80.77
2022-09-07T01:25:35.562Z,81.68
2022-09-07T01:28:11.362Z,82.88
2022-09-07T01:30:41.862Z,84.76
2022-09-07T01:33:35.178Z,84.71
2022-09-07T01:36:19.065Z,83.79
2022-09-07T01:39:00.679Z,82.93
2022-09-07T01:41:36.549Z,84.25
2022-09-07T01:44:39.715Z,85.10
2022-09-07T01:47:14.090Z,83.92
2022-09-07T01:50:20.079Z,81.52
2022-09-07T01:52:56.428Z,81.85
2022-09-07T01:55:59.323Z,81.54
2022-09-07T01:58:43.262Z,81.41
2022-09-07T02:01:14.222Z,83.50
2022-09-07T02:04:03.799Z,84.16
2022-09-07T02:06:42.272Z,85.75
2022-09-07T02:09:26.002Z,89.94
2022-09-07T02:11:54.693Z,89.64
2022-09-07T02:14:52.773Z,90.19
2022-09-07T02:17:28.784Z,91.25
2022-09-07T02:20:03.716Z,90.59
2022-09-07T02:22:34.866Z,91.22
2022-09-07T02:25:04.578Z,86.46
2022-09-07T02:27:51.728Z,83.11
2022-09-07T02:30:18.715Z,83.80
2022-09-07T02:32:45.708Z,83.92
2022-09-07T02:35:13.286Z,84.87
2022-09-07T02:37:42.621Z,87.05
2022-09-07T02:40:10.522Z,83.89
2022-09-07T02:42:38.683Z,81.71
2022-09-07T02:45:09.078Z,82.80
2022-09-07T02:48:13.430Z,84.61
2022-09-07T02:50:58.976Z,83.77
2022-09-07T02:53:44.098Z,83.02
2022-09-07T02:56:13.908Z,82.02
2022-09-07T02:58:55.724Z,81.80
2022-09-07T03:01:41.445Z,81.93
2022-09-07T03:04:17.610Z,82.17
2022-09-07T03:06:52.534Z,84.18
2022-09-07T03:09:25.342Z,86.97
2022-09-07T03:11:52.421Z,84.91
2022-09-07T03:14:21.561Z,84.68
2022-09-07T03:16:50.947Z,83.95
2022-09-07T03:19:18.609Z,83.14
2022-09-07T03:21:45.814Z,83.25
2022-09-07T03:24:12.701Z,84.06
2022-09-07T03:26:43.015Z,85.66
2022-09-07T03:29:10.046Z,84.25
2022-09-07T03:31:36.993Z,83.59
2022-09-07T03:34:04.108Z,84.12
2022-09-07T03:36:31.796Z,87.33
2022-09-07T03:38:59.476Z,87.74
2022-09-07T03:41:27.756Z,88.61
2022-09-07T03:43:55.202Z,90.33
2022-09-07T03:46:22.506Z,89.73
2022-09-07T03:48:50.545Z,88.13
2022-09-07T03:51:18.801Z,87.01
2022-09-07T03:53:46.747Z,86.04
2022-09-07T03:56:25.035Z,85.45
2022-09-07T03:58:54.628Z,86.32
2022-09-07T04:01:24.508Z,85.83
2022-09-07T04:03:52.471Z,84.97
2022-09-07T04:06:20.030Z,85.48
2022-09-07T04:08:46.943Z,85.08
2022-09-07T04:11:17.212Z,84.84
2022-09-07T04:13:44.794Z,84.32
2022-09-07T04:16:22.827Z,84.03
2022-09-07T04:18:50.695Z,83.34
2022-09-07T04:21:18.346Z,83.59
2022-09-07T04:23:45.930Z,83.61
2022-09-07T04:26:33.816Z,83.90
2022-09-07T04:29:01.445Z,83.20
2022-09-07T04:31:32.686Z,84.96
2022-09-07T04:33:59.797Z,85.91
2022-09-07T04:36:26.703Z,85.47
2022-09-07T04:38:59.800Z,86.63
2022-09-07T04:41:28.168Z,86.38
2022-09-07T04:43:57.372Z,86.15
2022-09-07T04:46:27.179Z,85.77
2022-09-07T04:48:56.830Z,86.08
2022-09-07T04:51:27.151Z,85.31
2022-09-07T04:53:55.316Z,84.72
2022-09-07T04:56:23.112Z,84.68
2022-09-07T04:58:50.535Z,86.04
2022-09-07T05:01:20.406Z,86.45
2022-09-07T05:03:47.791Z,85.79
2022-09-07T05:06:17.947Z,85.41
2022-09-07T05:08:47.940Z,86.79
2022-09-07T05:11:17.985Z,88.69
2022-09-07T05:13:45.373Z,90.42
2022-09-07T05:16:17.856Z,90.68
2022-09-07T05:18:49.239Z,90.28
2022-09-07T05:21:18.907Z,89.36
2022-09-07T05:23:49.243Z,90.53
2022-09-07T05:26:16.372Z,91.08
2022-09-07T05:28:43.343Z,93.10
2022-09-07T05:36:38.968Z,91.19
2022-09-07T05:39:07.103Z,91.05
2022-09-07T05:41:34.179Z,91.35
2022-09-07T05:46:47.890Z,91.58
2022-09-07T05:49:14.762Z,91.70
2022-09-07T05:51:41.556Z,90.69
2022-09-07T05:54:08.443Z,88.54
2022-09-07T05:56:36.342Z,90.11
2022-09-07T05:59:03.987Z,89.42
2022-09-07T06:01:31.381Z,88.31
2022-09-07T06:03:58.384Z,89.52
2022-09-07T06:06:25.266Z,88.55
2022-09-07T06:08:53.486Z,86.61
2022-09-07T06:11:22.634Z,85.75
2022-09-07T06:13:49.664Z,85.74
2022-09-07T06:16:18.691Z,85.60
2022-09-07T06:18:47.687Z,87.02
2022-09-07T06:21:20.139Z,85.34
2022-09-07T06:23:48.452Z,85.97
2022-09-07T06:26:16.716Z,84.04
2022-09-07T06:28:48.877Z,84.58
2022-09-07T06:31:19.589Z,85.27
2022-09-07T06:33:50.244Z,84.53
2022-09-07T06:36:19.925Z,85.86
2022-09-07T06:38:48.287Z,85.03
2022-09-07T06:44:15.318Z,85.96
2022-09-07T06:49:29.371Z,85.19
2022-09-07T06:51:56.439Z,84.60
2022-09-07T06:57:10.247Z,81.84
2022-09-07T06:59:38.271Z,81.36
2022-09-07T07:02:06.466Z,82.00
2022-09-07T07:04:39.553Z,81.90
2022-09-07T07:07:12.562Z,81.00
2022-09-07T07:09:39.872Z,79.80
2022-09-07T07:12:06.733Z,78.88
2022-09-07T07:14:35.503Z,80.02
2022-09-07T07:17:03.286Z,77.93
2022-09-07T07:19:30.232Z,76.93
2022-09-07T07:24:43.897Z,77.99
2022-09-07T07:27:10.739Z,76.95
2022-09-07T07:29:37.595Z,75.98
2022-09-07T07:32:04.454Z,77.12
2022-09-07T07:34:31.354Z,77.51
2022-09-07T07:36:58.154Z,75.91
2022-09-07T07:42:12.549Z,78.16
2022-09-07T07:44:39.345Z,77.97
2022-09-07T07:47:06.579Z,79.19
2022-09-07T07:49:33.354Z,78.27
2022-09-07T07:54:47.657Z,77.05
2022-09-07T07:57:14.674Z,75.67
2022-09-07T07:59:41.428Z,73.89
2022-09-07T08:02:15.371Z,73.65
2022-09-07T08:04:42.927Z,72.24
2022-09-07T08:07:12.076Z,71.58
2022-09-07T08:09:44.105Z,70.03
2022-09-07T08:12:13.709Z,70.48
2022-09-07T08:14:41.532Z,69.78
2022-09-07T08:17:13.474Z,70.06
2022-09-07T08:19:40.698Z,69.16
2022-09-07T08:22:09.111Z,68.86
2022-09-07T08:24:35.885Z,68.13
2022-09-07T08:27:02.971Z,68.07
2022-09-07T08:29:33.473Z,67.09
2022-09-07T08:32:01.266Z,67.63
2022-09-07T08:34:28.223Z,66.67
2022-09-07T08:36:55.015Z,67.69
2022-09-07T08:39:21.795Z,67.85
2022-09-07T08:41:51.529Z,66.74
2022-09-07T08:44:25.890Z,65.04
2022-09-07T08:47:06.872Z,65.47
2022-09-07T08:49:36.447Z,65.04
2022-09-07T08:52:19.753Z,64.53
2022-09-07T08:54:58.603Z,64.17
2022-09-07T08:57:31.352Z,63.17
2022-09-07T09:00:04.936Z,63.44
2022-09-07T09:02:36.569Z,63.52
2022-09-07T09:05:28.525Z,63.71
2022-09-07T09:08:16.714Z,62.93
2022-09-07T09:10:52.071Z,63.31
2022-09-07T09:13:26.680Z,62.75
2022-09-07T09:16:10.488Z,62.19
2022-09-07T09:19:01.691Z,60.77
2022-09-07T09:21:28.668Z,59.94
2022-09-07T09:24:02.142Z,61.23
2022-09-07T09:26:31.636Z,60.70
2022-09-07T09:28:58.753Z,59.90
2022-09-07T09:31:34.908Z,59.87
2022-09-07T09:34:17.356Z,59.79
2022-09-07T09:36:55.663Z,58.69
2022-09-07T09:39:25.127Z,59.26
2022-09-07T09:41:52.124Z,58.54
2022-09-07T09:44:18.979Z,56.94
2022-09-07T09:49:40.689Z,57.33
2022-09-07T09:52:29.952Z,55.45
2022-09-07T09:55:03.418Z,55.29
2022-09-07T10:04:02.248Z,53.45
2022-09-07T10:06:32.132Z,54.89
2022-09-07T10:09:02.042Z,54.24
2022-09-07T10:14:46.754Z,53.79
2022-09-07T10:17:42.038Z,53.44
2022-09-07T10:20:17.523Z,52.34
2022-09-07T10:23:05.639Z,52.50
2022-09-07T10:25:36.875Z,52.78
2022-09-07T10:28:15.584Z,52.49
2022-09-07T10:30:42.415Z,52.59
2022-09-07T10:33:26.753Z,52.23
2022-09-07T10:36:10.422Z,51.83
2022-09-07T10:38:45.732Z,51.33
2022-09-07T10:41:12.560Z,51.71
2022-09-07T10:43:43.863Z,50.93
2022-09-07T10:49:14.516Z,51.43
2022-09-07T10:52:02.989Z,51.76
2022-09-07T10:54:55.251Z,51.78
2022-09-07T10:57:28.051Z,51.12
2022-09-07T11:00:30.043Z,51.17
2022-09-07T11:03:27.374Z,51.95
2022-09-07T11:06:25.011Z,50.99
2022-09-07T11:09:36.779Z,51.33
2022-09-07T11:12:26.051Z,50.75
2022-09-07T11:15:12.535Z,50.19
2022-09-07T11:17:53.295Z,50.37
2022-09-07T11:20:34.030Z,49.84
2022-09-07T11:23:23.281Z,49.24
2022-09-07T11:26:17.906Z,50.42
2022-09-07T11:29:35.195Z,49.77
2022-09-07T11:32:09.813Z,49.04
2022-09-07T11:34:45.205Z,49.07
2022-09-07T11:37:21.292Z,49.44
2022-09-07T11:40:12.519Z,48.55
2022-09-07T11:42:49.122Z,48.56
2022-09-07T11:45:41.219Z,47.47
2022-09-07T11:48:19.633Z,48.17
2022-09-07T11:50:57.535Z,46.76
2022-09-07T11:53:36.584Z,48.11
2022-09-07T11:56:12.679Z,46.83
2022-09-07T11:59:12.800Z,47.27
2022-09-07T12:01:57.622Z,46.83
2022-09-07T12:04:56.876Z,46.78
2022-09-07T12:07:54.668Z,46.49
2022-09-07T12:10:33.183Z,47.86
2022-09-07T12:13:30.538Z,46.74
2022-09-07T12:16:06.047Z,46.82
2022-09-07T12:19:01.616Z,46.64
2022-09-07T12:21:31.304Z,46.10
2022-09-07T12:23:58.231Z,45.54
2022-09-07T12:26:34.209Z,45.71
2022-09-07T12:29:00.903Z,44.30
2022-09-07T12:32:52.344Z,44.50
2022-09-07T12:34:51.537Z,43.65
2022-09-07T12:37:27.274Z,44.71
2022-09-07T12:40:27.978Z,43.54
2022-09-07T12:43:13.136Z,42.90
2022-09-07T12:45:39.905Z,43.39
2022-09-07T12:48:15.662Z,43.78
2022-09-07T12:50:59.588Z,44.38
2022-09-07T12:53:58.978Z,43.15
2022-09-07T12:56:45.438Z,43.08
2022-09-07T12:59:46.739Z,42.60
2022-09-07T13:02:43.873Z,42.01
2022-09-07T13:06:05.260Z,43.42
2022-09-07T13:08:48.782Z,43.61
2022-09-07T13:11:26.792Z,43.24
2022-09-07T13:14:27.481Z,44.02
2022-09-07T13:17:39.919Z,43.49
2022-09-07T13:20:20.303Z,43.50
2022-09-07T13:22:47.123Z,43.31
2022-09-07T13:25:21.141Z,44.09
2022-09-07T13:27:55.762Z,44.85
2022-09-07T13:30:27.848Z,44.25
2022-09-07T13:33:37.580Z,45.02
2022-09-07T13:36:05.387Z,44.94
2022-09-07T13:38:35.451Z,45.10
2022-09-07T13:41:15.935Z,45.43
2022-09-07T13:44:01.240Z,46.60
2022-09-07T13:46:31.348Z,46.23
2022-09-07T13:49:12.672Z,47.11
2022-09-07T13:52:15.700Z,49.24
2022-09-07T13:55:26.977Z,50.12
2022-09-07T13:58:19.899Z,51.03
2022-09-07T14:00:59.680Z,51.47
2022-09-07T14:03:34.609Z,51.46
2022-09-07T14:06:34.880Z,51.29
2022-09-07T14:09:22.056Z,52.37
2022-09-07T14:11:56.905Z,52.54
2022-09-07T14:14:33.192Z,56.20
2022-09-07T14:17:00.045Z,56.86
2022-09-07T14:19:48.602Z,59.37
2022-09-07T14:22:20.442Z,59.81
2022-09-07T14:24:49.432Z,60.24
2022-09-07T14:27:21.941Z,60.04
2022-09-07T14:29:48.762Z,60.26
2022-09-07T14:32:19.403Z,60.60
2022-09-07T14:34:47.154Z,61.13
2022-09-07T14:37:16.937Z,61.05
2022-09-07T14:39:46.877Z,61.37
2022-09-07T14:42:17.488Z,61.15
2022-09-07T14:44:45.033Z,61.23
2022-09-07T14:47:23.695Z,61.82
2022-09-07T14:49:53.975Z,61.73
2022-09-07T14:52:29.095Z,62.02
2022-09-07T14:54:55.889Z,63.50
2022-09-07T14:57:32.524Z,64.26
2022-09-07T15:00:29.818Z,64.15
2022-09-07T15:02:56.572Z,64.01
2022-09-07T15:05:29.979Z,63.79
2022-09-07T15:08:01.892Z,64.28
2022-09-07T15:10:30.787Z,64.65
2022-09-07T15:13:01.708Z,66.02
2022-09-07T15:15:37.429Z,66.53
2022-09-07T15:18:54.460Z,67.16
2022-09-07T15:21:41.982Z,66.38
2022-09-07T15:24:09.483Z,66.38
2022-09-07T15:29:29.707Z,67.47
2022-09-07T15:32:03.782Z,68.11
2022-09-07T15:34:32.494Z,68.27
2022-09-07T15:37:01.758Z,68.06
2022-09-07T15:39:30.276Z,68.47
2022-09-07T15:42:00.601Z,68.45
2022-09-07T15:44:44.731Z,69.56
2022-09-07T15:49:58.451Z,70.49
2022-09-07T15:52:25.221Z,70.81
2022-09-07T15:54:51.981Z,69.36
2022-09-07T16:00:06.924Z,67.59
2022-09-07T16:05:23.231Z,71.19
2022-09-07T16:10:37.979Z,75.27
2022-09-07T16:13:11.183Z,75.47
2022-09-07T16:15:46.419Z,74.08
2022-09-07T16:18:17.949Z,73.49
2022-09-07T16:20:46.066Z,72.33
2022-09-07T16:23:15.681Z,71.25
2022-09-07T16:25:56.122Z,71.42
2022-09-07T16:28:23.510Z,71.19
2022-09-07T16:30:50.338Z,70.21
2022-09-07T16:33:17.192Z,70.29
2022-09-07T16:35:43.950Z,71.15
2022-09-07T16:40:58.569Z,73.06
2022-09-07T16:43:27.061Z,71.56
2022-09-07T16:46:05.082Z,71.03
2022-09-07T16:48:34.214Z,72.45
2022-09-07T16:51:02.823Z,75.57
2022-09-07T16:53:31.943Z,76.00
2022-09-07T16:56:06.937Z,77.70
2022-09-07T16:58:37.237Z,77.71
2022-09-07T17:01:05.989Z,77.91
2022-09-07T17:03:33.066Z,77.39
2022-09-07T17:06:00.962Z,76.18
2022-09-07T17:08:28.685Z,74.43
2022-09-07T17:11:05.909Z,73.72
2022-09-07T17:13:33.772Z,72.83
2022-09-07T17:16:10.107Z,72.25
2022-09-07T17:21:24.839Z,72.37
2022-09-07T17:23:55.642Z,73.79
2022-09-07T17:26:26.903Z,79.00
2022-09-07T17:28:56.961Z,77.91
2022-09-07T17:34:16.854Z,74.50
2022-09-07T17:36:43.652Z,73.17
2022-09-07T17:39:14.860Z,74.17
2022-09-07T17:41:43.771Z,76.22
2022-09-07T17:44:10.924Z,79.74
2022-09-07T17:46:38.202Z,81.04
2022-09-07T17:49:08.121Z,80.38
2022-09-07T17:51:35.854Z,77.61
2022-09-07T17:54:09.604Z,76.11
2022-09-07T17:56:37.552Z,75.11
2022-09-07T18:01:53.818Z,73.62
2022-09-07T18:04:21.133Z,73.29
2022-09-07T18:06:48.927Z,73.76
2022-09-07T18:09:16.543Z,74.60
2022-09-07T18:11:45.923Z,74.17
2022-09-07T18:14:15.304Z,74.00
2022-09-07T18:16:45.330Z,75.29
2022-09-07T18:19:12.847Z,78.88
2022-09-07T18:21:42.406Z,81.01
2022-09-07T18:24:24.003Z,81.33
2022-09-07T18:26:53.243Z,82.61
2022-09-07T18:29:33.464Z,84.99
2022-09-07T18:32:07.519Z,83.38
2022-09-07T18:34:35.364Z,82.63
2022-09-07T18:37:02.801Z,82.15
2022-09-07T18:39:30.385Z,83.06
2022-09-07T18:41:57.640Z,82.78
2022-09-07T18:47:22.097Z,84.25
2022-09-07T18:49:50.480Z,81.17
2022-09-07T18:55:07.330Z,79.73
2022-09-07T18:57:36.110Z,77.67
2022-09-07T19:00:05.829Z,77.59
2022-09-07T19:02:33.918Z,77.36
2022-09-07T19:07:48.368Z,76.02
2022-09-07T19:10:17.158Z,75.04
2022-09-07T19:12:46.101Z,74.57
2022-09-07T19:15:14.588Z,74.59
2022-09-07T19:17:41.826Z,74.65
2022-09-07T19:20:10.283Z,74.80
2022-09-07T19:22:37.194Z,75.15
2022-09-07T19:25:04.207Z,75.53
2022-09-07T19:27:33.415Z,77.03
2022-09-07T19:30:00.666Z,78.94
2022-09-07T19:32:27.845Z,79.73
2022-09-07T19:34:55.820Z,79.70
2022-09-07T19:37:28.103Z,82.09
2022-09-07T19:39:59.463Z,83.50
2022-09-07T19:42:27.357Z,81.91
2022-09-07T19:44:55.055Z,80.62
2022-09-07T19:47:23.579Z,80.90
2022-09-07T19:49:50.818Z,81.26
2022-09-07T19:52:18.132Z,81.42
2022-09-07T19:54:47.120Z,80.39
2022-09-07T19:57:14.323Z,79.68
2022-09-07T19:59:41.573Z,79.11
2022-09-07T20:02:11.412Z,80.47
2022-09-07T20:04:38.631Z,84.14
2022-09-07T20:07:07.018Z,82.32
2022-09-07T20:09:34.154Z,83.37
2022-09-07T20:12:03.042Z,82.26
2022-09-07T20:14:30.253Z,80.76
2022-09-07T20:16:57.732Z,80.30
2022-09-07T20:19:24.866Z,79.98
2022-09-07T20:21:55.931Z,80.65
2022-09-07T20:24:23.537Z,80.05
2022-09-07T20:26:50.603Z,81.33
2022-09-07T20:29:27.332Z,81.62
2022-09-07T20:31:59.453Z,81.84
2022-09-07T20:34:27.913Z,81.41
2022-09-07T20:36:55.321Z,82.82
2022-09-07T20:39:22.720Z,81.46
2022-09-07T20:41:49.967Z,80.53
2022-09-07T20:44:16.910Z,80.28
2022-09-07T20:46:43.969Z,81.05
2022-09-07T20:49:10.924Z,81.16
2022-09-07T20:51:38.754Z,80.74
2022-09-07T20:54:05.625Z,80.17
2022-09-07T20:56:32.542Z,78.40
2022-09-07T20:59:01.453Z,79.00
2022-09-07T21:01:30.292Z,79.18
2022-09-07T21:03:58.745Z,78.71
2022-09-07T21:06:26.570Z,78.61
2022-09-07T21:08:54.635Z,78.37
2022-09-07T21:11:25.604Z,78.24
2022-09-07T21:13:57.271Z,78.41
2022-09-07T21:16:24.685Z,78.43
2022-09-07T21:18:54.617Z,78.73
2022-09-07T21:21:22.017Z,79.55
2022-09-07T21:23:48.932Z,80.29
2022-09-07T21:26:20.170Z,81.23
2022-09-07T21:28:47.023Z,80.66
2022-09-07T21:31:13.822Z,80.38
2022-09-07T21:33:40.684Z,79.99
2022-09-07T21:36:12.946Z,79.33
2022-09-07T21:38:41.517Z,78.71
2022-09-07T21:41:10.007Z,78.01
2022-09-07T21:43:37.465Z,83.32
2022-09-07T21:46:09.624Z,81.67
2022-09-07T21:48:37.005Z,80.72
2022-09-07T21:51:04.840Z,79.85
2022-09-07T21:53:31.912Z,79.73
2022-09-07T21:56:00.420Z,78.98
2022-09-07T21:58:29.028Z,79.52
2022-09-07T22:00:57.103Z,78.81
2022-09-07T22:03:25.356Z,79.49
2022-09-07T22:05:52.368Z,79.61
2022-09-07T22:08:19.322Z,79.70
2022-09-07T22:10:46.648Z,78.98
2022-09-07T22:13:13.515Z,78.79
2022-09-07T22:15:41.647Z,78.66
2022-09-07T22:18:12.018Z,78.35
2022-09-07T22:20:39.298Z,78.31
2022-09-07T22:23:06.231Z,78.16
2022-09-07T22:25:33.670Z,78.57
2022-09-07T22:28:00.499Z,78.98
2022-09-07T22:30:27.401Z,78.52
2022-09-07T22:32:54.173Z,78.41
2022-09-07T22:35:21.673Z,78.21
2022-09-07T22:37:48.440Z,77.72
2022-09-07T22:40:15.533Z,77.30
2022-09-07T22:42:42.352Z,77.73
2022-09-07T22:45:10.013Z,79.58
2022-09-07T22:47:36.861Z,79.94
2022-09-07T22:50:03.815Z,80.62
2022-09-07T22:52:30.561Z,84.96
2022-09-07T22:54:57.332Z,83.44
2022-09-07T22:57:24.182Z,82.97
2022-09-07T22:59:51.732Z,82.77
2022-09-07T23:02:18.523Z,82.47
2022-09-07T23:04:45.328Z,82.28
2022-09-07T23:07:12.187Z,81.75
2022-09-07T23:09:38.964Z,81.80
2022-09-07T23:12:06.316Z,81.71
2022-09-07T23:14:33.458Z,81.58
2022-09-07T23:17:00.237Z,81.34
2022-09-07T23:19:27.015Z,81.18
2022-09-07T23:21:53.762Z,81.55
2022-09-07T23:24:20.867Z,81.65
2022-09-07T23:26:48.018Z,81.47
2022-09-07T23:29:15.620Z,80.45
2022-09-07T23:31:43.065Z,80.00
2022-09-07T23:34:09.938Z,79.91
2022-09-07T23:36:37.164Z,80.54
2022-09-07T23:39:04.008Z,83.63
2022-09-07T23:41:31.034Z,83.23
2022-09-07T23:43:57.990Z,82.93
2022-09-07T23:46:24.926Z,82.29
2022-09-07T23:48:51.803Z,81.85
2022-09-07T23:51:23.572Z,81.51
2022-09-07T23:53:51.257Z,82.54
2022-09-07T23:56:18.065Z,84.26
2022-09-07T23:58:45.141Z,83.88
