createdAt,value
2019-02-12T00:01:08.174Z,4.67
2019-02-12T00:03:37.147Z,4.70
2019-02-12T00:06:06.060Z,4.33
2019-02-12T00:08:34.985Z,4.83
2019-02-12T00:11:03.914Z,4.67
2019-02-12T00:13:32.613Z,4.37
2019-02-12T00:16:01.299Z,4.10
2019-02-12T00:18:30.001Z,4.77
2019-02-12T00:20:58.738Z,5.47
2019-02-12T00:23:27.439Z,4.43
2019-02-12T00:25:56.390Z,4.70
2019-02-12T00:28:25.853Z,5.20
2019-02-12T00:30:54.966Z,5.83
2019-02-12T00:33:24.021Z,5.53
2019-02-12T00:35:53.316Z,6.27
2019-02-12T00:48:11.469Z,5.00
2019-02-12T00:50:40.300Z,4.70
2019-02-12T00:53:08.991Z,4.97
2019-02-12T00:55:37.664Z,4.40
2019-02-12T00:58:06.336Z,4.73
2019-02-12T01:00:34.984Z,4.73
2019-02-12T01:03:05.210Z,4.43
2019-02-12T01:05:33.975Z,4.87
2019-02-12T01:08:02.639Z,4.50
2019-02-12T01:10:31.521Z,5.23
2019-02-12T01:13:00.305Z,5.93
2019-02-12T01:15:29.028Z,6.37
2019-02-12T01:17:57.799Z,4.97
2019-02-12T01:20:26.691Z,6.37
2019-02-12T01:22:55.310Z,5.50
2019-02-12T01:25:24.635Z,5.93
2019-02-12T01:27:53.357Z,5.93
2019-02-12T01:30:22.010Z,6.20
2019-02-12T01:32:53.300Z,5.47
2019-02-12T01:35:22.609Z,5.80
2019-02-12T01:37:51.404Z,6.27
2019-02-12T01:40:20.239Z,6.30
2019-02-12T01:42:48.811Z,5.70
2019-02-12T01:45:17.557Z,5.27
2019-02-12T01:47:46.273Z,4.73
2019-02-12T01:50:15.045Z,4.87
2019-02-12T01:52:43.846Z,5.00
2019-02-12T01:55:12.646Z,4.53
2019-02-12T01:57:41.334Z,4.90
2019-02-12T02:00:14.140Z,5.50
2019-02-12T02:02:43.180Z,4.77
2019-02-12T02:05:11.956Z,5.00
2019-02-12T02:07:40.758Z,5.13
2019-02-12T02:10:15.033Z,5.93
2019-02-12T02:12:43.948Z,5.03
2019-02-12T02:15:13.236Z,4.20
2019-02-12T02:17:42.619Z,5.27
2019-02-12T02:20:13.518Z,5.17
2019-02-12T02:22:42.389Z,6.10
2019-02-12T02:25:13.317Z,6.77
2019-02-12T02:27:42.088Z,6.87
2019-02-12T02:30:12.544Z,9.20
2019-02-12T02:32:41.259Z,9.57
2019-02-12T02:35:10.118Z,9.73
2019-02-12T02:37:39.023Z,8.83
2019-02-12T02:40:09.701Z,9.63
2019-02-12T02:42:38.475Z,9.47
2019-02-12T02:45:09.869Z,9.67
2019-02-12T02:47:38.616Z,8.73
2019-02-12T02:50:09.193Z,6.53
2019-02-12T02:52:56.444Z,6.87
2019-02-12T02:55:25.100Z,6.13
2019-02-12T02:57:53.802Z,6.47
2019-02-12T03:00:22.525Z,7.53
2019-02-12T03:02:51.293Z,8.70
2019-02-12T03:05:21.593Z,9.30
2019-02-12T03:07:50.420Z,9.17
2019-02-12T03:10:19.199Z,10.07
2019-02-12T03:12:47.897Z,10.40
2019-02-12T03:15:16.473Z,9.57
2019-02-12T03:17:45.196Z,10.70
2019-02-12T03:20:13.967Z,10.90
2019-02-12T03:22:42.645Z,11.30
2019-02-12T03:25:11.503Z,11.40
2019-02-12T03:27:40.237Z,10.50
2019-02-12T03:30:11.273Z,10.27
2019-02-12T03:32:39.963Z,11.70
2019-02-12T03:35:10.040Z,11.80
2019-02-12T03:37:38.817Z,12.17
2019-02-12T03:43:09.657Z,12.13
2019-02-12T03:45:38.264Z,11.70
2019-02-12T03:48:07.103Z,12.67
2019-02-12T03:50:35.790Z,13.07
2019-02-12T03:53:04.562Z,14.43
2019-02-12T03:55:33.318Z,14.00
2019-02-12T03:58:02.105Z,12.43
2019-02-12T04:00:30.907Z,12.70
2019-02-12T04:03:07.416Z,10.67
2019-02-12T04:05:37.675Z,10.83
2019-02-12T04:08:06.520Z,10.80
2019-02-12T04:10:35.264Z,10.37
2019-02-12T04:13:04.016Z,10.23
2019-02-12T04:15:32.819Z,11.10
2019-02-12T04:18:05.174Z,11.07
2019-02-12T04:20:34.033Z,10.10
2019-02-12T04:23:02.649Z,11.10
2019-02-12T04:25:32.191Z,11.67
2019-02-12T04:28:00.818Z,11.13
2019-02-12T04:30:29.657Z,11.20
2019-02-12T04:32:58.463Z,10.90
2019-02-12T04:35:27.153Z,9.43
2019-02-12T04:37:56.090Z,7.80
2019-02-12T04:40:24.934Z,7.73
2019-02-12T04:42:53.698Z,10.10
2019-02-12T04:51:40.110Z,12.40
2019-02-12T04:54:10.111Z,14.33
2019-02-12T04:56:38.833Z,16.40
2019-02-12T04:59:10.598Z,15.67
2019-02-12T05:01:39.389Z,13.87
2019-02-12T05:04:08.308Z,15.70
2019-02-12T05:06:37.084Z,12.03
2019-02-12T05:09:13.247Z,11.63
2019-02-12T05:11:44.900Z,10.93
2019-02-12T05:14:13.772Z,11.73
2019-02-12T05:16:42.526Z,13.40
2019-02-12T05:19:11.326Z,14.30
2019-02-12T05:21:40.003Z,11.53
2019-02-12T05:24:08.723Z,13.57
2019-02-12T05:26:37.613Z,11.03
2019-02-12T05:29:06.354Z,12.27
2019-02-12T05:31:35.095Z,12.27
2019-02-12T05:34:03.786Z,14.27
2019-02-12T05:36:32.500Z,11.33
2019-02-12T05:39:05.813Z,11.80
2019-02-12T05:41:34.545Z,12.27
2019-02-12T05:44:04.058Z,11.67
2019-02-12T05:56:52.075Z,14.03
2019-02-12T05:59:20.807Z,14.10
2019-02-12T06:01:49.475Z,15.27
2019-02-12T06:04:18.221Z,12.03
2019-02-12T06:06:48.383Z,15.27
2019-02-12T06:09:17.191Z,14.83
2019-02-12T06:11:45.840Z,15.73
2019-02-12T06:16:55.589Z,14.80
2019-02-12T06:19:24.232Z,14.60
2019-02-12T06:21:53.525Z,16.43
2019-02-12T06:24:22.334Z,14.67
2019-02-12T06:26:51.054Z,14.47
2019-02-12T06:29:19.962Z,15.40
2019-02-12T06:31:49.114Z,15.17
2019-02-12T06:34:17.927Z,14.53
2019-02-12T06:36:48.051Z,15.37
2019-02-12T06:39:17.485Z,15.97
2019-02-12T06:41:50.855Z,15.70
2019-02-12T06:47:24.090Z,16.77
2019-02-12T06:49:58.223Z,16.93
2019-02-12T06:52:27.099Z,16.23
2019-02-12T06:54:55.863Z,17.07
2019-02-12T06:57:24.883Z,17.90
2019-02-12T06:59:57.500Z,17.33
2019-02-12T07:05:22.295Z,18.37
2019-02-12T07:44:43.196Z,19.37
2019-02-12T07:50:52.765Z,18.10
2019-02-12T07:53:32.989Z,19.40
2019-02-12T07:56:45.973Z,19.23
2019-02-12T07:59:39.987Z,17.57
2019-02-12T08:09:38.282Z,19.17
2019-02-12T08:12:11.673Z,19.27
2019-02-12T08:14:58.117Z,19.43
2019-02-12T08:17:34.646Z,18.63
2019-02-12T08:20:15.205Z,19.90
2019-02-12T08:23:14.203Z,18.17
2019-02-12T08:29:04.172Z,17.77
2019-02-12T08:31:55.730Z,22.43
2019-02-12T08:34:35.128Z,19.80
2019-02-12T08:37:07.145Z,18.03
2019-02-12T08:39:57.990Z,18.50
2019-02-12T08:42:41.412Z,18.93
2019-02-12T08:45:22.312Z,19.93
2019-02-12T08:48:09.024Z,16.77
2019-02-12T08:50:52.693Z,15.37
2019-02-12T08:53:30.208Z,15.73
2019-02-12T08:56:07.424Z,16.20
2019-02-12T08:58:42.514Z,16.40
2019-02-12T09:01:17.177Z,15.13
2019-02-12T09:04:15.901Z,13.67
2019-02-12T09:07:06.721Z,16.03
2019-02-12T09:10:09.801Z,13.17
2019-02-12T09:12:56.371Z,12.93
2019-02-12T09:15:31.007Z,12.60
2019-02-12T09:18:05.398Z,13.43
2019-02-12T09:20:48.963Z,13.23
2019-02-12T09:23:29.555Z,11.90
2019-02-12T09:26:18.851Z,12.83
2019-02-12T09:28:56.729Z,12.50
2019-02-12T09:31:47.742Z,11.77
2019-02-12T09:34:24.925Z,11.83
2019-02-12T09:37:13.045Z,10.77
2019-02-12T09:40:08.418Z,10.40
2019-02-12T09:42:40.082Z,10.93
2019-02-12T09:45:23.277Z,9.97
2019-02-12T09:48:06.593Z,9.33
2019-02-12T09:50:56.173Z,8.33
2019-02-12T09:53:50.142Z,5.63
2019-02-12T09:56:38.070Z,6.53
2019-02-12T09:59:32.159Z,5.53
2019-02-12T10:02:03.790Z,4.70
2019-02-12T10:04:41.398Z,3.47
2019-02-12T10:07:27.994Z,2.83
2019-02-12T10:10:15.709Z,3.53
2019-02-12T10:13:08.274Z,2.40
2019-02-12T10:15:39.885Z,2.27
2019-02-12T10:18:26.202Z,2.63
2019-02-12T10:21:12.462Z,3.00
2019-02-12T10:23:49.710Z,2.93
2019-02-12T10:26:21.342Z,2.23
2019-02-12T10:29:24.327Z,2.60
2019-02-12T10:31:51.846Z,2.40
2019-02-12T10:34:20.403Z,2.40
2019-02-12T10:36:48.972Z,2.93
2019-02-12T10:39:17.551Z,3.13
2019-02-12T10:41:46.172Z,3.53
2019-02-12T10:44:14.806Z,3.10
2019-02-12T10:46:43.361Z,2.97
2019-02-12T10:49:12.024Z,3.47
2019-02-12T10:51:40.584Z,4.30
2019-02-12T10:54:09.157Z,4.37
2019-02-12T10:56:37.668Z,5.03
2019-02-12T10:59:06.313Z,4.83
2019-02-12T11:01:34.842Z,4.63
2019-02-12T11:04:03.500Z,4.70
2019-02-12T11:06:32.068Z,3.83
2019-02-12T11:09:00.657Z,5.17
2019-02-12T11:11:29.207Z,4.80
2019-02-12T11:13:57.840Z,4.60
2019-02-12T11:16:26.479Z,4.20
2019-02-12T11:18:55.023Z,3.63
2019-02-12T11:21:23.602Z,3.57
2019-02-12T11:23:52.146Z,3.53
2019-02-12T11:26:20.734Z,2.80
2019-02-12T11:28:49.280Z,3.50
2019-02-12T11:31:17.959Z,2.40
2019-02-12T11:33:46.478Z,2.50
2019-02-12T11:36:15.098Z,2.67
2019-02-12T11:38:43.645Z,2.83
2019-02-12T11:41:12.222Z,3.30
2019-02-12T11:43:40.838Z,2.30
2019-02-12T11:46:09.338Z,2.90
2019-02-12T11:48:37.887Z,2.73
2019-02-12T11:51:06.453Z,2.60
2019-02-12T11:53:34.997Z,2.67
2019-02-12T11:56:03.651Z,2.67
2019-02-12T11:58:32.198Z,2.63
2019-02-12T12:01:01.247Z,2.00
2019-02-12T12:03:29.794Z,2.83
2019-02-12T12:05:58.374Z,2.17
2019-02-12T12:08:27.038Z,2.10
2019-02-12T12:10:55.659Z,2.77
2019-02-12T12:13:24.302Z,2.00
2019-02-12T12:15:52.874Z,2.77
2019-02-12T12:18:21.441Z,2.27
2019-02-12T12:20:50.017Z,2.70
2019-02-12T12:23:18.564Z,2.20
2019-02-12T12:25:47.141Z,2.50
2019-02-12T12:28:15.690Z,2.30
2019-02-12T12:30:44.272Z,2.60
2019-02-12T12:33:12.818Z,2.13
2019-02-12T12:35:41.459Z,2.20
2019-02-12T12:38:10.108Z,2.37
2019-02-12T12:40:38.663Z,2.60
2019-02-12T12:43:07.234Z,2.23
2019-02-12T12:45:35.789Z,2.00
2019-02-12T12:48:04.379Z,2.30
2019-02-12T12:50:32.934Z,2.13
2019-02-12T12:53:01.511Z,2.50
2019-02-12T12:55:30.063Z,1.93
2019-02-12T12:57:58.629Z,2.80
2019-02-12T13:00:27.323Z,2.63
2019-02-12T13:02:55.899Z,2.37
2019-02-12T13:05:24.443Z,2.30
2019-02-12T13:07:53.028Z,2.70
2019-02-12T13:10:21.575Z,3.00
2019-02-12T13:12:50.158Z,2.20
2019-02-12T13:15:18.779Z,2.47
2019-02-12T13:17:47.363Z,2.60
2019-02-12T13:20:19.991Z,3.00
2019-02-12T13:22:48.566Z,2.80
2019-02-12T13:25:17.118Z,2.67
2019-02-12T13:27:45.618Z,2.50
2019-02-12T13:30:20.360Z,2.63
2019-02-12T13:32:49.050Z,1.67
2019-02-12T13:35:17.634Z,2.23
2019-02-12T13:37:46.367Z,2.30
2019-02-12T13:40:14.955Z,2.63
2019-02-12T13:42:43.595Z,2.30
2019-02-12T13:45:18.135Z,2.60
2019-02-12T13:47:46.713Z,2.53
2019-02-12T13:50:15.343Z,2.70
2019-02-12T13:52:43.881Z,2.27
2019-02-12T13:55:17.405Z,2.17
2019-02-12T13:57:43.089Z,2.43
2019-02-12T14:00:16.753Z,2.47
2019-02-12T14:02:45.438Z,2.33
2019-02-12T14:05:17.072Z,3.10
2019-02-12T14:07:45.627Z,2.80
2019-02-12T14:10:14.311Z,3.17
2019-02-12T14:12:42.945Z,2.63
2019-02-12T14:15:13.719Z,3.30
2019-02-12T14:17:42.268Z,2.87
2019-02-12T14:20:15.887Z,2.67
2019-02-12T14:22:44.429Z,2.50
2019-02-12T14:25:14.342Z,2.13
2019-02-12T14:27:43.093Z,2.43
2019-02-12T14:30:14.047Z,2.20
2019-02-12T14:32:42.704Z,3.17
2019-02-12T14:35:12.509Z,2.90
2019-02-12T14:37:41.212Z,6.07
2019-02-12T14:40:11.528Z,7.27
2019-02-12T14:42:40.146Z,4.67
2019-02-12T14:45:14.351Z,3.87
2019-02-12T14:47:42.901Z,3.33
2019-02-12T14:50:19.149Z,2.80
2019-02-12T14:52:47.707Z,2.40
2019-02-12T14:55:16.349Z,2.60
2019-02-12T14:57:44.972Z,2.47
2019-02-12T15:00:17.624Z,2.63
2019-02-12T15:02:46.240Z,2.43
2019-02-12T15:05:16.245Z,3.93
2019-02-12T15:07:44.809Z,3.10
2019-02-12T15:10:16.036Z,3.23
2019-02-12T15:12:44.599Z,2.60
2019-02-12T15:15:13.315Z,3.73
2019-02-12T15:17:42.666Z,3.67
2019-02-12T15:20:12.542Z,3.33
2019-02-12T15:22:41.116Z,3.23
2019-02-12T15:25:10.966Z,3.00
2019-02-12T15:27:39.741Z,2.87
2019-02-12T15:30:16.174Z,3.63
2019-02-12T15:32:44.849Z,3.23
2019-02-12T15:35:15.296Z,2.93
2019-02-12T15:37:44.035Z,3.03
2019-02-12T15:40:17.558Z,2.90
2019-02-12T15:42:47.851Z,2.80
2019-02-12T15:45:25.374Z,3.37
2019-02-12T15:47:53.935Z,2.53
2019-02-12T15:50:22.507Z,2.83
2019-02-12T15:52:51.086Z,3.33
2019-02-12T15:55:19.650Z,3.43
2019-02-12T15:57:48.194Z,3.73
2019-02-12T16:00:20.549Z,4.07
2019-02-12T16:02:49.194Z,3.50
2019-02-12T16:05:17.855Z,4.37
2019-02-12T16:07:47.765Z,4.57
2019-02-12T16:10:21.333Z,5.47
2019-02-12T16:12:51.640Z,4.10
2019-02-12T16:15:22.426Z,3.70
2019-02-12T16:17:52.555Z,4.90
2019-02-12T16:20:21.142Z,6.07
2019-02-12T16:22:49.690Z,7.60
2019-02-12T16:25:18.247Z,8.77
2019-02-12T16:27:46.832Z,6.40
2019-02-12T16:30:17.903Z,5.90
2019-02-12T16:32:46.479Z,6.20
2019-02-12T16:35:18.580Z,4.57
2019-02-12T16:37:47.180Z,6.63
2019-02-12T16:40:18.604Z,4.60
2019-02-12T16:43:07.352Z,4.97
2019-02-12T16:45:44.795Z,7.30
2019-02-12T16:48:13.392Z,5.53
2019-02-12T16:50:41.941Z,4.33
2019-02-12T16:53:10.527Z,4.43
2019-02-12T16:55:39.081Z,5.20
2019-02-12T16:58:07.650Z,4.83
2019-02-12T17:00:36.328Z,4.77
2019-02-12T17:03:05.064Z,5.33
2019-02-12T17:05:33.601Z,5.10
2019-02-12T17:08:02.229Z,5.23
2019-02-12T17:10:30.736Z,5.70
2019-02-12T17:12:59.316Z,5.47
2019-02-12T17:15:27.854Z,5.13
2019-02-12T17:17:56.428Z,4.53
2019-02-12T17:20:27.877Z,4.97
2019-02-12T17:22:56.550Z,4.73
2019-02-12T17:25:25.119Z,5.00
2019-02-12T17:27:53.785Z,5.10
2019-02-12T17:30:22.498Z,5.00
2019-02-12T17:32:51.096Z,5.27
2019-02-12T17:35:19.704Z,5.33
2019-02-12T17:37:48.362Z,4.87
2019-02-12T17:40:18.746Z,4.17
2019-02-12T17:42:47.753Z,5.00
2019-02-12T17:45:17.870Z,4.27
2019-02-12T17:47:47.676Z,5.07
2019-02-12T17:50:17.563Z,4.23
2019-02-12T17:52:46.229Z,5.43
2019-02-12T17:55:14.800Z,4.80
2019-02-12T17:57:43.404Z,5.00
2019-02-12T18:00:20.034Z,4.87
2019-02-12T18:02:50.043Z,3.70
2019-02-12T18:05:24.978Z,4.50
2019-02-12T18:07:53.773Z,4.90
2019-02-12T18:10:23.222Z,4.20
2019-02-12T18:12:54.316Z,4.67
2019-02-12T18:15:23.092Z,4.73
2019-02-12T18:17:54.001Z,5.20
2019-02-12T18:20:26.654Z,5.07
2019-02-12T18:22:53.080Z,4.53
2019-02-12T18:25:21.665Z,4.17
2019-02-12T18:27:50.219Z,5.00
2019-02-12T18:30:19.199Z,4.83
2019-02-12T18:32:47.854Z,4.50
2019-02-12T18:35:16.727Z,5.47
2019-02-12T18:37:45.340Z,4.70
2019-02-12T18:40:15.208Z,4.53
2019-02-12T18:42:43.798Z,4.00
2019-02-12T18:45:15.397Z,4.53
2019-02-12T18:47:44.108Z,4.60
2019-02-12T18:50:13.087Z,5.17
2019-02-12T18:52:41.857Z,6.10
2019-02-12T18:55:12.631Z,6.20
2019-02-12T18:57:41.398Z,4.93
2019-02-12T19:00:13.591Z,5.40
2019-02-12T19:02:42.192Z,5.50
2019-02-12T19:05:11.258Z,5.53
2019-02-12T19:07:39.975Z,5.23
2019-02-12T19:10:11.600Z,5.10
2019-02-12T19:12:40.213Z,4.43
2019-02-12T19:15:11.780Z,5.03
2019-02-12T19:17:40.591Z,5.00
2019-02-12T19:20:12.110Z,5.40
2019-02-12T19:22:40.845Z,4.57
2019-02-12T19:25:10.738Z,4.70
2019-02-12T19:27:39.406Z,5.33
2019-02-12T19:30:13.650Z,4.50
2019-02-12T19:32:42.272Z,4.40
2019-02-12T19:35:11.456Z,4.43
2019-02-12T19:37:40.132Z,4.07
2019-02-12T19:40:10.629Z,5.43
2019-02-12T19:42:39.389Z,5.27
2019-02-12T19:51:47.950Z,3.70
2019-02-12T19:54:16.605Z,4.10
2019-02-12T19:56:45.240Z,4.10
2019-02-12T19:59:15.567Z,4.00
2019-02-12T20:01:44.254Z,4.43
2019-02-12T20:04:12.948Z,4.50
2019-02-12T20:06:46.123Z,4.57
2019-02-12T20:09:19.224Z,4.70
2019-02-12T20:11:47.613Z,4.60
2019-02-12T20:14:18.279Z,5.33
2019-02-12T20:16:51.744Z,4.57
2019-02-12T20:19:20.560Z,4.97
2019-02-12T20:21:49.301Z,4.87
2019-02-12T20:24:18.006Z,5.73
