createdAt,value
2018-12-08T00:00:12.010Z,992.10
2018-12-08T00:01:12.000Z,992.17
2018-12-08T00:02:11.989Z,992.09
2018-12-08T00:03:11.976Z,992.29
2018-12-08T00:04:12.681Z,992.20
2018-12-08T00:05:11.954Z,992.36
2018-12-08T00:06:11.966Z,992.33
2018-12-08T00:07:11.932Z,992.34
2018-12-08T00:08:11.922Z,992.32
2018-12-08T00:09:11.986Z,992.34
2018-12-08T00:10:11.898Z,992.47
2018-12-08T00:11:11.886Z,992.33
2018-12-08T00:12:11.875Z,992.48
2018-12-08T00:13:11.865Z,992.51
2018-12-08T00:14:11.864Z,992.54
2018-12-08T00:15:11.847Z,992.56
2018-12-08T00:16:11.834Z,992.48
2018-12-08T00:17:11.819Z,992.67
2018-12-08T00:18:11.812Z,992.53
2018-12-08T00:19:11.811Z,992.64
2018-12-08T00:20:11.792Z,992.67
2018-12-08T00:21:11.777Z,992.73
2018-12-08T00:22:11.763Z,992.69
2018-12-08T00:23:11.751Z,992.78
2018-12-08T00:24:11.774Z,992.87
2018-12-08T00:25:11.728Z,992.85
2018-12-08T00:26:11.718Z,992.84
2018-12-08T00:27:11.707Z,992.91
2018-12-08T00:28:11.695Z,992.97
2018-12-08T00:29:11.723Z,993.05
2018-12-08T00:30:11.672Z,993.06
2018-12-08T00:31:11.662Z,993.14
2018-12-08T00:32:11.657Z,993.03
2018-12-08T00:33:11.637Z,992.89
2018-12-08T00:34:11.627Z,993.16
2018-12-08T00:35:11.695Z,993.11
2018-12-08T00:36:11.605Z,993.26
2018-12-08T00:37:12.181Z,993.32
2018-12-08T00:38:11.582Z,993.41
2018-12-08T00:39:11.572Z,993.44
2018-12-08T00:40:11.572Z,993.44
2018-12-08T00:41:11.548Z,993.46
2018-12-08T00:42:11.537Z,993.52
2018-12-08T00:43:11.532Z,993.55
2018-12-08T00:44:11.513Z,993.65
2018-12-08T00:45:11.514Z,993.59
2018-12-08T00:46:11.492Z,993.73
2018-12-08T00:47:11.481Z,993.77
2018-12-08T00:48:11.469Z,993.77
2018-12-08T00:49:11.461Z,993.93
2018-12-08T00:50:11.457Z,993.83
2018-12-08T00:51:11.435Z,994.06
2018-12-08T00:52:11.422Z,994.14
2018-12-08T00:53:11.412Z,994.09
2018-12-08T00:54:11.414Z,994.01
2018-12-08T00:55:11.401Z,994.10
2018-12-08T00:56:11.377Z,994.25
2018-12-08T00:57:11.366Z,994.14
2018-12-08T00:58:11.355Z,994.22
2018-12-08T00:59:11.344Z,994.15
2018-12-08T01:00:12.187Z,994.10
2018-12-08T01:01:11.321Z,994.24
2018-12-08T01:02:11.310Z,994.16
2018-12-08T01:03:11.298Z,994.18
2018-12-08T01:04:11.286Z,994.24
2018-12-08T01:05:11.310Z,994.23
2018-12-08T01:06:11.268Z,994.21
2018-12-08T01:07:11.253Z,994.26
2018-12-08T01:08:11.242Z,994.25
2018-12-08T01:09:11.230Z,994.32
2018-12-08T01:10:11.219Z,994.33
2018-12-08T01:11:11.218Z,994.45
2018-12-08T01:12:11.196Z,994.53
2018-12-08T01:13:11.185Z,994.38
2018-12-08T01:14:11.174Z,994.47
2018-12-08T01:15:11.163Z,994.56
2018-12-08T01:16:11.162Z,994.63
2018-12-08T01:17:11.140Z,994.67
2018-12-08T01:18:11.130Z,994.69
2018-12-08T01:19:11.117Z,994.67
2018-12-08T01:20:11.108Z,994.68
2018-12-08T01:21:11.105Z,994.73
2018-12-08T01:22:11.084Z,994.73
2018-12-08T01:23:11.077Z,994.76
2018-12-08T01:24:11.063Z,994.78
2018-12-08T01:25:11.052Z,994.80
2018-12-08T01:26:11.049Z,994.87
2018-12-08T01:27:11.028Z,994.90
2018-12-08T01:28:11.026Z,994.90
2018-12-08T01:29:11.005Z,994.90
2018-12-08T01:30:10.993Z,994.98
2018-12-08T01:31:10.995Z,994.97
2018-12-08T01:32:10.971Z,994.92
2018-12-08T01:33:10.959Z,994.92
2018-12-08T01:34:10.947Z,994.99
2018-12-08T01:35:10.937Z,995.03
2018-12-08T01:36:10.939Z,995.01
2018-12-08T01:37:11.898Z,994.97
2018-12-08T01:38:10.907Z,995.03
2018-12-08T01:39:10.895Z,994.95
2018-12-08T01:40:10.882Z,994.94
2018-12-08T01:41:10.882Z,994.96
2018-12-08T01:42:10.860Z,994.93
2018-12-08T01:43:10.849Z,994.96
2018-12-08T01:44:10.836Z,994.97
2018-12-08T01:45:10.828Z,994.94
2018-12-08T01:46:10.834Z,994.92
2018-12-08T01:47:10.802Z,994.95
2018-12-08T01:48:10.791Z,994.87
2018-12-08T01:49:10.781Z,994.97
2018-12-08T01:50:10.774Z,994.88
2018-12-08T01:51:10.788Z,994.92
2018-12-08T01:52:10.748Z,994.92
2018-12-08T01:53:10.735Z,995.03
2018-12-08T01:54:10.723Z,994.98
2018-12-08T01:55:10.714Z,995.01
2018-12-08T01:56:10.703Z,994.90
2018-12-08T01:57:10.706Z,994.99
2018-12-08T01:58:10.679Z,995.09
2018-12-08T01:59:10.666Z,995.05
2018-12-08T02:00:10.655Z,995.08
2018-12-08T02:01:10.645Z,995.13
2018-12-08T02:02:10.649Z,995.13
2018-12-08T02:03:10.622Z,995.15
2018-12-08T02:04:10.611Z,995.14
2018-12-08T02:05:10.599Z,995.22
2018-12-08T02:06:10.587Z,995.21
2018-12-08T02:07:10.592Z,995.31
2018-12-08T02:08:10.564Z,995.32
2018-12-08T02:09:10.553Z,995.34
2018-12-08T02:10:10.541Z,995.35
2018-12-08T02:11:10.533Z,995.40
2018-12-08T02:12:10.531Z,995.42
2018-12-08T02:13:10.510Z,995.46
2018-12-08T02:14:10.496Z,995.46
2018-12-08T02:15:10.484Z,995.44
2018-12-08T02:16:10.473Z,995.54
2018-12-08T02:17:10.476Z,995.47
2018-12-08T02:18:10.451Z,995.54
2018-12-08T02:19:10.438Z,995.58
2018-12-08T02:20:10.426Z,995.50
2018-12-08T02:21:10.415Z,995.53
2018-12-08T02:22:10.444Z,995.51
2018-12-08T02:23:10.395Z,995.52
2018-12-08T02:24:10.386Z,995.47
2018-12-08T02:25:10.373Z,995.55
2018-12-08T02:26:10.359Z,995.47
2018-12-08T02:27:10.348Z,995.52
2018-12-08T02:28:10.349Z,995.54
2018-12-08T02:29:10.330Z,995.51
2018-12-08T02:30:10.318Z,995.53
2018-12-08T02:31:10.302Z,995.55
2018-12-08T02:32:10.294Z,995.58
2018-12-08T02:33:10.291Z,995.56
2018-12-08T02:34:10.270Z,995.51
2018-12-08T02:35:10.379Z,995.49
2018-12-08T02:36:10.246Z,995.53
2018-12-08T02:37:10.235Z,995.49
2018-12-08T02:38:10.235Z,995.52
2018-12-08T02:39:10.214Z,995.51
2018-12-08T02:40:10.211Z,995.48
2018-12-08T02:41:10.191Z,995.51
2018-12-08T02:42:10.178Z,995.40
2018-12-08T02:43:10.182Z,995.41
2018-12-08T02:44:10.157Z,995.39
2018-12-08T02:45:10.146Z,995.54
2018-12-08T02:46:10.141Z,995.50
2018-12-08T02:47:10.122Z,995.57
2018-12-08T02:48:10.120Z,995.52
2018-12-08T02:49:10.114Z,995.57
2018-12-08T02:50:10.087Z,995.51
2018-12-08T02:51:10.078Z,995.45
2018-12-08T02:52:10.083Z,995.50
2018-12-08T02:53:10.063Z,995.59
2018-12-08T02:54:10.043Z,995.58
2018-12-08T02:55:10.033Z,995.56
2018-12-08T02:56:10.020Z,995.61
2018-12-08T02:57:10.012Z,995.69
2018-12-08T02:58:10.011Z,995.66
2018-12-08T02:59:09.988Z,995.66
2018-12-08T03:00:09.974Z,995.67
2018-12-08T03:01:09.962Z,995.66
2018-12-08T03:02:09.950Z,995.77
2018-12-08T03:03:09.983Z,995.85
2018-12-08T03:04:09.934Z,995.88
2018-12-08T03:05:09.916Z,995.84
2018-12-08T03:06:09.905Z,995.76
2018-12-08T03:07:09.895Z,995.73
2018-12-08T03:08:09.883Z,995.69
2018-12-08T03:09:09.885Z,995.71
2018-12-08T03:10:09.861Z,995.75
2018-12-08T03:11:09.850Z,995.73
2018-12-08T03:12:09.843Z,995.82
2018-12-08T03:13:09.827Z,995.78
2018-12-08T03:14:09.827Z,995.84
2018-12-08T03:15:09.805Z,995.86
2018-12-08T03:16:09.792Z,995.88
2018-12-08T03:17:09.785Z,996.01
2018-12-08T03:18:09.769Z,995.97
2018-12-08T03:19:09.771Z,995.97
2018-12-08T03:20:09.748Z,996.08
2018-12-08T03:21:09.736Z,996.13
2018-12-08T03:22:09.723Z,996.09
2018-12-08T03:23:09.713Z,996.05
2018-12-08T03:24:09.715Z,996.08
2018-12-08T03:25:09.692Z,996.08
2018-12-08T03:26:16.704Z,996.03
2018-12-08T03:27:09.671Z,996.06
2018-12-08T03:28:16.685Z,996.13
2018-12-08T03:29:16.684Z,996.19
2018-12-08T03:30:16.662Z,996.13
2018-12-08T03:31:16.654Z,996.15
2018-12-08T03:32:09.618Z,996.30
2018-12-08T03:33:09.601Z,996.29
2018-12-08T03:34:16.781Z,996.26
2018-12-08T03:35:09.583Z,996.32
2018-12-08T03:36:09.569Z,996.25
2018-12-08T03:37:09.563Z,996.23
2018-12-08T03:38:09.545Z,996.25
2018-12-08T03:39:09.545Z,996.23
2018-12-08T03:40:09.523Z,996.28
2018-12-08T03:41:09.510Z,996.31
2018-12-08T03:42:09.500Z,996.37
2018-12-08T03:43:09.489Z,996.36
2018-12-08T03:44:16.520Z,996.30
2018-12-08T03:45:16.497Z,996.33
2018-12-08T03:46:16.483Z,996.36
2018-12-08T03:47:16.468Z,996.36
2018-12-08T03:48:09.440Z,996.40
2018-12-08T03:49:09.419Z,996.44
2018-12-08T03:50:09.419Z,996.50
2018-12-08T03:51:09.397Z,996.53
2018-12-08T03:52:09.385Z,996.50
2018-12-08T03:53:09.376Z,996.56
2018-12-08T03:54:09.373Z,996.50
2018-12-08T03:55:09.361Z,996.60
2018-12-08T03:56:09.339Z,996.62
2018-12-08T03:57:16.365Z,996.63
2018-12-08T03:58:16.344Z,996.62
2018-12-08T03:59:17.321Z,996.65
2018-12-08T04:00:16.339Z,996.61
2018-12-08T04:01:16.305Z,996.59
2018-12-08T04:02:09.277Z,996.51
2018-12-08T04:03:16.300Z,996.56
2018-12-08T04:04:16.275Z,996.53
2018-12-08T04:05:09.253Z,996.49
2018-12-08T04:06:09.301Z,996.48
2018-12-08T04:07:09.214Z,996.42
2018-12-08T04:08:09.203Z,996.47
2018-12-08T04:09:09.195Z,996.49
2018-12-08T04:10:09.226Z,996.46
2018-12-08T04:11:16.198Z,996.47
2018-12-08T04:12:16.182Z,996.51
2018-12-08T04:13:09.147Z,996.42
2018-12-08T04:14:09.141Z,996.46
2018-12-08T04:15:16.186Z,996.50
2018-12-08T04:16:16.140Z,996.55
2018-12-08T04:17:09.102Z,996.51
2018-12-08T04:18:16.114Z,996.60
2018-12-08T04:19:16.109Z,996.55
2018-12-08T04:20:16.404Z,996.55
2018-12-08T04:21:16.096Z,996.54
2018-12-08T04:22:09.050Z,996.56
2018-12-08T04:23:09.032Z,996.58
2018-12-08T04:24:16.057Z,996.54
2018-12-08T04:25:09.011Z,996.61
2018-12-08T04:26:16.039Z,996.59
2018-12-08T04:27:16.010Z,996.57
2018-12-08T04:28:16.003Z,996.67
2018-12-08T04:29:15.986Z,996.69
2018-12-08T04:30:08.957Z,996.75
2018-12-08T04:31:15.983Z,996.76
2018-12-08T04:32:15.961Z,996.78
2018-12-08T04:33:08.919Z,996.78
2018-12-08T04:34:15.940Z,996.63
2018-12-08T04:35:08.899Z,996.77
2018-12-08T04:36:08.899Z,996.78
2018-12-08T04:37:08.871Z,996.78
2018-12-08T04:38:08.870Z,996.80
2018-12-08T04:39:08.849Z,996.78
2018-12-08T04:40:08.837Z,996.78
2018-12-08T04:41:08.840Z,996.83
2018-12-08T04:42:08.814Z,996.86
2018-12-08T04:43:08.807Z,996.82
2018-12-08T04:44:08.794Z,996.84
2018-12-08T04:45:08.784Z,996.86
2018-12-08T04:46:08.781Z,996.85
2018-12-08T04:47:08.758Z,996.84
2018-12-08T04:48:08.747Z,996.84
2018-12-08T04:49:08.740Z,996.93
2018-12-08T04:50:08.727Z,996.92
2018-12-08T04:51:08.731Z,996.94
2018-12-08T04:52:08.702Z,996.90
2018-12-08T04:53:08.693Z,996.99
2018-12-08T04:54:08.682Z,996.99
2018-12-08T04:55:08.670Z,997.07
2018-12-08T04:56:08.670Z,997.09
2018-12-08T04:57:08.646Z,997.13
2018-12-08T04:58:08.646Z,997.21
2018-12-08T04:59:08.624Z,997.15
2018-12-08T05:00:08.611Z,997.19
2018-12-08T05:01:08.621Z,997.18
2018-12-08T05:02:08.591Z,997.19
2018-12-08T05:03:08.578Z,997.18
2018-12-08T05:04:08.567Z,997.12
2018-12-08T05:05:08.557Z,997.18
2018-12-08T05:06:08.555Z,997.24
2018-12-08T05:07:08.534Z,997.29
2018-12-08T05:08:08.522Z,997.41
2018-12-08T05:09:08.509Z,997.38
2018-12-08T05:10:08.499Z,997.42
2018-12-08T05:11:08.499Z,997.41
2018-12-08T05:12:08.493Z,997.43
2018-12-08T05:13:08.465Z,997.41
2018-12-08T05:14:08.456Z,997.48
2018-12-08T05:15:08.442Z,997.42
2018-12-08T05:16:08.442Z,997.45
2018-12-08T05:17:08.422Z,997.45
2018-12-08T05:18:08.410Z,997.48
2018-12-08T05:19:08.397Z,997.54
2018-12-08T05:20:08.386Z,997.50
2018-12-08T05:21:08.387Z,997.56
2018-12-08T05:22:09.356Z,997.53
2018-12-08T05:23:08.353Z,997.48
2018-12-08T05:24:08.343Z,997.44
2018-12-08T05:25:08.330Z,997.48
2018-12-08T05:26:08.330Z,997.42
2018-12-08T05:27:08.309Z,997.46
2018-12-08T05:28:08.299Z,997.49
2018-12-08T05:29:08.293Z,997.40
2018-12-08T05:30:08.274Z,997.46
2018-12-08T05:31:08.307Z,997.47
2018-12-08T05:32:08.251Z,997.56
2018-12-08T05:33:08.242Z,997.55
2018-12-08T05:34:08.235Z,997.50
2018-12-08T05:35:08.217Z,997.54
2018-12-08T05:36:08.209Z,997.44
2018-12-08T05:37:08.207Z,997.60
2018-12-08T05:38:08.184Z,997.52
2018-12-08T05:39:08.175Z,997.48
2018-12-08T05:40:08.164Z,997.52
2018-12-08T05:41:08.150Z,997.47
2018-12-08T05:42:08.150Z,997.56
2018-12-08T05:43:08.130Z,997.59
2018-12-08T05:44:08.116Z,997.56
2018-12-08T05:45:08.107Z,997.58
2018-12-08T05:46:08.094Z,997.56
2018-12-08T05:47:08.093Z,997.64
2018-12-08T05:48:08.072Z,997.59
2018-12-08T05:49:08.065Z,997.59
2018-12-08T05:50:08.055Z,997.59
2018-12-08T05:51:08.038Z,997.57
2018-12-08T05:52:08.039Z,997.60
2018-12-08T05:53:08.015Z,997.59
2018-12-08T05:54:08.007Z,997.71
2018-12-08T05:55:07.996Z,997.62
2018-12-08T05:56:07.982Z,997.67
2018-12-08T05:57:07.988Z,997.70
2018-12-08T05:58:07.959Z,997.62
2018-12-08T05:59:07.948Z,997.62
2018-12-08T06:00:07.937Z,997.67
2018-12-08T06:01:07.929Z,997.70
2018-12-08T06:02:08.371Z,997.68
2018-12-08T06:03:07.902Z,997.73
2018-12-08T06:04:07.893Z,997.63
2018-12-08T06:05:07.881Z,997.67
2018-12-08T06:06:07.868Z,997.69
2018-12-08T06:07:07.868Z,997.68
2018-12-08T06:08:07.848Z,997.72
2018-12-08T06:09:07.836Z,997.70
2018-12-08T06:10:07.824Z,997.68
2018-12-08T06:11:07.813Z,997.66
2018-12-08T06:12:07.927Z,997.74
2018-12-08T06:13:07.793Z,997.67
2018-12-08T06:14:07.778Z,997.68
2018-12-08T06:15:07.767Z,997.66
2018-12-08T06:16:07.756Z,997.68
2018-12-08T06:17:07.759Z,997.67
2018-12-08T06:18:07.741Z,997.67
2018-12-08T06:19:07.739Z,997.64
2018-12-08T06:20:07.712Z,997.65
2018-12-08T06:21:07.699Z,997.75
2018-12-08T06:22:07.700Z,997.70
2018-12-08T06:23:07.679Z,997.63
2018-12-08T06:24:07.668Z,997.63
2018-12-08T06:25:07.655Z,997.62
2018-12-08T06:26:07.644Z,997.63
2018-12-08T06:27:07.643Z,997.66
2018-12-08T06:28:07.623Z,997.62
2018-12-08T06:29:07.613Z,997.64
2018-12-08T06:30:07.597Z,997.56
2018-12-08T06:31:07.594Z,997.62
2018-12-08T06:32:07.586Z,997.51
2018-12-08T06:33:07.566Z,997.62
2018-12-08T06:34:07.554Z,997.63
2018-12-08T06:35:07.547Z,997.59
2018-12-08T06:36:07.532Z,997.63
2018-12-08T06:37:07.565Z,997.57
2018-12-08T06:38:07.510Z,997.62
2018-12-08T06:39:07.496Z,997.60
2018-12-08T06:40:07.486Z,997.61
2018-12-08T06:41:07.485Z,997.61
2018-12-08T06:42:07.466Z,997.63
2018-12-08T06:43:07.462Z,997.57
2018-12-08T06:44:07.441Z,997.65
2018-12-08T06:45:07.432Z,997.64
2018-12-08T06:46:08.361Z,997.67
2018-12-08T06:47:07.405Z,997.63
2018-12-08T06:48:07.408Z,997.62
2018-12-08T06:49:07.383Z,997.62
2018-12-08T06:50:07.375Z,997.57
2018-12-08T06:51:07.365Z,997.59
2018-12-08T06:52:07.355Z,997.62
2018-12-08T06:53:07.352Z,997.61
2018-12-08T06:54:07.328Z,997.61
2018-12-08T06:55:07.315Z,997.61
2018-12-08T06:56:07.305Z,997.54
2018-12-08T06:57:07.297Z,997.55
2018-12-08T06:58:07.299Z,997.54
2018-12-08T06:59:07.270Z,997.65
2018-12-08T07:00:07.266Z,997.67
2018-12-08T07:01:07.250Z,997.70
2018-12-08T07:02:07.237Z,997.71
2018-12-08T07:03:07.238Z,997.73
2018-12-08T07:04:07.217Z,997.70
2018-12-08T07:05:07.202Z,997.76
2018-12-08T07:06:07.190Z,997.71
2018-12-08T07:07:07.180Z,997.74
2018-12-08T07:08:07.179Z,997.71
2018-12-08T07:09:07.171Z,997.71
2018-12-08T07:10:07.145Z,997.71
2018-12-08T07:11:07.138Z,997.70
2018-12-08T07:12:07.124Z,997.70
2018-12-08T07:13:07.130Z,997.68
2018-12-08T07:14:07.100Z,997.70
2018-12-08T07:15:07.088Z,997.66
2018-12-08T07:16:07.076Z,997.64
2018-12-08T07:17:07.065Z,997.65
2018-12-08T07:18:07.065Z,997.66
2018-12-08T07:19:07.045Z,997.60
2018-12-08T07:20:07.039Z,997.56
2018-12-08T07:21:07.019Z,997.62
2018-12-08T07:22:07.010Z,997.65
2018-12-08T07:23:07.009Z,997.60
2018-12-08T07:24:06.986Z,997.59
2018-12-08T07:25:06.976Z,997.57
2018-12-08T07:26:06.963Z,997.57
2018-12-08T07:27:06.951Z,997.58
2018-12-08T07:28:06.955Z,997.62
2018-12-08T07:29:06.930Z,997.56
2018-12-08T07:30:06.920Z,997.55
2018-12-08T07:31:06.917Z,997.54
2018-12-08T07:32:06.901Z,997.59
2018-12-08T07:33:06.895Z,997.62
2018-12-08T07:34:06.872Z,997.61
2018-12-08T07:35:06.861Z,997.58
2018-12-08T07:36:06.856Z,997.59
2018-12-08T07:37:06.837Z,997.64
2018-12-08T07:38:06.840Z,997.57
2018-12-08T07:39:06.818Z,997.61
2018-12-08T07:40:06.807Z,997.55
2018-12-08T07:41:06.793Z,997.54
2018-12-08T07:42:06.835Z,997.58
2018-12-08T07:43:06.782Z,997.49
2018-12-08T07:44:06.757Z,997.53
2018-12-08T07:45:06.747Z,997.55
2018-12-08T07:46:06.735Z,997.51
2018-12-08T07:47:06.732Z,997.52
2018-12-08T07:48:06.726Z,997.50
2018-12-08T07:49:06.700Z,997.57
2018-12-08T07:50:06.689Z,997.59
2018-12-08T07:51:06.677Z,997.62
2018-12-08T07:52:06.666Z,997.56
2018-12-08T07:53:06.666Z,997.56
2018-12-08T07:54:06.644Z,997.57
2018-12-08T07:55:06.631Z,997.54
2018-12-08T07:56:06.619Z,997.63
2018-12-08T07:57:06.608Z,997.59
2018-12-08T07:58:06.640Z,997.58
2018-12-08T07:59:06.587Z,997.51
2018-12-08T08:00:06.577Z,997.48
2018-12-08T08:01:06.564Z,997.52
2018-12-08T08:02:06.556Z,997.49
2018-12-08T08:03:06.545Z,997.46
2018-12-08T08:04:06.541Z,997.43
2018-12-08T08:05:06.520Z,997.42
2018-12-08T08:06:06.506Z,997.45
2018-12-08T08:07:06.500Z,997.42
2018-12-08T08:08:06.482Z,997.41
2018-12-08T08:09:06.482Z,997.43
2018-12-08T08:10:06.468Z,997.45
2018-12-08T08:11:06.448Z,997.39
2018-12-08T08:12:06.438Z,997.37
2018-12-08T08:13:06.426Z,997.37
2018-12-08T08:14:06.426Z,997.32
2018-12-08T08:15:06.402Z,997.35
2018-12-08T08:16:06.393Z,997.23
2018-12-08T08:17:06.379Z,997.22
2018-12-08T08:18:06.369Z,997.28
2018-12-08T08:19:06.380Z,997.24
2018-12-08T08:20:06.346Z,997.22
2018-12-08T08:21:06.347Z,997.27
2018-12-08T08:22:06.326Z,997.28
2018-12-08T08:23:06.310Z,997.29
2018-12-08T08:24:06.311Z,997.23
2018-12-08T08:25:06.288Z,997.20
2018-12-08T08:26:06.292Z,997.24
2018-12-08T08:27:06.268Z,997.14
2018-12-08T08:28:06.255Z,997.20
2018-12-08T08:29:06.255Z,997.24
2018-12-08T08:30:06.229Z,997.23
2018-12-08T08:31:06.218Z,997.15
2018-12-08T08:32:06.213Z,997.17
2018-12-08T08:33:06.196Z,997.15
2018-12-08T08:34:06.195Z,997.15
2018-12-08T08:35:06.171Z,997.08
2018-12-08T08:36:06.163Z,997.13
2018-12-08T08:37:06.150Z,997.13
2018-12-08T08:38:06.139Z,997.07
2018-12-08T08:39:06.150Z,997.18
2018-12-08T08:40:06.119Z,997.42
2018-12-08T08:41:06.106Z,997.32
2018-12-08T08:42:06.094Z,997.03
2018-12-08T08:43:06.089Z,997.14
2018-12-08T08:44:06.084Z,997.00
2018-12-08T08:45:06.063Z,997.19
2018-12-08T08:46:06.053Z,997.22
2018-12-08T08:47:06.037Z,997.11
2018-12-08T08:48:06.034Z,997.11
2018-12-08T08:49:06.027Z,997.12
2018-12-08T08:50:06.004Z,997.13
2018-12-08T08:51:05.991Z,997.10
2018-12-08T08:52:05.980Z,997.11
2018-12-08T08:53:05.968Z,997.13
2018-12-08T08:54:05.970Z,997.09
2018-12-08T08:55:05.948Z,997.13
2018-12-08T08:56:05.934Z,997.05
2018-12-08T08:57:05.924Z,996.97
2018-12-08T08:58:05.911Z,997.07
2018-12-08T08:59:05.910Z,997.05
2018-12-08T09:00:05.890Z,997.07
2018-12-08T09:01:05.876Z,997.06
2018-12-08T09:02:05.866Z,997.09
2018-12-08T09:03:05.857Z,996.99
2018-12-08T09:04:05.873Z,997.00
2018-12-08T09:05:05.833Z,997.02
2018-12-08T09:06:05.819Z,997.04
2018-12-08T09:07:05.806Z,997.06
2018-12-08T09:08:05.797Z,996.94
2018-12-08T09:09:05.785Z,997.04
2018-12-08T09:10:05.788Z,997.04
2018-12-08T09:11:05.764Z,997.03
2018-12-08T09:12:05.750Z,997.05
2018-12-08T09:13:05.740Z,996.98
2018-12-08T09:14:13.032Z,996.95
2018-12-08T09:15:06.730Z,996.97
2018-12-08T09:16:05.704Z,997.03
2018-12-08T09:17:05.696Z,996.90
2018-12-08T09:18:05.681Z,996.81
2018-12-08T09:19:05.668Z,997.03
2018-12-08T09:20:05.673Z,996.96
2018-12-08T09:21:05.647Z,996.97
2018-12-08T09:22:05.634Z,996.89
2018-12-08T09:23:05.625Z,996.90
2018-12-08T09:24:05.611Z,996.93
2018-12-08T09:25:05.612Z,996.77
2018-12-08T09:26:05.588Z,996.83
2018-12-08T09:27:05.578Z,996.77
2018-12-08T09:28:05.567Z,996.85
2018-12-08T09:29:05.554Z,996.80
2018-12-08T09:30:05.555Z,996.89
2018-12-08T09:31:05.533Z,996.81
2018-12-08T09:32:05.522Z,996.84
2018-12-08T09:33:05.515Z,996.88
2018-12-08T09:34:05.499Z,996.79
2018-12-08T09:35:05.561Z,996.83
2018-12-08T09:36:05.477Z,996.80
2018-12-08T09:37:05.467Z,996.83
2018-12-08T09:38:06.375Z,996.80
2018-12-08T09:39:05.442Z,996.70
2018-12-08T09:40:05.460Z,996.77
2018-12-08T09:41:05.421Z,996.87
2018-12-08T09:42:05.408Z,996.80
2018-12-08T09:43:05.397Z,996.76
2018-12-08T09:44:05.391Z,996.79
2018-12-08T09:45:05.375Z,996.80
2018-12-08T09:46:05.375Z,996.69
2018-12-08T09:47:05.464Z,996.68
2018-12-08T09:48:05.339Z,996.80
2018-12-08T09:49:05.428Z,996.71
2018-12-08T09:50:05.319Z,996.65
2018-12-08T09:51:05.317Z,996.66
2018-12-08T09:52:05.295Z,996.67
2018-12-08T09:53:05.286Z,996.60
2018-12-08T09:54:05.272Z,996.71
2018-12-08T09:55:05.264Z,996.68
2018-12-08T09:56:05.265Z,996.60
2018-12-08T09:57:05.242Z,996.62
2018-12-08T09:58:05.227Z,996.68
2018-12-08T09:59:05.219Z,996.56
2018-12-08T10:00:05.209Z,996.61
2018-12-08T10:01:05.204Z,996.55
2018-12-08T10:02:05.182Z,996.45
2018-12-08T10:03:05.170Z,996.48
2018-12-08T10:04:05.160Z,996.51
2018-12-08T10:05:05.147Z,996.50
2018-12-08T10:06:05.147Z,996.46
2018-12-08T10:07:05.126Z,996.42
2018-12-08T10:08:05.122Z,996.52
2018-12-08T10:09:05.102Z,996.41
2018-12-08T10:10:05.092Z,996.44
2018-12-08T10:11:05.097Z,996.40
2018-12-08T10:12:05.074Z,996.41
2018-12-08T10:13:05.062Z,996.32
2018-12-08T10:14:05.046Z,996.39
2018-12-08T10:15:05.035Z,996.28
2018-12-08T10:16:05.041Z,996.26
2018-12-08T10:17:05.023Z,996.29
2018-12-08T10:18:05.001Z,996.21
2018-12-08T10:19:04.989Z,996.30
2018-12-08T10:20:04.980Z,996.23
2018-12-08T10:21:04.979Z,996.23
2018-12-08T10:22:04.963Z,996.29
2018-12-08T10:23:04.948Z,996.18
2018-12-08T10:24:04.934Z,996.22
2018-12-08T10:25:04.923Z,996.23
2018-12-08T10:26:04.925Z,996.19
2018-12-08T10:27:04.903Z,996.13
2018-12-08T10:28:04.893Z,996.15
2018-12-08T10:29:04.879Z,996.21
2018-12-08T10:30:04.869Z,996.08
2018-12-08T10:31:04.858Z,996.08
2018-12-08T10:32:04.858Z,996.11
2018-12-08T10:33:04.833Z,996.12
2018-12-08T10:34:04.825Z,996.06
2018-12-08T10:35:04.810Z,996.18
2018-12-08T10:36:04.800Z,996.13
2018-12-08T10:37:04.795Z,996.11
2018-12-08T10:38:04.786Z,996.08
2018-12-08T10:39:04.766Z,996.02
2018-12-08T10:40:04.758Z,995.89
2018-12-08T10:41:04.742Z,995.95
2018-12-08T10:42:04.746Z,995.96
2018-12-08T10:43:04.726Z,996.01
2018-12-08T10:44:04.709Z,995.94
2018-12-08T10:45:05.380Z,995.85
2018-12-08T10:46:04.685Z,995.98
2018-12-08T10:47:04.686Z,995.92
2018-12-08T10:48:04.662Z,995.87
2018-12-08T10:49:04.657Z,995.83
2018-12-08T10:50:04.743Z,995.83
2018-12-08T10:51:04.632Z,995.83
2018-12-08T10:52:04.634Z,995.85
2018-12-08T10:53:04.609Z,995.83
2018-12-08T10:54:04.650Z,995.84
2018-12-08T10:55:04.587Z,995.84
2018-12-08T10:56:04.575Z,995.72
2018-12-08T10:57:04.580Z,995.79
2018-12-08T10:58:04.550Z,995.78
2018-12-08T10:59:04.538Z,995.74
2018-12-08T11:00:04.528Z,995.74
2018-12-08T11:01:04.515Z,995.67
2018-12-08T11:02:04.517Z,995.70
2018-12-08T11:03:04.492Z,995.67
2018-12-08T11:04:04.484Z,995.57
2018-12-08T11:05:04.468Z,995.63
2018-12-08T11:06:04.459Z,995.54
2018-12-08T11:07:04.486Z,995.63
2018-12-08T11:08:04.444Z,995.59
2018-12-08T11:09:04.506Z,995.61
2018-12-08T11:10:04.419Z,995.64
2018-12-08T11:11:04.405Z,995.63
2018-12-08T11:12:04.391Z,995.49
2018-12-08T11:13:04.393Z,995.55
2018-12-08T11:14:04.370Z,995.48
2018-12-08T11:15:04.357Z,995.52
2018-12-08T11:16:04.345Z,995.37
2018-12-08T11:17:04.334Z,995.50
2018-12-08T11:18:04.337Z,995.47
2018-12-08T11:19:04.390Z,995.49
2018-12-08T11:20:04.300Z,995.42
2018-12-08T11:21:04.290Z,995.43
2018-12-08T11:22:04.277Z,995.40
2018-12-08T11:23:04.279Z,995.43
2018-12-08T11:24:04.254Z,995.44
2018-12-08T11:25:04.247Z,995.34
2018-12-08T11:26:04.234Z,995.37
2018-12-08T11:27:04.221Z,995.38
2018-12-08T11:28:04.220Z,995.39
2018-12-08T11:29:04.198Z,995.35
2018-12-08T11:30:04.188Z,995.43
2018-12-08T11:31:04.176Z,995.37
2018-12-08T11:32:04.165Z,995.33
2018-12-08T11:33:04.165Z,995.22
2018-12-08T11:34:04.141Z,995.24
2018-12-08T11:35:04.889Z,995.28
2018-12-08T11:36:04.120Z,995.19
2018-12-08T11:37:04.110Z,995.28
2018-12-08T11:38:04.109Z,995.38
2018-12-08T11:39:04.086Z,995.10
2018-12-08T11:40:04.077Z,995.19
2018-12-08T11:41:04.062Z,995.07
2018-12-08T11:42:04.052Z,995.16
2018-12-08T11:43:04.054Z,995.12
2018-12-08T11:44:04.031Z,995.10
2018-12-08T11:45:04.018Z,995.13
2018-12-08T11:46:04.007Z,995.16
2018-12-08T11:47:04.001Z,995.11
2018-12-08T11:48:04.000Z,995.18
2018-12-08T11:49:03.973Z,995.05
2018-12-08T11:50:03.961Z,995.02
2018-12-08T11:51:03.950Z,995.04
2018-12-08T11:52:03.946Z,995.04
2018-12-08T11:53:03.941Z,995.00
2018-12-08T11:54:03.917Z,995.04
2018-12-08T11:55:03.904Z,995.00
2018-12-08T11:56:03.894Z,994.98
2018-12-08T11:57:03.882Z,994.96
2018-12-08T11:58:03.918Z,994.97
2018-12-08T11:59:03.859Z,995.08
2018-12-08T12:00:03.849Z,994.98
2018-12-08T12:01:03.840Z,994.84
2018-12-08T12:02:03.827Z,994.94
2018-12-08T12:03:04.387Z,994.91
2018-12-08T12:04:03.813Z,994.93
2018-12-08T12:05:03.800Z,994.90
2018-12-08T12:06:03.782Z,994.96
2018-12-08T12:07:03.770Z,994.85
2018-12-08T12:08:03.759Z,994.94
2018-12-08T12:09:03.764Z,994.81
2018-12-08T12:10:03.735Z,994.79
2018-12-08T12:11:03.729Z,994.70
2018-12-08T12:12:03.713Z,994.84
2018-12-08T12:13:03.706Z,994.96
2018-12-08T12:14:03.702Z,994.75
2018-12-08T12:15:03.679Z,994.75
2018-12-08T12:16:03.669Z,994.73
2018-12-08T12:17:03.666Z,994.68
2018-12-08T12:18:03.645Z,994.92
2018-12-08T12:19:03.646Z,994.70
2018-12-08T12:20:03.625Z,994.84
2018-12-08T12:21:03.613Z,994.69
2018-12-08T12:22:03.600Z,994.72
2018-12-08T12:23:03.589Z,994.68
2018-12-08T12:24:03.589Z,994.72
2018-12-08T12:25:03.567Z,994.64
2018-12-08T12:26:03.563Z,994.69
2018-12-08T12:27:03.545Z,994.57
2018-12-08T12:28:03.533Z,994.64