createdAt,value
2018-03-31T00:00:59.911Z,99.90
2018-03-31T00:03:27.020Z,99.90
2018-03-31T00:05:55.288Z,99.90
2018-03-31T00:08:22.431Z,99.90
2018-03-31T00:10:53.903Z,99.90
2018-03-31T00:13:21.020Z,99.90
2018-03-31T00:15:48.160Z,99.90
2018-03-31T00:18:16.773Z,99.90
2018-03-31T00:20:43.892Z,99.90
2018-03-31T00:23:11.814Z,99.90
2018-03-31T00:25:38.966Z,99.90
2018-03-31T00:28:06.429Z,99.90
2018-03-31T00:30:33.580Z,99.90
2018-03-31T00:33:01.422Z,99.90
2018-03-31T00:35:33.425Z,99.90
2018-03-31T00:38:00.785Z,99.90
2018-03-31T00:40:28.188Z,99.90
2018-03-31T00:42:55.353Z,99.90
2018-03-31T00:45:28.952Z,99.90
2018-03-31T00:47:56.056Z,99.90
2018-03-31T00:50:23.986Z,99.90
2018-03-31T00:52:53.531Z,99.90
2018-03-31T00:55:21.375Z,99.90
2018-03-31T00:57:48.535Z,99.90
2018-03-31T01:00:16.666Z,99.90
2018-03-31T01:02:46.464Z,99.90
2018-03-31T01:05:13.651Z,99.90
2018-03-31T01:07:40.835Z,99.90
2018-03-31T01:10:08.699Z,99.90
2018-03-31T01:12:36.860Z,99.90
2018-03-31T01:15:05.096Z,99.90
2018-03-31T01:17:32.214Z,99.90
2018-03-31T01:20:00.876Z,99.90
2018-03-31T01:22:27.997Z,99.90
2018-03-31T01:24:55.108Z,99.90
2018-03-31T01:27:22.224Z,99.90
2018-03-31T01:29:50.479Z,99.90
2018-03-31T01:32:17.627Z,99.90
2018-03-31T01:34:44.795Z,99.90
2018-03-31T01:37:11.905Z,99.90
2018-03-31T01:39:40.359Z,99.90
2018-03-31T01:42:07.741Z,99.90
2018-03-31T01:44:34.868Z,99.90
2018-03-31T01:47:01.999Z,99.90
2018-03-31T01:49:29.515Z,99.90
2018-03-31T01:51:58.418Z,99.90
2018-03-31T01:54:25.503Z,99.90
2018-03-31T01:56:53.480Z,99.90
2018-03-31T01:59:21.706Z,99.90
2018-03-31T02:01:50.249Z,99.90
2018-03-31T02:04:17.403Z,99.90
2018-03-31T02:06:50.939Z,99.90
2018-03-31T02:09:18.688Z,99.90
2018-03-31T02:11:50.333Z,99.90
2018-03-31T02:14:18.531Z,99.90
2018-03-31T02:16:49.795Z,99.90
2018-03-31T02:19:17.704Z,99.90
2018-03-31T02:21:44.802Z,99.90
2018-03-31T02:24:13.336Z,99.90
2018-03-31T02:26:40.464Z,99.90
2018-03-31T02:29:10.547Z,99.90
2018-03-31T02:31:38.499Z,99.90
2018-03-31T02:34:05.634Z,99.90
2018-03-31T02:36:32.783Z,99.90
2018-03-31T02:38:59.908Z,99.90
2018-03-31T02:41:27.008Z,99.90
2018-03-31T02:43:54.145Z,99.90
2018-03-31T02:46:21.807Z,99.90
2018-03-31T02:48:48.920Z,99.90
2018-03-31T02:51:15.996Z,99.90
2018-03-31T02:53:43.122Z,99.90
2018-03-31T02:56:10.646Z,99.90
2018-03-31T02:58:38.290Z,99.90
2018-03-31T03:01:06.426Z,99.90
2018-03-31T03:03:35.394Z,99.90
2018-03-31T03:06:02.492Z,99.90
2018-03-31T03:08:32.760Z,99.90
2018-03-31T03:11:00.052Z,99.90
2018-03-31T03:13:27.379Z,99.90
2018-03-31T03:15:54.721Z,99.90
2018-03-31T03:18:22.289Z,99.90
2018-03-31T03:20:49.419Z,99.90
2018-03-31T03:23:16.836Z,99.90
2018-03-31T03:25:43.947Z,99.90
2018-03-31T03:28:11.633Z,99.90
2018-03-31T03:30:38.692Z,99.90
2018-03-31T03:33:05.820Z,99.90
2018-03-31T03:35:32.933Z,99.90
2018-03-31T03:38:00.052Z,99.90
2018-03-31T03:40:27.143Z,99.90
2018-03-31T03:42:54.277Z,99.90
2018-03-31T03:45:21.457Z,99.90
2018-03-31T03:47:49.148Z,99.90
2018-03-31T03:50:16.992Z,99.90
2018-03-31T03:52:44.140Z,99.90
2018-03-31T03:55:11.660Z,99.90
2018-03-31T03:57:38.751Z,99.90
2018-03-31T04:00:05.966Z,99.90
2018-03-31T04:02:33.851Z,99.90
2018-03-31T04:05:00.991Z,99.90
2018-03-31T04:07:28.630Z,99.90
2018-03-31T04:09:55.806Z,99.90
2018-03-31T04:12:23.170Z,99.90
2018-03-31T04:14:50.267Z,99.90
2018-03-31T04:17:17.961Z,99.90
2018-03-31T04:23:00.103Z,99.90
2018-03-31T04:25:27.259Z,99.90
2018-03-31T04:27:55.771Z,99.90
2018-03-31T04:30:22.886Z,99.90
2018-03-31T04:32:50.382Z,99.90
2018-03-31T04:37:51.382Z,99.90
2018-03-31T04:40:18.504Z,99.90
2018-03-31T04:42:46.382Z,99.90
2018-03-31T04:48:29.562Z,99.90
2018-03-31T04:50:57.154Z,99.90
2018-03-31T04:53:24.618Z,99.90
2018-03-31T04:55:51.687Z,99.90
2018-03-31T04:58:19.908Z,99.90
2018-03-31T05:00:47.532Z,99.90
2018-03-31T05:03:14.611Z,99.90
2018-03-31T05:05:41.722Z,99.90
2018-03-31T05:08:08.836Z,99.90
2018-03-31T05:10:35.938Z,99.90
2018-03-31T05:13:03.424Z,99.90
2018-03-31T05:15:30.849Z,99.90
2018-03-31T05:17:58.198Z,99.90
2018-03-31T05:20:25.276Z,99.90
2018-03-31T05:22:52.390Z,99.90
2018-03-31T05:25:19.886Z,99.90
2018-03-31T05:27:47.020Z,99.90
2018-03-31T05:30:14.510Z,99.90
2018-03-31T05:32:41.645Z,99.90
2018-03-31T05:35:09.795Z,99.90
2018-03-31T05:37:51.099Z,99.90
2018-03-31T05:40:18.197Z,99.90
2018-03-31T05:42:45.303Z,99.90
2018-03-31T05:45:12.411Z,99.90
2018-03-31T05:47:41.520Z,99.90
2018-03-31T05:50:10.592Z,99.90
2018-03-31T05:52:38.461Z,99.90
2018-03-31T05:55:05.572Z,99.90
2018-03-31T05:57:33.020Z,99.90
2018-03-31T06:00:02.038Z,99.90
2018-03-31T06:02:37.132Z,99.90
2018-03-31T06:05:04.574Z,99.90
2018-03-31T06:07:32.275Z,99.90
2018-03-31T06:09:59.626Z,99.90
2018-03-31T06:12:26.769Z,99.90
2018-03-31T06:15:01.052Z,99.90
2018-03-31T06:17:30.644Z,99.90
2018-03-31T06:20:11.988Z,99.90
2018-03-31T06:22:39.435Z,99.90
2018-03-31T06:27:42.207Z,99.90
2018-03-31T06:30:13.924Z,99.90
2018-03-31T06:32:44.400Z,99.90
2018-03-31T06:37:44.378Z,99.90
2018-03-31T06:40:16.021Z,99.90
2018-03-31T06:42:48.417Z,99.90
2018-03-31T06:45:16.273Z,99.90
2018-03-31T06:50:41.223Z,99.90
2018-03-31T06:53:23.690Z,99.90
2018-03-31T06:55:51.604Z,99.90
2018-03-31T06:58:19.143Z,99.90
2018-03-31T07:00:58.359Z,99.90
2018-03-31T07:03:26.226Z,99.90
2018-03-31T07:05:54.131Z,99.90
2018-03-31T07:08:22.414Z,99.90
2018-03-31T07:10:49.510Z,99.90
2018-03-31T07:13:17.795Z,99.90
2018-03-31T07:15:45.700Z,99.90
2018-03-31T07:18:13.381Z,99.90
2018-03-31T07:20:41.389Z,99.90
2018-03-31T07:23:09.296Z,99.90
2018-03-31T07:25:36.490Z,99.90
2018-03-31T07:28:03.596Z,99.90
2018-03-31T07:30:30.979Z,99.90
2018-03-31T07:32:58.084Z,99.90
2018-03-31T07:35:25.424Z,99.90
2018-03-31T07:37:54.248Z,99.90
2018-03-31T07:40:24.452Z,99.90
2018-03-31T07:42:51.777Z,99.90
2018-03-31T07:45:18.852Z,99.90
2018-03-31T07:47:45.944Z,99.90
2018-03-31T07:50:13.054Z,99.90
2018-03-31T07:52:40.159Z,99.90
2018-03-31T07:55:08.334Z,99.90
2018-03-31T07:57:37.527Z,99.90
2018-03-31T08:00:05.777Z,99.90
2018-03-31T08:02:33.541Z,99.90
2018-03-31T08:05:01.803Z,99.90
2018-03-31T08:07:28.920Z,99.90
2018-03-31T08:09:56.875Z,99.90
2018-03-31T08:12:24.314Z,99.90
2018-03-31T08:14:51.438Z,99.90
2018-03-31T08:17:18.564Z,99.90
2018-03-31T08:19:46.314Z,99.90
2018-03-31T08:22:13.471Z,99.90
2018-03-31T08:24:40.624Z,99.90
2018-03-31T08:27:08.551Z,99.90
2018-03-31T08:29:35.686Z,99.90
2018-03-31T08:32:02.793Z,99.90
2018-03-31T08:34:30.015Z,99.90
2018-03-31T08:36:57.124Z,99.90
2018-03-31T08:39:39.107Z,99.90
2018-03-31T08:42:06.190Z,99.90
2018-03-31T08:44:33.292Z,99.90
2018-03-31T08:47:00.913Z,99.90
2018-03-31T08:49:29.131Z,99.90
2018-03-31T08:51:56.284Z,99.90
2018-03-31T08:54:23.394Z,99.90
2018-03-31T08:56:53.973Z,97.90
2018-03-31T08:59:23.285Z,97.90
2018-03-31T09:01:50.426Z,97.80
2018-03-31T09:04:17.508Z,91.50
2018-03-31T09:06:46.041Z,87.50
2018-03-31T09:09:14.038Z,89.10
2018-03-31T09:11:41.176Z,86.80
2018-03-31T09:14:08.306Z,92.00
2018-03-31T09:16:35.426Z,94.60
2018-03-31T09:19:03.418Z,88.90
2018-03-31T09:21:30.926Z,89.70
2018-03-31T09:23:58.054Z,92.10
2018-03-31T09:26:25.744Z,93.10
2018-03-31T09:28:52.865Z,95.50
2018-03-31T09:31:20.255Z,91.90
2018-03-31T09:33:48.115Z,95.20
2018-03-31T09:36:16.579Z,95.20
2018-03-31T09:38:43.684Z,96.70
2018-03-31T09:41:13.264Z,99.40
2018-03-31T09:43:44.244Z,96.20
2018-03-31T09:46:11.999Z,96.10
2018-03-31T09:48:40.799Z,93.10
2018-03-31T09:51:07.921Z,93.00
2018-03-31T09:53:36.538Z,90.40
2018-03-31T09:56:04.243Z,92.00
2018-03-31T09:58:31.674Z,94.00
2018-03-31T10:01:04.243Z,91.80
2018-03-31T10:03:31.740Z,75.00
2018-03-31T10:06:00.785Z,71.60
2018-03-31T10:08:31.238Z,71.60
2018-03-31T10:10:58.351Z,72.50
2018-03-31T10:13:28.124Z,71.30
2018-03-31T10:15:56.008Z,81.30
2018-03-31T10:18:23.631Z,80.80
2018-03-31T10:20:50.756Z,89.70
2018-03-31T10:23:18.390Z,97.00
2018-03-31T10:25:45.507Z,98.10
2018-03-31T10:28:13.389Z,97.00
2018-03-31T10:30:40.489Z,96.90
2018-03-31T10:33:09.565Z,97.50
2018-03-31T10:35:37.233Z,97.80
2018-03-31T10:38:04.345Z,94.20
2018-03-31T10:40:32.149Z,94.30
2018-03-31T10:42:59.275Z,94.20
2018-03-31T10:45:26.465Z,94.00
2018-03-31T10:47:54.584Z,92.50
2018-03-31T10:50:21.686Z,92.60
2018-03-31T10:53:03.643Z,93.90
2018-03-31T10:55:30.745Z,91.20
2018-03-31T10:57:58.905Z,85.60
2018-03-31T11:00:26.003Z,63.50
2018-03-31T11:02:53.851Z,67.90
2018-03-31T11:05:21.696Z,70.00
2018-03-31T11:07:49.803Z,70.10
2018-03-31T11:10:16.948Z,89.20
2018-03-31T11:12:54.803Z,71.50
2018-03-31T11:15:21.848Z,71.10
2018-03-31T11:17:48.967Z,55.20
2018-03-31T11:20:16.103Z,46.70
2018-03-31T11:22:43.212Z,46.00
2018-03-31T11:25:14.053Z,40.70
2018-03-31T11:27:41.206Z,38.90
2018-03-31T11:30:08.290Z,43.20
2018-03-31T11:32:35.405Z,46.80
2018-03-31T11:35:02.492Z,44.00
2018-03-31T11:37:36.196Z,41.90
2018-03-31T11:40:03.311Z,40.70
2018-03-31T11:42:30.473Z,44.30
2018-03-31T11:44:58.371Z,49.80
2018-03-31T11:47:25.494Z,49.70
2018-03-31T11:49:52.595Z,50.80
2018-03-31T11:52:20.698Z,51.40
2018-03-31T11:54:47.824Z,50.50
2018-03-31T11:57:14.937Z,45.30
2018-03-31T11:59:42.035Z,45.60
2018-03-31T12:02:09.178Z,42.20
2018-03-31T12:04:36.263Z,44.70
2018-03-31T12:07:04.300Z,41.10
2018-03-31T12:09:31.371Z,36.80
2018-03-31T12:11:58.537Z,40.80
2018-03-31T12:14:26.421Z,42.90
2018-03-31T12:16:53.565Z,42.90
2018-03-31T12:19:20.634Z,41.90
2018-03-31T12:21:47.708Z,43.10
2018-03-31T12:24:14.858Z,42.10
2018-03-31T12:26:41.956Z,43.50
2018-03-31T12:29:09.059Z,44.10
2018-03-31T12:31:47.009Z,43.80
2018-03-31T12:34:14.135Z,46.00
2018-03-31T12:36:42.064Z,50.80
2018-03-31T12:39:09.177Z,50.90
2018-03-31T12:41:39.351Z,49.80
2018-03-31T12:44:06.470Z,44.40
2018-03-31T12:46:33.580Z,50.00
2018-03-31T12:49:00.683Z,46.10
2018-03-31T12:51:27.796Z,51.60
2018-03-31T12:53:55.668Z,43.50
2018-03-31T12:56:22.746Z,43.40
2018-03-31T12:58:49.813Z,41.10
2018-03-31T13:01:17.709Z,48.90
2018-03-31T13:03:45.713Z,48.30
2018-03-31T13:06:17.831Z,49.40
2018-03-31T13:08:45.550Z,46.50
2018-03-31T13:11:12.690Z,45.70
2018-03-31T13:13:40.174Z,44.10
2018-03-31T13:16:07.342Z,45.20
2018-03-31T13:18:35.253Z,39.00
2018-03-31T13:21:02.429Z,38.90
2018-03-31T13:23:29.694Z,40.80
2018-03-31T13:25:56.870Z,38.70
2018-03-31T13:28:24.739Z,42.00
2018-03-31T13:30:51.899Z,41.70
2018-03-31T13:33:19.031Z,41.40
2018-03-31T13:35:55.410Z,39.60
2018-03-31T13:38:28.829Z,39.50
2018-03-31T13:41:00.614Z,40.70
2018-03-31T13:43:28.200Z,41.20
2018-03-31T13:45:56.287Z,42.80
2018-03-31T13:48:24.175Z,44.60
2018-03-31T13:50:51.360Z,44.70
2018-03-31T13:53:18.494Z,43.00
2018-03-31T13:55:45.642Z,42.30
2018-03-31T13:58:16.333Z,41.40
2018-03-31T14:00:46.312Z,39.00
2018-03-31T14:03:19.466Z,39.40
2018-03-31T14:05:46.578Z,40.10
2018-03-31T14:08:19.999Z,40.80
2018-03-31T14:10:54.770Z,40.00
2018-03-31T14:13:21.903Z,41.20
2018-03-31T14:15:50.010Z,40.30
2018-03-31T14:18:17.101Z,40.50
2018-03-31T14:21:02.957Z,37.10
2018-03-31T14:23:30.477Z,39.10
2018-03-31T14:25:57.642Z,38.20
2018-03-31T14:28:24.861Z,39.30
2018-03-31T14:30:52.875Z,38.90
2018-03-31T14:33:20.165Z,39.10
2018-03-31T14:35:47.560Z,39.20
2018-03-31T14:38:26.478Z,40.00
2018-03-31T14:40:54.691Z,39.80
2018-03-31T14:43:24.427Z,41.20
2018-03-31T14:45:51.582Z,41.20
2018-03-31T14:48:20.502Z,41.60
2018-03-31T14:50:48.926Z,38.50
2018-03-31T14:53:18.058Z,38.40
2018-03-31T14:55:45.443Z,38.40
2018-03-31T14:58:12.912Z,40.30
2018-03-31T15:00:41.343Z,40.70
2018-03-31T15:03:09.224Z,41.80
2018-03-31T15:05:36.370Z,42.40
2018-03-31T15:08:03.818Z,44.90
2018-03-31T15:10:32.327Z,46.00
2018-03-31T15:13:00.197Z,47.20
2018-03-31T15:15:27.471Z,46.30
2018-03-31T15:17:54.602Z,44.50
2018-03-31T15:20:22.573Z,45.30
2018-03-31T15:22:50.069Z,45.30
2018-03-31T15:25:17.313Z,49.60
2018-03-31T15:27:45.276Z,45.90
2018-03-31T15:30:12.592Z,45.90
2018-03-31T15:32:39.992Z,46.40
2018-03-31T15:35:09.004Z,43.50
2018-03-31T15:37:41.378Z,43.40
2018-03-31T15:40:08.877Z,41.40
2018-03-31T15:42:37.107Z,42.60
2018-03-31T15:45:05.509Z,44.50
2018-03-31T15:47:32.687Z,43.00
2018-03-31T15:52:35.472Z,47.80
2018-03-31T16:08:06.190Z,48.10
2018-03-31T16:10:33.322Z,53.30
2018-03-31T16:13:01.470Z,55.90
2018-03-31T16:15:29.356Z,57.20
2018-03-31T16:17:56.581Z,57.20
2018-03-31T16:20:23.729Z,61.30
2018-03-31T16:22:51.750Z,61.10
2018-03-31T16:25:26.257Z,60.30
2018-03-31T16:33:56.197Z,64.00
2018-03-31T16:36:33.440Z,64.00
2018-03-31T16:39:02.510Z,63.40
2018-03-31T16:41:29.746Z,63.90
2018-03-31T16:43:57.201Z,62.50
2018-03-31T16:46:48.436Z,63.60
2018-03-31T16:59:07.658Z,61.00
2018-03-31T17:01:35.101Z,73.00
2018-03-31T17:17:03.198Z,82.50
2018-03-31T17:19:30.425Z,82.00
2018-03-31T17:35:23.569Z,91.20
2018-03-31T17:37:50.764Z,91.20
2018-03-31T17:40:18.669Z,92.40
2018-03-31T17:42:45.800Z,92.80
2018-03-31T17:45:12.915Z,94.20
2018-03-31T17:47:40.003Z,94.90
2018-03-31T17:50:07.215Z,94.80
2018-03-31T17:52:34.321Z,95.40
2018-03-31T17:55:01.497Z,98.30
2018-03-31T17:57:28.616Z,97.80
2018-03-31T17:59:55.788Z,97.30
2018-03-31T18:02:22.913Z,99.90
2018-03-31T18:04:50.517Z,98.40
2018-03-31T18:07:20.951Z,98.70
2018-03-31T18:09:48.065Z,99.70
2018-03-31T18:12:15.226Z,99.90
2018-03-31T18:14:42.356Z,99.90
2018-03-31T18:17:22.296Z,99.90
2018-03-31T18:19:49.402Z,99.90
2018-03-31T18:22:16.602Z,99.90
2018-03-31T18:24:45.014Z,99.90
2018-03-31T18:27:12.152Z,99.90
2018-03-31T18:32:56.125Z,99.90
2018-03-31T18:35:41.902Z,99.90
2018-03-31T18:38:09.036Z,99.90
2018-03-31T18:40:36.180Z,99.90
2018-03-31T18:43:03.351Z,99.90
2018-03-31T18:45:30.868Z,99.90
2018-03-31T18:47:57.991Z,99.90
2018-03-31T18:50:25.097Z,99.90
2018-03-31T18:52:52.222Z,99.90
2018-03-31T18:55:41.139Z,99.90
2018-03-31T18:58:08.298Z,99.90
2018-03-31T19:00:35.464Z,99.90
2018-03-31T19:03:03.387Z,99.90
2018-03-31T19:05:30.472Z,99.90
2018-03-31T19:07:58.342Z,99.90
2018-03-31T19:10:25.502Z,99.90
2018-03-31T19:12:58.503Z,99.90
2018-03-31T19:15:25.614Z,99.90
2018-03-31T19:17:53.568Z,99.90
2018-03-31T19:23:22.600Z,99.90
2018-03-31T19:25:50.507Z,99.90
2018-03-31T19:28:25.163Z,99.90
2018-03-31T19:30:52.280Z,99.90
2018-03-31T19:33:19.365Z,99.90
2018-03-31T19:35:52.142Z,99.90
2018-03-31T19:38:25.352Z,99.90
2018-03-31T19:40:52.487Z,99.90
2018-03-31T19:43:19.612Z,99.90
2018-03-31T19:45:46.728Z,99.90
2018-03-31T19:48:13.858Z,99.90
2018-03-31T19:50:41.738Z,99.90
2018-03-31T19:53:08.866Z,99.90
2018-03-31T19:55:35.996Z,99.90
2018-03-31T19:58:03.126Z,99.90
2018-03-31T20:03:34.453Z,99.90
2018-03-31T20:06:02.344Z,99.90
2018-03-31T20:14:18.016Z,99.90
2018-03-31T20:16:46.018Z,99.90
2018-03-31T20:19:13.661Z,99.90
2018-03-31T20:21:41.544Z,99.90
2018-03-31T20:24:09.215Z,99.90
2018-03-31T20:26:36.355Z,99.90
2018-03-31T20:29:03.488Z,99.90
2018-03-31T20:31:31.381Z,99.90
2018-03-31T20:33:58.497Z,99.90
2018-03-31T20:36:26.408Z,99.90
2018-03-31T20:38:59.672Z,99.90
2018-03-31T20:41:26.831Z,99.90
2018-03-31T20:44:15.817Z,99.90
2018-03-31T20:46:42.930Z,99.90
2018-03-31T20:49:10.101Z,99.90
2018-03-31T20:51:37.272Z,99.90
2018-03-31T20:54:04.352Z,99.90
2018-03-31T20:56:31.514Z,99.90
2018-03-31T20:58:58.628Z,99.90
2018-03-31T21:01:25.788Z,99.90
2018-03-31T21:03:52.904Z,99.90
2018-03-31T21:06:20.004Z,99.90
2018-03-31T21:08:47.868Z,99.90
2018-03-31T21:11:14.996Z,99.90
2018-03-31T21:13:42.220Z,99.90
2018-03-31T21:16:09.361Z,99.90
2018-03-31T21:18:37.009Z,99.90
2018-03-31T21:21:04.816Z,99.90
2018-03-31T21:23:31.932Z,99.90
2018-03-31T21:25:59.082Z,99.90
2018-03-31T21:28:26.212Z,99.90
2018-03-31T21:30:54.125Z,99.90
2018-03-31T21:33:21.266Z,99.90
2018-03-31T21:35:48.429Z,99.90
2018-03-31T21:38:15.544Z,99.90
2018-03-31T21:40:42.676Z,99.90
2018-03-31T21:43:10.536Z,99.90
2018-03-31T21:45:38.431Z,99.90
2018-03-31T21:48:05.581Z,99.90
2018-03-31T21:50:34.865Z,99.90
2018-03-31T21:53:02.034Z,99.90
2018-03-31T21:55:29.187Z,99.90
2018-03-31T21:57:56.273Z,99.90
2018-03-31T22:00:23.430Z,99.90
2018-03-31T22:02:50.557Z,99.90
2018-03-31T22:05:20.771Z,99.90
2018-03-31T22:07:47.878Z,99.90
2018-03-31T22:10:15.013Z,99.90
2018-03-31T22:12:42.129Z,99.90
2018-03-31T22:15:14.871Z,99.90
2018-03-31T22:17:44.189Z,99.90
2018-03-31T22:20:11.347Z,99.90
2018-03-31T22:22:38.469Z,99.90
2018-03-31T22:25:06.432Z,99.90
2018-03-31T22:27:34.379Z,99.90
2018-03-31T22:30:01.465Z,99.90
2018-03-31T22:32:28.588Z,99.90
2018-03-31T22:34:55.696Z,99.90
2018-03-31T22:37:22.798Z,99.90
2018-03-31T22:39:55.073Z,99.90
2018-03-31T22:42:22.218Z,99.90
2018-03-31T22:44:49.307Z,99.90
2018-03-31T22:47:16.440Z,99.90
2018-03-31T22:49:43.559Z,99.90
2018-03-31T22:52:11.415Z,99.90
2018-03-31T22:54:39.259Z,99.90
2018-03-31T22:57:06.444Z,99.90
2018-03-31T22:59:34.354Z,99.90
2018-03-31T23:02:01.442Z,99.90
2018-03-31T23:04:29.350Z,99.90
2018-03-31T23:06:56.467Z,99.90
2018-03-31T23:09:24.340Z,99.90
2018-03-31T23:11:52.457Z,99.90
2018-03-31T23:14:19.566Z,99.90
2018-03-31T23:16:46.696Z,99.90
2018-03-31T23:19:14.579Z,99.90
2018-03-31T23:21:42.472Z,99.90
2018-03-31T23:24:09.555Z,99.90
2018-03-31T23:26:36.666Z,99.90
2018-03-31T23:29:03.803Z,99.90
2018-03-31T23:31:30.978Z,99.90
2018-03-31T23:33:58.473Z,99.90
2018-03-31T23:36:26.310Z,99.90
2018-03-31T23:38:53.436Z,99.90
2018-03-31T23:41:20.596Z,99.90
2018-03-31T23:43:47.769Z,99.90
2018-03-31T23:46:14.884Z,99.90
2018-03-31T23:48:43.091Z,99.90
2018-03-31T23:51:10.207Z,99.90
2018-03-31T23:53:37.578Z,99.90
2018-03-31T23:56:04.691Z,99.90
2018-03-31T23:58:31.808Z,99.90
