createdAt,value
2022-11-15T00:00:54.109Z,100.00
2022-11-15T00:02:07.246Z,100.00
2022-11-15T00:03:20.641Z,100.00
2022-11-15T00:04:24.349Z,100.00
2022-11-15T00:05:27.954Z,100.00
2022-11-15T00:06:38.976Z,100.00
2022-11-15T00:07:55.038Z,100.00
2022-11-15T00:09:01.429Z,100.00
2022-11-15T00:10:05.549Z,100.00
2022-11-15T00:11:12.199Z,100.00
2022-11-15T00:12:17.063Z,100.00
2022-11-15T00:13:20.936Z,100.00
2022-11-15T00:14:24.515Z,100.00
2022-11-15T00:15:28.097Z,100.00
2022-11-15T00:16:39.653Z,100.00
2022-11-15T00:17:43.473Z,100.00
2022-11-15T00:18:50.669Z,100.00
2022-11-15T00:19:55.045Z,100.00
2022-11-15T00:21:07.535Z,100.00
2022-11-15T00:22:11.209Z,100.00
2022-11-15T00:23:15.006Z,100.00
2022-11-15T00:24:20.815Z,100.00
2022-11-15T00:25:24.393Z,100.00
2022-11-15T00:26:28.525Z,100.00
2022-11-15T00:27:32.537Z,100.00
2022-11-15T00:28:36.137Z,100.00
2022-11-15T00:29:44.408Z,100.00
2022-11-15T00:30:48.175Z,100.00
2022-11-15T00:31:51.864Z,100.00
2022-11-15T00:32:55.820Z,100.00
2022-11-15T00:33:59.885Z,100.00
2022-11-15T00:35:03.686Z,100.00
2022-11-15T00:36:13.129Z,100.00
2022-11-15T00:37:16.739Z,100.00
2022-11-15T00:38:20.352Z,100.00
2022-11-15T00:39:25.955Z,100.00
2022-11-15T00:40:30.676Z,100.00
2022-11-15T00:41:34.451Z,100.00
2022-11-15T00:42:49.171Z,100.00
2022-11-15T00:43:54.392Z,100.00
2022-11-15T00:44:58.131Z,100.00
2022-11-15T00:47:26.747Z,100.00
2022-11-15T00:48:39.830Z,100.00
2022-11-15T00:49:46.916Z,100.00
2022-11-15T00:50:54.404Z,100.00
2022-11-15T00:52:07.470Z,100.00
2022-11-15T00:53:50.070Z,100.00
2022-11-15T00:55:00.885Z,100.00
2022-11-15T00:56:11.514Z,100.00
2022-11-15T00:57:21.740Z,100.00
2022-11-15T00:58:29.332Z,100.00
2022-11-15T00:59:36.141Z,100.00
2022-11-15T01:00:57.940Z,100.00
2022-11-15T01:02:02.756Z,100.00
2022-11-15T01:03:09.507Z,100.00
2022-11-15T01:04:24.515Z,100.00
2022-11-15T01:05:42.913Z,100.00
2022-11-15T01:06:54.481Z,100.00
2022-11-15T01:08:00.139Z,100.00
2022-11-15T01:09:27.033Z,100.00
2022-11-15T01:10:33.405Z,100.00
2022-11-15T01:11:47.197Z,100.00
2022-11-15T01:14:59.221Z,100.00
2022-11-15T01:16:37.729Z,100.00
2022-11-15T01:17:49.359Z,100.00
2022-11-15T01:18:54.410Z,100.00
2022-11-15T01:19:58.620Z,100.00
2022-11-15T01:21:30.949Z,100.00
2022-11-15T01:22:38.513Z,100.00
2022-11-15T01:23:42.863Z,100.00
2022-11-15T01:24:46.508Z,100.00
2022-11-15T01:25:50.412Z,100.00
2022-11-15T01:27:00.996Z,100.00
2022-11-15T01:28:04.659Z,100.00
2022-11-15T01:29:14.493Z,100.00
2022-11-15T01:30:18.186Z,100.00
2022-11-15T01:31:30.737Z,100.00
2022-11-15T01:32:37.861Z,100.00
2022-11-15T01:33:58.568Z,100.00
2022-11-15T01:35:20.992Z,100.00
2022-11-15T01:36:27.684Z,100.00
2022-11-15T01:37:35.965Z,100.00
2022-11-15T01:38:43.879Z,100.00
2022-11-15T01:39:48.423Z,100.00
2022-11-15T01:40:55.231Z,100.00
2022-11-15T01:42:19.985Z,100.00
2022-11-15T01:43:46.280Z,100.00
2022-11-15T01:45:04.109Z,100.00
2022-11-15T01:46:24.146Z,100.00
2022-11-15T01:47:46.010Z,100.00
2022-11-15T01:48:54.960Z,100.00
2022-11-15T01:50:28.657Z,100.00
2022-11-15T01:51:38.360Z,100.00
2022-11-15T01:52:50.538Z,100.00
2022-11-15T01:55:48.273Z,100.00
2022-11-15T01:57:16.520Z,100.00
2022-11-15T01:59:01.114Z,100.00
2022-11-15T02:00:21.333Z,100.00
2022-11-15T02:01:36.231Z,100.00
2022-11-15T02:02:45.030Z,100.00
2022-11-15T02:04:23.952Z,100.00
2022-11-15T02:05:34.805Z,100.00
2022-11-15T02:06:44.583Z,100.00
2022-11-15T02:07:50.177Z,100.00
2022-11-15T02:08:56.840Z,100.00
2022-11-15T02:10:13.145Z,100.00
2022-11-15T02:11:16.878Z,100.00
2022-11-15T02:12:24.460Z,100.00
2022-11-15T02:13:29.364Z,100.00
2022-11-15T02:14:34.463Z,100.00
2022-11-15T02:16:03.197Z,100.00
2022-11-15T02:17:49.750Z,100.00
2022-11-15T02:19:36.434Z,100.00
2022-11-15T02:21:22.433Z,100.00
2022-11-15T02:22:40.663Z,100.00
2022-11-15T02:24:03.401Z,100.00
2022-11-15T02:25:58.510Z,100.00
2022-11-15T02:27:42.715Z,100.00
2022-11-15T02:29:25.312Z,100.00
2022-11-15T02:30:54.493Z,100.00
2022-11-15T02:32:50.490Z,100.00
2022-11-15T02:34:43.447Z,100.00
2022-11-15T02:36:24.743Z,100.00
2022-11-15T02:38:07.944Z,100.00
2022-11-15T02:40:08.709Z,100.00
2022-11-15T02:41:46.293Z,100.00
2022-11-15T02:44:00.064Z,100.00
2022-11-15T02:45:41.027Z,100.00
2022-11-15T02:47:17.454Z,100.00
2022-11-15T02:48:27.556Z,100.00
2022-11-15T02:51:28.209Z,100.00
2022-11-15T02:52:49.567Z,100.00
2022-11-15T02:56:28.833Z,100.00
2022-11-15T02:58:01.870Z,100.00
2022-11-15T03:00:00.707Z,100.00
2022-11-15T03:01:53.931Z,100.00
2022-11-15T03:04:04.837Z,100.00
2022-11-15T03:05:50.770Z,100.00
2022-11-15T03:07:26.896Z,100.00
2022-11-15T03:08:48.189Z,100.00
2022-11-15T03:10:48.394Z,100.00
2022-11-15T03:12:38.029Z,100.00
2022-11-15T03:14:40.832Z,100.00
2022-11-15T03:16:38.144Z,100.00
2022-11-15T03:18:24.438Z,100.00
2022-11-15T03:20:05.004Z,100.00
2022-11-15T03:21:25.316Z,100.00
2022-11-15T03:22:43.556Z,100.00
2022-11-15T03:23:51.295Z,100.00
2022-11-15T03:25:06.627Z,100.00
2022-11-15T03:26:22.029Z,100.00
2022-11-15T03:27:36.635Z,100.00
2022-11-15T03:29:36.130Z,100.00
2022-11-15T03:30:45.308Z,100.00
2022-11-15T03:32:33.645Z,100.00
2022-11-15T03:33:39.422Z,100.00
2022-11-15T03:35:16.708Z,100.00
2022-11-15T03:36:29.891Z,100.00
2022-11-15T03:38:02.007Z,100.00
2022-11-15T03:39:17.673Z,100.00
2022-11-15T03:41:07.049Z,100.00
2022-11-15T03:42:34.370Z,100.00
2022-11-15T03:44:18.301Z,100.00
2022-11-15T03:45:45.569Z,100.00
2022-11-15T03:47:15.557Z,100.00
2022-11-15T03:48:25.932Z,100.00
2022-11-15T03:49:36.011Z,100.00
2022-11-15T03:50:40.189Z,100.00
2022-11-15T03:51:44.047Z,100.00
2022-11-15T03:52:51.459Z,100.00
2022-11-15T03:54:05.676Z,100.00
2022-11-15T03:55:15.706Z,100.00
2022-11-15T03:56:21.960Z,100.00
2022-11-15T03:57:25.714Z,100.00
2022-11-15T03:58:29.611Z,100.00
2022-11-15T03:59:35.684Z,100.00
2022-11-15T04:00:40.503Z,100.00
2022-11-15T04:01:45.641Z,100.00
2022-11-15T04:02:50.962Z,100.00
2022-11-15T04:03:54.798Z,100.00
2022-11-15T04:05:00.022Z,100.00
2022-11-15T04:06:04.976Z,100.00
2022-11-15T04:07:11.522Z,100.00
2022-11-15T04:08:15.621Z,100.00
2022-11-15T04:09:20.063Z,100.00
2022-11-15T04:10:23.612Z,100.00
2022-11-15T04:11:27.504Z,100.00
2022-11-15T04:12:44.539Z,100.00
2022-11-15T04:13:51.280Z,100.00
2022-11-15T04:15:08.419Z,100.00
2022-11-15T04:16:12.115Z,100.00
2022-11-15T04:17:16.079Z,100.00
2022-11-15T04:18:19.942Z,100.00
2022-11-15T04:19:42.247Z,100.00
2022-11-15T04:21:05.220Z,100.00
2022-11-15T04:22:35.605Z,100.00
2022-11-15T04:24:15.630Z,100.00
2022-11-15T04:25:29.696Z,100.00
2022-11-15T04:26:44.587Z,100.00
2022-11-15T04:27:48.607Z,100.00
2022-11-15T04:29:16.315Z,100.00
2022-11-15T04:30:24.754Z,100.00
2022-11-15T04:31:34.383Z,100.00
2022-11-15T04:32:40.629Z,100.00
2022-11-15T04:33:53.091Z,100.00
2022-11-15T04:35:14.987Z,100.00
2022-11-15T04:36:41.403Z,100.00
2022-11-15T04:37:49.598Z,100.00
2022-11-15T04:39:02.771Z,100.00
2022-11-15T04:40:18.904Z,100.00
2022-11-15T04:41:42.907Z,100.00
2022-11-15T04:43:03.404Z,100.00
2022-11-15T04:44:25.270Z,100.00
2022-11-15T04:46:15.467Z,100.00
2022-11-15T04:47:38.656Z,100.00
2022-11-15T04:49:06.263Z,100.00
2022-11-15T04:50:49.081Z,100.00
2022-11-15T04:51:55.137Z,100.00
2022-11-15T04:53:19.376Z,100.00
2022-11-15T04:54:36.233Z,100.00
2022-11-15T04:56:04.291Z,100.00
2022-11-15T04:57:29.814Z,100.00
2022-11-15T04:59:04.314Z,100.00
2022-11-15T05:00:21.605Z,100.00
2022-11-15T05:01:30.242Z,100.00
2022-11-15T05:03:02.188Z,100.00
2022-11-15T05:04:25.626Z,100.00
2022-11-15T05:07:02.897Z,100.00
2022-11-15T05:08:08.226Z,100.00
2022-11-15T05:09:11.990Z,100.00
2022-11-15T05:10:16.658Z,100.00
2022-11-15T05:11:22.684Z,100.00
2022-11-15T05:12:31.570Z,100.00
2022-11-15T05:13:39.743Z,100.00
2022-11-15T05:14:47.109Z,100.00
2022-11-15T05:15:57.244Z,100.00
2022-11-15T05:17:02.762Z,100.00
2022-11-15T05:18:23.788Z,100.00
2022-11-15T05:19:30.172Z,100.00
2022-11-15T05:20:57.306Z,100.00
2022-11-15T05:22:03.885Z,100.00
2022-11-15T05:23:07.970Z,100.00
2022-11-15T05:24:21.750Z,100.00
2022-11-15T05:25:49.165Z,100.00
2022-11-15T05:27:56.812Z,100.00
2022-11-15T05:29:25.685Z,100.00
2022-11-15T05:31:44.774Z,100.00
2022-11-15T05:32:58.485Z,100.00
2022-11-15T05:34:52.652Z,100.00
2022-11-15T05:40:03.088Z,100.00
2022-11-15T05:41:11.452Z,100.00
2022-11-15T05:43:00.383Z,100.00
2022-11-15T05:44:31.746Z,100.00
2022-11-15T05:46:12.204Z,100.00
2022-11-15T05:47:54.299Z,100.00
2022-11-15T05:49:45.295Z,100.00
2022-11-15T05:51:02.730Z,100.00
2022-11-15T05:52:48.494Z,100.00
2022-11-15T05:54:52.410Z,100.00
2022-11-15T05:56:36.568Z,100.00
2022-11-15T05:57:49.865Z,100.00
2022-11-15T05:59:12.526Z,100.00
2022-11-15T06:00:28.632Z,100.00
2022-11-15T06:01:47.525Z,100.00
2022-11-15T06:02:58.146Z,100.00
2022-11-15T06:05:27.608Z,100.00
2022-11-15T06:06:33.145Z,100.00
2022-11-15T06:07:51.210Z,100.00
2022-11-15T06:08:55.378Z,100.00
2022-11-15T06:09:59.010Z,100.00
2022-11-15T06:11:08.294Z,100.00
2022-11-15T06:12:15.712Z,100.00
2022-11-15T06:13:20.816Z,100.00
2022-11-15T06:14:25.696Z,100.00
2022-11-15T06:17:36.448Z,100.00
2022-11-15T06:19:37.329Z,100.00
2022-11-15T06:20:52.583Z,100.00
2022-11-15T06:22:02.306Z,100.00
2022-11-15T06:23:09.243Z,100.00
2022-11-15T06:24:16.727Z,100.00
2022-11-15T06:26:08.661Z,100.00
2022-11-15T06:28:19.680Z,100.00
2022-11-15T06:29:28.621Z,100.00
2022-11-15T06:30:44.802Z,100.00
2022-11-15T06:31:55.239Z,100.00
2022-11-15T06:33:11.875Z,100.00
2022-11-15T06:34:16.906Z,100.00
2022-11-15T06:35:22.423Z,100.00
2022-11-15T06:36:28.137Z,100.00
2022-11-15T06:37:36.026Z,100.00
2022-11-15T06:38:45.058Z,100.00
2022-11-15T06:39:49.807Z,100.00
2022-11-15T06:41:16.212Z,100.00
2022-11-15T06:42:38.198Z,100.00
2022-11-15T06:43:58.231Z,100.00
2022-11-15T06:47:59.418Z,100.00
2022-11-15T06:49:14.479Z,100.00
2022-11-15T06:50:40.825Z,100.00
2022-11-15T06:52:08.677Z,100.00
2022-11-15T06:53:24.117Z,100.00
2022-11-15T06:54:42.887Z,100.00
2022-11-15T06:56:18.337Z,100.00
2022-11-15T06:57:28.649Z,100.00
2022-11-15T06:58:47.415Z,100.00
2022-11-15T06:59:59.923Z,100.00
2022-11-15T07:01:18.448Z,100.00
2022-11-15T07:02:32.288Z,100.00
2022-11-15T07:03:46.358Z,100.00
2022-11-15T07:05:12.139Z,100.00
2022-11-15T07:06:31.207Z,100.00
2022-11-15T07:07:47.821Z,100.00
2022-11-15T07:09:31.772Z,100.00
2022-11-15T07:11:37.970Z,100.00
2022-11-15T07:12:40.411Z,100.00
2022-11-15T07:14:05.643Z,100.00
2022-11-15T07:15:27.664Z,100.00
2022-11-15T07:16:40.867Z,100.00
2022-11-15T07:18:08.949Z,100.00
2022-11-15T07:19:23.921Z,100.00
2022-11-15T07:20:35.586Z,100.00
2022-11-15T07:21:44.366Z,100.00
2022-11-15T07:22:54.133Z,100.00
2022-11-15T07:24:23.875Z,100.00
2022-11-15T07:25:30.979Z,100.00
2022-11-15T07:26:40.309Z,100.00
2022-11-15T07:27:44.450Z,100.00
2022-11-15T07:28:50.330Z,100.00
2022-11-15T07:30:00.786Z,100.00
2022-11-15T07:31:18.242Z,100.00
2022-11-15T07:32:30.285Z,100.00
2022-11-15T07:33:45.593Z,100.00
2022-11-15T07:34:58.357Z,100.00
2022-11-15T07:36:09.158Z,100.00
2022-11-15T07:37:24.868Z,100.00
2022-11-15T07:38:32.727Z,100.00
2022-11-15T07:39:46.612Z,100.00
2022-11-15T07:41:07.906Z,100.00
2022-11-15T07:42:35.656Z,100.00
2022-11-15T07:43:57.324Z,100.00
2022-11-15T07:45:07.917Z,100.00
2022-11-15T07:46:15.210Z,100.00
2022-11-15T07:47:22.210Z,100.00
2022-11-15T07:48:44.131Z,100.00
2022-11-15T07:49:57.804Z,100.00
2022-11-15T07:51:08.816Z,100.00
2022-11-15T07:52:17.863Z,100.00
2022-11-15T07:53:28.066Z,100.00
2022-11-15T07:54:39.748Z,100.00
2022-11-15T07:55:54.608Z,100.00
2022-11-15T07:57:07.286Z,100.00
2022-11-15T07:58:19.693Z,100.00
2022-11-15T07:59:24.514Z,100.00
2022-11-15T08:00:38.674Z,100.00
2022-11-15T08:01:48.684Z,100.00
2022-11-15T08:04:34.481Z,100.00
2022-11-15T08:05:55.295Z,100.00
2022-11-15T08:07:19.037Z,100.00
2022-11-15T08:08:27.325Z,100.00
2022-11-15T08:09:34.814Z,100.00
2022-11-15T08:10:49.457Z,100.00
2022-11-15T08:11:56.444Z,100.00
2022-11-15T08:13:03.609Z,100.00
2022-11-15T08:14:07.331Z,100.00
2022-11-15T08:15:11.538Z,100.00
2022-11-15T08:16:15.684Z,100.00
2022-11-15T08:17:19.327Z,100.00
2022-11-15T08:18:23.254Z,100.00
2022-11-15T08:19:27.029Z,100.00
2022-11-15T08:20:32.344Z,100.00
2022-11-15T08:21:36.446Z,100.00
2022-11-15T08:22:47.017Z,100.00
2022-11-15T08:23:53.530Z,100.00
2022-11-15T08:25:03.406Z,100.00
2022-11-15T08:26:16.500Z,100.00
2022-11-15T08:27:23.257Z,100.00
2022-11-15T08:28:42.521Z,100.00
2022-11-15T08:29:47.467Z,100.00
2022-11-15T08:31:02.079Z,100.00
2022-11-15T08:32:27.518Z,100.00
2022-11-15T08:33:42.118Z,100.00
2022-11-15T08:34:49.927Z,100.00
2022-11-15T08:35:59.061Z,100.00
2022-11-15T08:37:18.525Z,100.00
2022-11-15T08:38:25.496Z,100.00
2022-11-15T08:39:31.430Z,100.00
2022-11-15T08:40:47.256Z,100.00
2022-11-15T08:42:02.476Z,100.00
2022-11-15T08:43:14.791Z,100.00
2022-11-15T08:44:27.931Z,100.00
2022-11-15T08:46:10.614Z,100.00
2022-11-15T08:47:16.137Z,100.00
2022-11-15T08:48:35.652Z,100.00
2022-11-15T08:49:39.975Z,100.00
2022-11-15T08:51:02.360Z,100.00
2022-11-15T08:52:19.047Z,100.00
2022-11-15T08:53:47.954Z,100.00
2022-11-15T08:55:16.869Z,100.00
2022-11-15T08:56:51.639Z,100.00
2022-11-15T08:58:09.542Z,100.00
2022-11-15T08:59:35.558Z,100.00
2022-11-15T09:00:53.931Z,100.00
2022-11-15T09:02:18.554Z,100.00
2022-11-15T09:03:26.475Z,100.00
2022-11-15T09:04:31.489Z,100.00
2022-11-15T09:05:38.776Z,100.00
2022-11-15T09:06:43.444Z,100.00
2022-11-15T09:07:47.590Z,100.00
2022-11-15T09:08:51.586Z,100.00
2022-11-15T09:09:55.234Z,100.00
2022-11-15T09:11:09.478Z,100.00
2022-11-15T09:12:13.868Z,100.00
2022-11-15T09:13:18.642Z,100.00
2022-11-15T09:14:22.648Z,100.00
2022-11-15T09:15:26.759Z,100.00
2022-11-15T09:16:33.776Z,100.00
2022-11-15T09:17:38.121Z,100.00
2022-11-15T09:18:42.086Z,100.00
2022-11-15T09:19:48.447Z,100.00
2022-11-15T09:20:56.352Z,100.00
2022-11-15T09:22:00.131Z,100.00
2022-11-15T09:23:06.061Z,100.00
2022-11-15T09:24:09.784Z,100.00
2022-11-15T09:25:14.949Z,100.00
2022-11-15T09:26:19.734Z,100.00
2022-11-15T09:27:24.351Z,100.00
2022-11-15T09:28:30.636Z,100.00
2022-11-15T09:29:35.322Z,100.00
2022-11-15T09:31:20.992Z,100.00
2022-11-15T09:32:43.193Z,100.00
2022-11-15T09:33:50.926Z,100.00
2022-11-15T09:34:55.531Z,100.00
2022-11-15T09:36:10.786Z,100.00
2022-11-15T09:37:20.929Z,100.00
2022-11-15T09:38:36.948Z,100.00
2022-11-15T09:39:50.114Z,100.00
2022-11-15T09:41:22.852Z,100.00
2022-11-15T09:42:33.372Z,100.00
2022-11-15T09:43:56.219Z,100.00
2022-11-15T09:45:42.404Z,100.00
2022-11-15T09:48:04.992Z,100.00
2022-11-15T09:49:22.324Z,100.00
2022-11-15T09:50:55.611Z,100.00
2022-11-15T09:52:02.578Z,100.00
2022-11-15T09:54:30.426Z,99.84
2022-11-15T09:55:22.482Z,99.26
2022-11-15T09:56:49.330Z,99.65
2022-11-15T09:58:21.289Z,99.93
2022-11-15T10:00:23.698Z,99.50
2022-11-15T10:02:15.631Z,99.18
2022-11-15T10:03:47.345Z,98.96
2022-11-15T10:05:19.351Z,99.04
2022-11-15T10:06:28.671Z,98.09
2022-11-15T10:08:27.266Z,97.42
2022-11-15T10:09:47.031Z,97.32
2022-11-15T10:11:35.526Z,96.88
2022-11-15T10:12:29.106Z,96.11
2022-11-15T10:13:38.258Z,95.99
2022-11-15T10:14:43.722Z,95.99
2022-11-15T10:16:21.175Z,95.56
2022-11-15T10:18:07.530Z,95.52
2022-11-15T10:19:17.927Z,95.30
2022-11-15T10:20:29.960Z,95.77
2022-11-15T10:23:00.791Z,95.16
2022-11-15T10:24:20.357Z,94.14
2022-11-15T10:25:30.964Z,94.05
2022-11-15T10:26:34.999Z,94.11
2022-11-15T10:27:44.604Z,94.02
2022-11-15T10:28:48.698Z,94.20
2022-11-15T10:29:55.670Z,93.92
2022-11-15T10:31:06.204Z,94.25
2022-11-15T10:32:15.220Z,94.00
2022-11-15T10:33:40.989Z,93.98
2022-11-15T10:34:49.012Z,94.23
2022-11-15T10:36:14.245Z,93.86
2022-11-15T10:37:31.658Z,93.99
2022-11-15T10:38:58.235Z,93.50
2022-11-15T10:40:30.672Z,92.99
2022-11-15T10:41:53.493Z,93.38
2022-11-15T10:43:28.631Z,92.70
2022-11-15T10:44:45.660Z,93.27
2022-11-15T10:46:46.243Z,93.24
2022-11-15T10:48:38.601Z,93.61
2022-11-15T10:50:07.330Z,93.47
2022-11-15T10:51:52.010Z,92.92
2022-11-15T10:53:10.056Z,93.23
2022-11-15T10:55:30.526Z,93.06
2022-11-15T10:57:14.289Z,92.83
2022-11-15T10:58:57.918Z,92.67
2022-11-15T11:00:42.430Z,93.11
2022-11-15T11:01:58.961Z,92.82
2022-11-15T11:04:02.651Z,92.71
2022-11-15T11:05:53.877Z,93.55
2022-11-15T11:07:47.710Z,93.23
2022-11-15T11:09:09.220Z,93.91
2022-11-15T11:12:37.257Z,94.01
2022-11-15T11:15:02.024Z,93.42
2022-11-15T11:16:50.671Z,93.65
2022-11-15T11:18:46.386Z,93.46
2022-11-15T11:22:33.662Z,92.96
2022-11-15T11:23:59.658Z,93.19
2022-11-15T11:26:05.812Z,92.56
2022-11-15T11:27:33.717Z,92.45
2022-11-15T11:28:53.549Z,92.40
2022-11-15T11:30:00.570Z,92.41
2022-11-15T11:31:23.216Z,92.43
2022-11-15T11:32:45.508Z,92.48
2022-11-15T11:34:46.462Z,92.21
2022-11-15T11:36:47.557Z,92.15
2022-11-15T13:07:46.754Z,90.37
2022-11-15T13:08:52.135Z,90.45
2022-11-15T13:10:29.696Z,89.99
2022-11-15T13:11:55.665Z,90.30
2022-11-15T13:13:05.663Z,90.35
2022-11-15T13:14:44.984Z,90.07
2022-11-15T13:16:13.202Z,90.23
2022-11-15T13:17:46.020Z,90.17
2022-11-15T13:19:13.211Z,90.45
2022-11-15T13:20:44.587Z,90.79
2022-11-15T13:22:13.707Z,90.32
2022-11-15T13:23:38.308Z,90.38
2022-11-15T13:27:04.727Z,89.94
2022-11-15T13:29:00.187Z,90.18
2022-11-15T13:30:07.822Z,90.07
2022-11-15T13:31:39.091Z,89.89
2022-11-15T13:32:47.311Z,89.91
2022-11-15T13:33:56.469Z,90.22
2022-11-15T13:35:36.889Z,89.82
2022-11-15T13:36:42.977Z,90.09
2022-11-15T13:37:47.240Z,90.01
2022-11-15T13:39:27.444Z,89.92
2022-11-15T13:40:38.365Z,89.82
2022-11-15T13:41:55.496Z,89.67
2022-11-15T13:43:24.083Z,89.63
2022-11-15T13:44:37.811Z,89.90
2022-11-15T13:45:44.795Z,89.96
2022-11-15T13:47:09.622Z,89.50
2022-11-15T13:48:43.386Z,89.67
2022-11-15T13:49:49.935Z,89.78
2022-11-15T13:50:54.631Z,89.75
2022-11-15T13:52:21.614Z,89.63
2022-11-15T13:53:30.186Z,89.54
2022-11-15T13:54:46.597Z,89.71
2022-11-15T13:55:52.458Z,89.50
2022-11-15T13:57:25.248Z,89.02
2022-11-15T13:58:47.842Z,89.33
2022-11-15T14:00:04.928Z,89.35
2022-11-15T14:01:20.887Z,89.40
2022-11-15T14:02:34.490Z,89.66
2022-11-15T14:03:55.047Z,89.74
2022-11-15T14:05:25.047Z,89.70
2022-11-15T14:06:33.591Z,89.63
2022-11-15T14:07:41.842Z,89.53
2022-11-15T14:09:34.393Z,89.43
2022-11-15T14:10:50.166Z,89.50
2022-11-15T14:12:13.961Z,89.46
2022-11-15T14:13:34.645Z,89.17
2022-11-15T14:14:47.943Z,89.17
2022-11-15T14:15:51.750Z,89.63
2022-11-15T14:17:04.928Z,89.37
2022-11-15T14:18:51.650Z,89.51
2022-11-15T14:19:58.407Z,89.57
2022-11-15T14:21:21.299Z,89.50
2022-11-15T14:22:33.104Z,89.70
2022-11-15T14:23:43.194Z,89.80
2022-11-15T14:25:11.161Z,89.39
2022-11-15T14:26:42.105Z,89.55
2022-11-15T14:28:16.878Z,89.54
2022-11-15T14:29:32.727Z,89.54
2022-11-15T14:31:44.087Z,89.39
2022-11-15T14:33:02.607Z,89.45
2022-11-15T14:34:16.496Z,89.45
2022-11-15T14:35:24.736Z,89.60
2022-11-15T14:36:29.357Z,89.70
2022-11-15T14:37:38.770Z,89.88
2022-11-15T14:38:49.230Z,89.82
2022-11-15T14:39:57.882Z,89.71
2022-11-15T14:41:01.998Z,89.71
2022-11-15T14:42:11.264Z,89.51
2022-11-15T14:43:16.699Z,89.61
2022-11-15T14:44:28.938Z,89.52
2022-11-15T14:45:36.726Z,89.61
2022-11-15T14:46:40.700Z,89.94
2022-11-15T14:47:50.750Z,90.13
2022-11-15T14:48:55.197Z,90.11
2022-11-15T14:50:00.153Z,89.99
2022-11-15T14:51:22.114Z,89.87
2022-11-15T14:52:37.798Z,89.72
2022-11-15T14:53:45.859Z,89.70
2022-11-15T14:54:50.205Z,89.91
2022-11-15T14:55:55.090Z,89.91
2022-11-15T14:56:59.140Z,89.82
2022-11-15T14:58:12.844Z,89.88
2022-11-15T14:59:16.783Z,90.12
2022-11-15T15:00:21.472Z,90.07
2022-11-15T15:01:37.647Z,89.83
2022-11-15T15:03:00.045Z,89.95
2022-11-15T15:04:09.277Z,90.11
2022-11-15T15:05:28.323Z,90.07
2022-11-15T15:06:34.774Z,89.60
2022-11-15T15:07:49.640Z,89.63
2022-11-15T15:09:01.163Z,89.73
2022-11-15T15:11:33.757Z,90.04
2022-11-15T15:12:42.021Z,90.73
2022-11-15T15:14:10.304Z,90.88
2022-11-15T15:15:35.780Z,90.83
2022-11-15T15:16:51.893Z,90.24
2022-11-15T15:18:12.441Z,90.61
2022-11-15T15:20:57.351Z,90.06
2022-11-15T15:22:07.844Z,90.31
2022-11-15T15:23:22.102Z,89.88
2022-11-15T15:24:36.393Z,89.91
2022-11-15T15:25:59.427Z,89.70
2022-11-15T15:28:49.666Z,89.06
2022-11-15T15:29:57.572Z,89.23
2022-11-15T15:31:05.136Z,89.19
2022-11-15T15:32:12.245Z,89.38
2022-11-15T15:36:11.827Z,88.86
2022-11-15T15:37:27.096Z,89.08
2022-11-15T15:38:36.501Z,89.18
2022-11-15T15:39:42.397Z,89.19
2022-11-15T15:40:47.327Z,89.09
2022-11-15T15:41:57.189Z,88.98
2022-11-15T15:43:01.687Z,89.10
2022-11-15T15:44:09.978Z,88.81
2022-11-15T15:45:16.685Z,88.82
2022-11-15T15:46:38.451Z,88.70
2022-11-15T15:48:31.033Z,89.01
2022-11-15T15:49:44.615Z,88.83
2022-11-15T15:52:40.196Z,89.08
2022-11-15T15:53:53.350Z,88.64
2022-11-15T15:55:04.535Z,89.22
2022-11-15T15:56:30.546Z,89.09
2022-11-15T15:57:53.917Z,89.11
2022-11-15T15:59:13.735Z,89.10
2022-11-15T16:00:20.868Z,89.24
2022-11-15T16:01:26.360Z,89.02
2022-11-15T16:03:41.143Z,89.37
2022-11-15T16:08:09.102Z,89.42
2022-11-15T16:09:19.686Z,89.20
2022-11-15T16:10:42.602Z,89.23
2022-11-15T16:11:48.735Z,89.13
2022-11-15T16:12:53.998Z,89.26
2022-11-15T16:13:57.860Z,89.15
2022-11-15T16:15:41.016Z,89.19
2022-11-15T16:17:04.559Z,89.06
2022-11-15T16:18:30.994Z,89.08
2022-11-15T16:19:42.138Z,89.27
2022-11-15T16:20:57.906Z,88.99
2022-11-15T16:22:01.647Z,89.27
2022-11-15T16:23:10.125Z,89.11
2022-11-15T16:24:14.393Z,89.39
2022-11-15T16:25:18.747Z,89.47
2022-11-15T16:26:31.185Z,89.34
2022-11-15T16:27:38.490Z,89.58
2022-11-15T16:28:45.121Z,89.54
2022-11-15T16:29:53.377Z,89.54
2022-11-15T16:31:13.453Z,89.54
2022-11-15T16:32:19.323Z,89.37
2022-11-15T16:33:33.981Z,89.55
2022-11-15T16:34:42.766Z,89.30
2022-11-15T16:35:49.385Z,89.32
2022-11-15T16:37:00.840Z,89.77
2022-11-15T16:38:09.841Z,89.65
2022-11-15T16:39:25.222Z,89.73
2022-11-15T16:40:36.577Z,89.73
2022-11-15T16:41:44.441Z,89.54
2022-11-15T16:42:48.363Z,89.52
2022-11-15T16:43:54.135Z,89.57
2022-11-15T16:45:08.585Z,89.25
2022-11-15T16:46:22.843Z,89.33
2022-11-15T16:47:26.516Z,89.60
2022-11-15T16:48:30.867Z,89.57
2022-11-15T16:49:35.704Z,89.45
2022-11-15T16:50:43.217Z,89.63
2022-11-15T16:51:50.767Z,89.55
2022-11-15T16:52:57.525Z,89.55
2022-11-15T16:54:08.699Z,89.57
2022-11-15T16:55:14.337Z,89.31
2022-11-15T16:56:31.346Z,89.69
2022-11-15T16:57:39.708Z,89.50
2022-11-15T16:59:00.388Z,89.73
2022-11-15T17:00:06.836Z,89.62
2022-11-15T17:01:28.559Z,89.47
2022-11-15T17:02:44.709Z,89.46
2022-11-15T17:03:53.920Z,89.73
2022-11-15T17:05:05.599Z,89.82
2022-11-15T17:06:22.985Z,89.67
2022-11-15T17:07:31.436Z,89.93
2022-11-15T17:08:36.840Z,89.68
2022-11-15T17:09:41.231Z,89.60
2022-11-15T17:10:51.318Z,89.72
2022-11-15T17:11:55.918Z,90.08
2022-11-15T17:12:59.655Z,89.79
2022-11-15T17:14:03.695Z,89.88
2022-11-15T17:15:14.257Z,89.90
2022-11-15T17:16:24.561Z,89.87
2022-11-15T17:17:29.203Z,89.86
2022-11-15T17:18:35.576Z,89.89
2022-11-15T17:19:43.254Z,89.93
2022-11-15T17:20:47.658Z,90.07
2022-11-15T17:21:51.571Z,89.97
2022-11-15T17:23:02.333Z,90.17
2022-11-15T17:24:11.391Z,89.99
2022-11-15T17:25:15.697Z,89.96
2022-11-15T17:26:39.238Z,90.00
2022-11-15T17:28:16.704Z,90.22
2022-11-15T17:29:21.954Z,90.07
2022-11-15T17:30:27.402Z,90.13
2022-11-15T17:31:40.200Z,90.31
2022-11-15T17:32:44.597Z,90.16
2022-11-15T17:33:48.115Z,90.32
2022-11-15T17:34:56.849Z,90.20
2022-11-15T17:36:07.457Z,90.46
2022-11-15T17:37:16.917Z,90.57
2022-11-15T17:38:20.638Z,90.57
2022-11-15T17:39:25.157Z,90.41
2022-11-15T17:40:37.157Z,90.50
2022-11-15T17:41:47.447Z,90.39
2022-11-15T17:42:57.266Z,90.33
2022-11-15T17:44:03.959Z,90.91
2022-11-15T17:45:12.997Z,90.75
2022-11-15T17:46:21.208Z,90.83
2022-11-15T17:47:26.281Z,90.43
2022-11-15T17:48:32.997Z,90.97
2022-11-15T17:49:41.775Z,90.66
2022-11-15T17:51:05.705Z,90.89
2022-11-15T17:52:09.918Z,90.99
2022-11-15T17:53:13.605Z,90.71
2022-11-15T17:54:19.624Z,90.97
2022-11-15T17:55:28.304Z,90.72
2022-11-15T17:56:32.774Z,90.67
2022-11-15T17:57:38.624Z,90.68
2022-11-15T17:58:47.934Z,90.70
2022-11-15T17:59:52.029Z,90.87
2022-11-15T18:01:27.776Z,90.77
2022-11-15T18:02:33.154Z,90.81
2022-11-15T18:03:41.528Z,91.15
2022-11-15T18:04:46.176Z,91.03
2022-11-15T18:05:52.133Z,91.25
2022-11-15T18:06:57.931Z,91.28
2022-11-15T18:08:04.022Z,90.98
2022-11-15T18:09:10.746Z,91.38
2022-11-15T18:10:21.928Z,91.31
2022-11-15T18:11:37.196Z,91.25
2022-11-15T18:12:41.217Z,91.11
2022-11-15T18:13:52.534Z,91.25
2022-11-15T18:14:58.960Z,91.33
2022-11-15T18:16:08.616Z,91.13
2022-11-15T18:17:20.030Z,91.17
2022-11-15T18:18:24.080Z,91.17
2022-11-15T18:19:39.926Z,91.07
2022-11-15T18:20:49.782Z,90.81
2022-11-15T18:22:05.635Z,90.87
2022-11-15T18:23:09.708Z,90.82
2022-11-15T18:24:17.986Z,90.80
2022-11-15T18:25:22.492Z,90.86
2022-11-15T18:26:33.181Z,90.77
2022-11-15T18:27:38.389Z,90.84
2022-11-15T18:28:49.897Z,90.85