createdAt,value
2022-11-29T00:01:55.901Z,7.50
2022-11-29T00:04:22.786Z,7.40
2022-11-29T00:06:52.480Z,7.40
2022-11-29T00:09:19.281Z,7.40
2022-11-29T00:12:04.758Z,7.40
2022-11-29T00:14:31.623Z,7.40
2022-11-29T00:17:02.054Z,7.50
2022-11-29T00:19:29.759Z,7.60
2022-11-29T00:21:56.589Z,7.70
2022-11-29T00:24:23.573Z,7.70
2022-11-29T00:26:50.419Z,7.80
2022-11-29T00:29:17.271Z,7.80
2022-11-29T00:31:44.159Z,7.70
2022-11-29T00:34:11.886Z,7.80
2022-11-29T00:36:41.426Z,7.90
2022-11-29T00:39:11.711Z,7.90
2022-11-29T00:41:39.490Z,7.90
2022-11-29T00:44:06.493Z,8.00
2022-11-29T00:46:33.711Z,7.90
2022-11-29T00:49:00.776Z,8.00
2022-11-29T00:51:27.951Z,8.00
2022-11-29T00:53:55.048Z,7.90
2022-11-29T00:56:22.065Z,8.00
2022-11-29T00:58:49.457Z,8.00
2022-11-29T01:01:16.491Z,8.00
2022-11-29T01:03:43.477Z,8.10
2022-11-29T01:06:11.898Z,8.10
2022-11-29T01:08:41.848Z,8.10
2022-11-29T01:11:16.210Z,8.10
2022-11-29T01:13:43.316Z,8.10
2022-11-29T01:16:10.837Z,8.10
2022-11-29T01:18:37.809Z,8.20
2022-11-29T01:21:06.122Z,8.10
2022-11-29T01:23:33.465Z,8.10
2022-11-29T01:26:06.154Z,8.10
2022-11-29T01:28:36.406Z,8.00
2022-11-29T01:31:11.038Z,8.00
2022-11-29T01:33:40.959Z,8.00
2022-11-29T01:36:08.338Z,8.00
2022-11-29T01:38:35.669Z,8.00
2022-11-29T01:41:12.690Z,8.00
2022-11-29T01:44:01.602Z,8.00
2022-11-29T01:46:30.622Z,8.00
2022-11-29T01:49:23.031Z,8.00
2022-11-29T01:52:01.235Z,8.00
2022-11-29T01:54:29.049Z,8.10
2022-11-29T01:56:56.017Z,8.10
2022-11-29T01:59:23.932Z,8.10
2022-11-29T02:01:51.338Z,8.10
2022-11-29T02:04:21.330Z,8.10
2022-11-29T02:06:48.270Z,8.20
2022-11-29T02:09:19.701Z,8.20
2022-11-29T02:12:04.888Z,8.20
2022-11-29T02:14:49.968Z,8.30
2022-11-29T02:17:22.513Z,8.20
2022-11-29T02:20:15.364Z,8.20
2022-11-29T02:23:00.994Z,8.20
2022-11-29T02:25:58.334Z,8.30
2022-11-29T02:28:44.509Z,8.30
2022-11-29T02:31:36.870Z,8.40
2022-11-29T02:34:31.634Z,8.30
2022-11-29T02:37:20.852Z,8.40
2022-11-29T02:40:09.739Z,8.40
2022-11-29T02:42:58.076Z,8.40
2022-11-29T02:45:46.614Z,8.50
2022-11-29T02:48:41.437Z,8.50
2022-11-29T02:51:43.110Z,8.40
2022-11-29T02:54:17.473Z,8.30
2022-11-29T02:56:56.570Z,8.30
2022-11-29T02:59:42.699Z,8.30
2022-11-29T03:02:22.812Z,8.40
2022-11-29T03:05:21.959Z,8.40
2022-11-29T03:07:51.766Z,8.40
2022-11-29T03:10:44.715Z,8.40
2022-11-29T03:13:17.279Z,8.40
2022-11-29T03:15:57.837Z,8.40
2022-11-29T03:18:36.632Z,8.40
2022-11-29T03:21:19.587Z,8.40
2022-11-29T03:23:59.188Z,8.40
2022-11-29T03:26:45.861Z,8.30
2022-11-29T03:29:22.915Z,8.30
2022-11-29T03:32:28.913Z,8.30
2022-11-29T03:35:17.396Z,8.30
2022-11-29T03:37:56.693Z,8.20
2022-11-29T03:40:57.583Z,8.20
2022-11-29T03:43:46.826Z,8.20
2022-11-29T03:46:39.682Z,8.20
2022-11-29T03:49:07.986Z,8.20
2022-11-29T03:51:54.574Z,8.10
2022-11-29T03:54:47.319Z,8.20
2022-11-29T03:57:14.198Z,8.10
2022-11-29T03:59:54.502Z,8.10
2022-11-29T04:02:37.338Z,8.10
2022-11-29T04:05:29.406Z,8.20
2022-11-29T04:08:13.804Z,8.20
2022-11-29T04:10:59.699Z,8.10
2022-11-29T04:13:40.807Z,8.10
2022-11-29T04:16:35.691Z,8.10
2022-11-29T04:19:27.042Z,8.10
2022-11-29T04:22:24.654Z,8.10
2022-11-29T04:25:13.575Z,8.10
2022-11-29T04:27:51.896Z,8.10
2022-11-29T04:30:20.627Z,8.20
2022-11-29T04:33:14.052Z,8.20
2022-11-29T04:36:18.113Z,8.20
2022-11-29T04:39:04.992Z,8.10
2022-11-29T04:41:58.724Z,8.10
2022-11-29T04:45:06.724Z,8.10
2022-11-29T04:47:54.722Z,8.10
2022-11-29T04:50:40.314Z,8.10
2022-11-29T04:53:25.826Z,8.10
2022-11-29T04:56:14.818Z,8.10
2022-11-29T04:58:50.362Z,8.10
2022-11-29T05:01:20.366Z,8.10
2022-11-29T05:04:06.880Z,8.10
2022-11-29T05:07:04.731Z,8.10
2022-11-29T05:10:06.918Z,8.10
2022-11-29T05:13:05.736Z,8.10
2022-11-29T05:15:39.566Z,8.10
2022-11-29T05:18:45.231Z,8.10
2022-11-29T05:21:26.791Z,8.10
2022-11-29T05:24:08.294Z,8.10
2022-11-29T05:26:52.288Z,8.00
2022-11-29T05:29:43.334Z,8.00
2022-11-29T05:32:54.621Z,8.00
2022-11-29T05:35:29.767Z,8.00
2022-11-29T05:38:08.263Z,8.00
2022-11-29T05:40:45.052Z,7.90
2022-11-29T05:43:49.616Z,8.00
2022-11-29T05:46:28.081Z,7.90
2022-11-29T05:49:05.066Z,8.00
2022-11-29T05:51:53.138Z,7.90
2022-11-29T05:54:44.360Z,7.90
2022-11-29T05:57:37.548Z,7.90
2022-11-29T06:00:09.570Z,7.90
2022-11-29T06:02:59.732Z,7.90
2022-11-29T06:05:38.252Z,7.90
2022-11-29T06:08:50.682Z,7.90
2022-11-29T06:11:50.753Z,7.90
2022-11-29T06:14:35.109Z,7.90
2022-11-29T06:17:39.701Z,8.00
2022-11-29T06:20:23.588Z,8.00
2022-11-29T06:23:12.181Z,8.00
2022-11-29T06:26:02.326Z,8.00
2022-11-29T06:28:55.306Z,7.90
2022-11-29T06:31:34.618Z,7.90
2022-11-29T06:34:14.385Z,7.90
2022-11-29T06:36:50.612Z,7.90
2022-11-29T06:39:18.769Z,7.90
2022-11-29T06:41:46.970Z,7.90
2022-11-29T06:44:14.154Z,7.90
2022-11-29T06:47:02.596Z,7.90
2022-11-29T06:50:14.882Z,7.90
2022-11-29T06:52:49.452Z,7.90
2022-11-29T06:55:27.614Z,7.90
2022-11-29T06:57:57.359Z,7.90
2022-11-29T07:00:32.180Z,7.90
2022-11-29T07:03:17.917Z,7.90
2022-11-29T07:05:46.500Z,7.90
2022-11-29T07:08:18.872Z,7.90
2022-11-29T07:10:50.071Z,7.90
2022-11-29T07:13:17.944Z,7.90
2022-11-29T07:16:03.664Z,7.90
2022-11-29T07:19:03.924Z,7.80
2022-11-29T07:21:44.288Z,7.70
2022-11-29T07:24:26.286Z,7.70
2022-11-29T07:26:59.811Z,7.70
2022-11-29T07:29:42.059Z,7.70
2022-11-29T07:32:27.824Z,7.70
2022-11-29T07:35:02.314Z,7.80
2022-11-29T07:37:35.131Z,7.80
2022-11-29T07:40:16.406Z,7.80
2022-11-29T07:43:06.061Z,7.80
2022-11-29T07:45:34.211Z,7.80
2022-11-29T07:48:02.106Z,7.80
2022-11-29T07:50:29.013Z,7.90
2022-11-29T07:52:56.201Z,7.90
2022-11-29T07:55:24.665Z,7.80
2022-11-29T07:57:51.921Z,7.90
2022-11-29T08:00:19.319Z,7.90
2022-11-29T08:02:48.719Z,7.90
2022-11-29T08:05:16.051Z,7.90
2022-11-29T08:07:42.967Z,7.90
2022-11-29T08:10:12.562Z,7.90
2022-11-29T08:12:44.180Z,8.00
2022-11-29T08:15:11.331Z,7.90
2022-11-29T08:17:38.730Z,7.90
2022-11-29T08:20:07.573Z,7.90
2022-11-29T08:22:34.999Z,7.80
2022-11-29T08:25:05.154Z,7.70
2022-11-29T08:27:32.075Z,7.70
2022-11-29T08:29:59.037Z,7.70
2022-11-29T08:32:26.742Z,7.80
2022-11-29T08:34:53.764Z,7.70
2022-11-29T08:37:20.625Z,7.80
2022-11-29T08:39:47.453Z,7.80
2022-11-29T08:42:14.295Z,7.80
2022-11-29T08:44:41.257Z,7.80
2022-11-29T08:47:28.511Z,7.70
2022-11-29T08:50:01.196Z,7.70
2022-11-29T08:52:48.162Z,7.70
2022-11-29T08:55:16.146Z,7.70
2022-11-29T08:57:42.960Z,7.70
2022-11-29T09:00:10.528Z,7.70
2022-11-29T09:02:37.709Z,7.70
2022-11-29T09:05:06.131Z,7.70
2022-11-29T09:07:33.107Z,7.80
2022-11-29T09:10:06.948Z,7.90
2022-11-29T09:12:37.201Z,7.80
2022-11-29T09:15:05.880Z,7.80
2022-11-29T09:17:32.905Z,7.80
2022-11-29T09:19:59.884Z,7.70
2022-11-29T09:22:26.822Z,7.80
2022-11-29T09:24:53.786Z,7.70
2022-11-29T09:27:20.632Z,7.70
2022-11-29T09:29:47.565Z,7.80
2022-11-29T09:32:15.210Z,7.80
2022-11-29T09:34:42.371Z,7.80
2022-11-29T09:37:11.372Z,7.80
2022-11-29T09:39:41.886Z,7.70
2022-11-29T09:42:12.875Z,7.70
2022-11-29T09:44:59.319Z,7.70
2022-11-29T09:47:45.112Z,7.70
2022-11-29T09:50:12.122Z,7.70
2022-11-29T09:52:52.606Z,7.70
2022-11-29T09:55:38.346Z,7.70
2022-11-29T09:58:06.440Z,7.70
2022-11-29T10:00:33.306Z,7.70
2022-11-29T10:03:19.156Z,7.70
2022-11-29T10:05:49.908Z,7.80
2022-11-29T10:08:37.198Z,7.80
2022-11-29T10:11:28.424Z,7.80
2022-11-29T10:14:01.565Z,7.80
2022-11-29T10:16:50.778Z,7.80
2022-11-29T10:19:43.190Z,7.80
2022-11-29T10:22:10.116Z,7.90
2022-11-29T10:24:36.926Z,7.90
2022-11-29T10:27:38.108Z,7.90
2022-11-29T10:30:09.162Z,7.80
2022-11-29T10:32:36.074Z,7.90
2022-11-29T10:35:02.904Z,7.90
2022-11-29T10:37:35.209Z,7.90
2022-11-29T10:40:05.067Z,7.90
2022-11-29T10:42:52.357Z,7.90
2022-11-29T10:45:22.941Z,7.80
2022-11-29T10:47:49.955Z,7.90
2022-11-29T10:50:19.445Z,7.90
2022-11-29T10:52:46.279Z,7.90
2022-11-29T10:55:14.770Z,7.90
2022-11-29T10:58:28.370Z,8.00
2022-11-29T11:01:00.367Z,8.00
2022-11-29T11:03:37.982Z,8.00
2022-11-29T11:06:22.814Z,8.00
2022-11-29T11:08:57.601Z,8.00
2022-11-29T11:11:33.442Z,8.00
2022-11-29T11:14:05.343Z,8.00
2022-11-29T11:16:37.016Z,8.00
2022-11-29T11:19:25.828Z,8.00
2022-11-29T11:21:52.717Z,8.10
2022-11-29T11:24:43.879Z,8.00
2022-11-29T11:27:10.949Z,8.00
2022-11-29T11:29:42.361Z,8.00
2022-11-29T11:32:19.353Z,8.00
2022-11-29T11:34:58.788Z,8.00
2022-11-29T11:37:30.084Z,8.00
2022-11-29T11:39:59.864Z,7.90
2022-11-29T11:42:36.967Z,8.00
2022-11-29T11:45:13.161Z,8.00
2022-11-29T11:47:44.239Z,8.00
2022-11-29T11:50:16.575Z,8.00
2022-11-29T11:52:50.556Z,8.10
2022-11-29T11:55:41.077Z,8.20
2022-11-29T11:58:15.505Z,8.20
2022-11-29T12:01:07.084Z,8.10
2022-11-29T12:04:02.754Z,8.10
2022-11-29T12:07:01.276Z,8.10
2022-11-29T12:09:36.324Z,8.10
2022-11-29T12:12:05.987Z,8.10
2022-11-29T12:14:51.710Z,8.10
2022-11-29T12:17:35.527Z,8.10
2022-11-29T12:20:24.512Z,8.20
2022-11-29T12:23:15.418Z,8.20
2022-11-29T12:26:13.703Z,8.20
2022-11-29T12:28:50.762Z,8.10
2022-11-29T12:31:29.471Z,8.10
2022-11-29T12:34:22.234Z,8.10
2022-11-29T12:37:07.550Z,8.10
2022-11-29T12:39:57.384Z,8.00
2022-11-29T12:42:26.608Z,8.10
2022-11-29T12:45:06.831Z,8.20
2022-11-29T12:47:58.924Z,8.20
2022-11-29T12:50:39.642Z,8.20
2022-11-29T12:53:15.862Z,8.20
2022-11-29T12:56:07.514Z,8.10
2022-11-29T12:58:59.026Z,8.20
2022-11-29T13:01:40.760Z,8.10
2022-11-29T13:04:12.185Z,8.20
2022-11-29T13:06:44.718Z,8.20
2022-11-29T13:09:23.703Z,8.10
2022-11-29T13:11:58.299Z,8.10
2022-11-29T13:14:43.640Z,8.20
2022-11-29T13:17:25.764Z,8.20
2022-11-29T13:19:57.156Z,8.20
2022-11-29T13:22:56.921Z,8.30
2022-11-29T13:25:41.264Z,8.30
2022-11-29T13:28:31.339Z,8.20
2022-11-29T13:31:11.589Z,8.20
2022-11-29T13:33:51.784Z,8.20
2022-11-29T13:36:33.175Z,8.20
2022-11-29T13:39:21.290Z,8.20
2022-11-29T13:42:02.997Z,8.30
2022-11-29T13:44:50.701Z,8.30
2022-11-29T13:47:18.530Z,8.30
2022-11-29T13:50:13.328Z,8.30
2022-11-29T13:52:49.219Z,8.30
2022-11-29T13:55:22.903Z,8.30
2022-11-29T13:58:16.661Z,8.40
2022-11-29T14:00:44.655Z,8.30
2022-11-29T14:03:26.430Z,8.20
2022-11-29T14:06:12.945Z,8.30
2022-11-29T14:09:19.670Z,8.30
2022-11-29T14:12:07.260Z,8.30
2022-11-29T14:14:48.500Z,8.30
2022-11-29T14:17:35.033Z,8.30
2022-11-29T14:20:25.204Z,8.40
2022-11-29T14:23:04.551Z,8.40
2022-11-29T14:25:52.246Z,8.40
2022-11-29T14:28:22.863Z,8.40
2022-11-29T14:30:53.902Z,8.30
2022-11-29T14:33:27.198Z,8.30
2022-11-29T14:36:09.240Z,8.30
2022-11-29T14:38:58.900Z,8.40
2022-11-29T14:41:52.421Z,8.30
2022-11-29T14:44:29.359Z,8.30
2022-11-29T14:47:06.476Z,8.30
2022-11-29T14:49:43.530Z,8.30
2022-11-29T14:52:18.981Z,8.30
2022-11-29T14:55:02.425Z,8.20
2022-11-29T14:57:48.114Z,8.20
2022-11-29T15:00:26.048Z,8.10
2022-11-29T15:03:07.561Z,8.20
2022-11-29T15:05:57.395Z,8.20
2022-11-29T15:08:27.220Z,8.20
2022-11-29T15:11:02.848Z,8.20
2022-11-29T15:13:43.565Z,8.20
2022-11-29T15:16:25.881Z,8.20
2022-11-29T15:19:21.806Z,8.30
2022-11-29T15:22:06.554Z,8.30
2022-11-29T15:24:51.862Z,8.30
2022-11-29T15:27:18.818Z,8.30
2022-11-29T15:29:48.611Z,8.30
2022-11-29T15:32:30.902Z,8.40
2022-11-29T15:34:59.587Z,8.40
2022-11-29T15:37:36.513Z,8.30
2022-11-29T15:40:23.313Z,8.40
2022-11-29T15:43:04.967Z,8.40
2022-11-29T15:45:37.354Z,8.40
2022-11-29T15:48:16.400Z,8.40
2022-11-29T15:51:24.509Z,8.40
2022-11-29T15:54:11.661Z,8.40
2022-11-29T15:56:47.480Z,8.50
2022-11-29T15:59:19.003Z,8.50
2022-11-29T16:01:46.619Z,8.50
2022-11-29T16:04:18.069Z,8.50
2022-11-29T16:06:44.960Z,8.50
2022-11-29T16:09:14.778Z,8.40
2022-11-29T16:11:41.661Z,8.40
2022-11-29T16:14:11.622Z,8.50
2022-11-29T16:16:39.498Z,8.50
2022-11-29T16:19:21.741Z,8.50
2022-11-29T16:22:14.560Z,8.40
2022-11-29T16:25:05.228Z,8.40
2022-11-29T16:27:35.507Z,8.40
2022-11-29T16:30:02.449Z,8.40
2022-11-29T16:32:38.265Z,8.40
2022-11-29T16:35:24.411Z,8.40
2022-11-29T16:37:51.234Z,8.40
2022-11-29T16:40:24.874Z,8.40
2022-11-29T16:43:04.020Z,8.50
2022-11-29T16:45:38.472Z,8.50
2022-11-29T16:48:25.460Z,8.50
2022-11-29T16:51:11.153Z,8.50
2022-11-29T16:53:39.480Z,8.50
2022-11-29T16:56:11.069Z,8.50
2022-11-29T16:58:43.045Z,8.40
2022-11-29T17:01:26.980Z,8.40
2022-11-29T17:03:54.140Z,8.40
2022-11-29T17:06:22.619Z,8.40
2022-11-29T17:08:53.538Z,8.40
2022-11-29T17:11:20.406Z,8.40
2022-11-29T17:13:47.961Z,8.30
2022-11-29T17:16:15.666Z,8.40
2022-11-29T17:18:43.385Z,8.30
2022-11-29T17:21:26.443Z,8.30
2022-11-29T17:23:55.629Z,8.40
2022-11-29T17:26:22.463Z,8.40
2022-11-29T17:28:50.406Z,8.50
2022-11-29T17:31:19.568Z,8.40
2022-11-29T17:33:46.670Z,8.50
2022-11-29T17:36:18.568Z,8.50
2022-11-29T17:38:45.576Z,8.50
2022-11-29T17:41:14.903Z,8.50
2022-11-29T17:43:41.853Z,8.40
2022-11-29T17:46:09.464Z,8.40
2022-11-29T17:48:38.445Z,8.40
2022-11-29T17:51:13.512Z,8.50
2022-11-29T17:53:53.792Z,8.40
2022-11-29T17:56:22.511Z,8.40
2022-11-29T17:58:56.385Z,8.30
2022-11-29T18:01:27.135Z,8.40
2022-11-29T18:03:58.725Z,8.40
2022-11-29T18:06:27.547Z,8.40
2022-11-29T18:08:58.388Z,8.40
2022-11-29T18:11:42.998Z,8.40
2022-11-29T18:14:15.277Z,8.40
2022-11-29T18:16:42.534Z,8.40
2022-11-29T18:19:11.719Z,8.40
2022-11-29T18:21:41.443Z,8.40
2022-11-29T18:24:08.631Z,8.40
2022-11-29T18:26:36.508Z,8.40
2022-11-29T18:29:04.023Z,8.40
2022-11-29T18:31:32.495Z,8.40
2022-11-29T18:34:00.896Z,8.40
2022-11-29T18:36:35.277Z,8.50
2022-11-29T18:39:07.321Z,8.50
2022-11-29T18:41:34.428Z,8.40
2022-11-29T18:44:08.852Z,8.50
2022-11-29T18:46:37.390Z,8.40
2022-11-29T18:49:09.059Z,8.40
2022-11-29T18:51:38.852Z,8.40
2022-11-29T18:54:05.944Z,8.40
2022-11-29T18:56:34.517Z,8.40
2022-11-29T18:59:12.307Z,8.40
2022-11-29T19:01:43.039Z,8.50
2022-11-29T19:04:11.781Z,8.50
2022-11-29T19:06:40.414Z,8.50
2022-11-29T19:09:10.717Z,8.50
2022-11-29T19:11:37.705Z,8.40
2022-11-29T19:14:06.095Z,8.50
2022-11-29T19:16:33.860Z,8.50
2022-11-29T19:19:01.039Z,8.50
2022-11-29T19:21:31.757Z,8.60
2022-11-29T19:24:00.337Z,8.60
2022-11-29T19:26:28.070Z,8.50
2022-11-29T19:28:55.083Z,8.50
2022-11-29T19:31:27.141Z,8.50
2022-11-29T19:33:54.612Z,8.50
2022-11-29T19:36:26.052Z,8.50
2022-11-29T19:38:54.218Z,8.50
2022-11-29T19:41:28.189Z,8.50
2022-11-29T19:43:59.902Z,8.50
2022-11-29T19:46:40.598Z,8.40
2022-11-29T19:49:07.908Z,8.50
2022-11-29T19:51:37.052Z,8.50
2022-11-29T19:54:05.377Z,8.50
2022-11-29T19:56:32.678Z,8.50
2022-11-29T19:58:59.900Z,8.60
2022-11-29T20:01:36.069Z,8.50
2022-11-29T20:04:06.664Z,8.50
2022-11-29T20:06:33.509Z,8.50
2022-11-29T20:09:02.697Z,8.50
2022-11-29T20:11:29.660Z,8.50
2022-11-29T20:13:58.045Z,8.50
2022-11-29T20:16:25.113Z,8.50
2022-11-29T20:18:52.987Z,8.60
2022-11-29T20:21:21.610Z,8.60
2022-11-29T20:23:48.687Z,8.60
2022-11-29T20:26:17.454Z,8.60
2022-11-29T20:28:44.414Z,8.60
2022-11-29T20:31:15.982Z,8.60
2022-11-29T20:33:44.130Z,8.60
2022-11-29T20:36:48.430Z,8.60
2022-11-29T20:39:28.620Z,8.50
2022-11-29T20:42:29.089Z,8.50
2022-11-29T20:45:00.513Z,8.40
2022-11-29T20:47:58.001Z,8.50
2022-11-29T20:50:26.879Z,8.40
2022-11-29T20:53:26.670Z,8.40
2022-11-29T20:55:53.593Z,8.40
2022-11-29T20:58:20.423Z,8.40
2022-11-29T21:00:47.645Z,8.40
2022-11-29T21:03:16.680Z,8.50
2022-11-29T21:05:43.724Z,8.40
2022-11-29T21:08:10.746Z,8.50
2022-11-29T21:10:37.648Z,8.50
2022-11-29T21:13:04.659Z,8.50
2022-11-29T21:15:31.872Z,8.50
2022-11-29T21:18:01.793Z,8.50
2022-11-29T21:20:28.969Z,8.50
2022-11-29T21:23:18.890Z,8.50
2022-11-29T21:25:56.305Z,8.50
2022-11-29T21:28:25.623Z,8.50
2022-11-29T21:30:52.674Z,8.60
2022-11-29T21:33:19.821Z,8.60
2022-11-29T21:35:54.316Z,8.50
2022-11-29T21:38:22.249Z,8.50
2022-11-29T21:40:49.144Z,8.60
2022-11-29T21:43:15.978Z,8.60
2022-11-29T21:45:42.858Z,8.60
2022-11-29T21:48:29.670Z,8.60
2022-11-29T21:50:59.416Z,8.60
2022-11-29T21:53:26.376Z,8.60
2022-11-29T21:55:58.202Z,8.60
2022-11-29T21:58:25.984Z,8.60
2022-11-29T22:00:53.227Z,8.50
2022-11-29T22:03:20.359Z,8.60
2022-11-29T22:05:47.370Z,8.50
2022-11-29T22:08:14.354Z,8.50
2022-11-29T22:10:41.242Z,8.50
2022-11-29T22:13:08.161Z,8.50
2022-11-29T22:15:35.038Z,8.50
2022-11-29T22:18:01.957Z,8.50
2022-11-29T22:20:28.813Z,8.50
2022-11-29T22:22:58.715Z,8.60
2022-11-29T22:25:25.865Z,8.60
2022-11-29T22:27:52.660Z,8.60
2022-11-29T22:30:20.036Z,8.60
2022-11-29T22:32:47.063Z,8.60
2022-11-29T22:35:14.045Z,8.60
2022-11-29T22:37:44.053Z,8.60
2022-11-29T22:40:13.587Z,8.70
2022-11-29T22:42:42.550Z,8.60
2022-11-29T22:45:09.838Z,8.60
2022-11-29T22:47:36.884Z,8.60
2022-11-29T22:50:04.003Z,8.60
2022-11-29T22:52:33.022Z,8.60
2022-11-29T22:55:04.587Z,8.50
2022-11-29T22:57:32.071Z,8.60
2022-11-29T23:00:01.980Z,8.60
2022-11-29T23:02:32.064Z,8.60
2022-11-29T23:04:59.076Z,8.60
2022-11-29T23:07:28.327Z,8.60
2022-11-29T23:09:55.974Z,8.60
2022-11-29T23:12:25.891Z,8.60
2022-11-29T23:14:56.215Z,8.60
2022-11-29T23:17:23.941Z,8.60
2022-11-29T23:19:50.847Z,8.60
2022-11-29T23:22:17.659Z,8.50
2022-11-29T23:24:44.847Z,8.60
2022-11-29T23:27:11.892Z,8.50
2022-11-29T23:29:38.688Z,8.50
2022-11-29T23:32:06.192Z,8.50
2022-11-29T23:34:33.274Z,8.50
2022-11-29T23:37:00.218Z,8.50
2022-11-29T23:39:27.034Z,8.60
2022-11-29T23:41:53.812Z,8.50
2022-11-29T23:44:20.745Z,8.50
2022-11-29T23:46:47.737Z,8.50
2022-11-29T23:49:14.661Z,8.60
2022-11-29T23:51:41.474Z,8.60
2022-11-29T23:54:08.339Z,8.60
2022-11-29T23:56:35.477Z,8.60
2022-11-29T23:59:02.579Z,8.60
