createdAt,value
2023-01-26T00:02:19.171Z,100.00
2023-01-26T00:04:45.650Z,100.00
2023-01-26T00:07:12.088Z,100.00
2023-01-26T00:09:38.520Z,100.00
2023-01-26T00:12:05.192Z,100.00
2023-01-26T00:14:49.791Z,100.00
2023-01-26T00:17:25.758Z,100.00
2023-01-26T00:19:57.162Z,100.00
2023-01-26T00:22:25.899Z,100.00
2023-01-26T00:24:52.437Z,100.00
2023-01-26T00:27:18.920Z,100.00
2023-01-26T00:29:45.415Z,100.00
2023-01-26T00:32:11.918Z,100.00
2023-01-26T00:34:38.374Z,100.00
2023-01-26T00:37:04.812Z,100.00
2023-01-26T00:39:31.279Z,100.00
2023-01-26T00:42:06.879Z,100.00
2023-01-26T00:44:33.333Z,100.00
2023-01-26T00:46:59.759Z,100.00
2023-01-26T00:49:26.216Z,100.00
2023-01-26T00:51:52.801Z,100.00
2023-01-26T00:54:19.312Z,100.00
2023-01-26T00:56:45.791Z,100.00
2023-01-26T00:59:12.359Z,100.00
2023-01-26T01:01:38.947Z,100.00
2023-01-26T01:04:05.603Z,100.00
2023-01-26T01:06:32.102Z,100.00
2023-01-26T01:08:58.674Z,100.00
2023-01-26T01:11:25.277Z,100.00
2023-01-26T01:13:51.816Z,100.00
2023-01-26T01:16:18.429Z,100.00
2023-01-26T01:18:45.394Z,100.00
2023-01-26T01:21:17.444Z,100.00
2023-01-26T01:23:44.596Z,100.00
2023-01-26T01:26:12.416Z,100.00
2023-01-26T01:28:40.786Z,100.00
2023-01-26T01:31:10.282Z,100.00
2023-01-26T01:33:37.644Z,100.00
2023-01-26T01:36:06.847Z,100.00
2023-01-26T01:38:33.700Z,100.00
2023-01-26T01:41:00.601Z,100.00
2023-01-26T01:43:28.616Z,100.00
2023-01-26T01:45:55.960Z,100.00
2023-01-26T01:48:25.298Z,100.00
2023-01-26T01:50:58.749Z,100.00
2023-01-26T01:53:29.768Z,100.00
2023-01-26T01:55:59.815Z,99.68
2023-01-26T01:58:30.029Z,99.43
2023-01-26T02:00:56.810Z,99.92
2023-01-26T02:03:23.456Z,100.00
2023-01-26T02:06:06.274Z,100.00
2023-01-26T02:08:43.232Z,100.00
2023-01-26T02:11:14.600Z,99.43
2023-01-26T02:13:43.771Z,99.85
2023-01-26T02:16:10.686Z,98.56
2023-01-26T02:18:37.470Z,99.16
2023-01-26T02:21:07.714Z,100.00
2023-01-26T02:23:58.911Z,100.00
2023-01-26T02:26:31.382Z,100.00
2023-01-26T02:28:59.874Z,100.00
2023-01-26T02:31:26.870Z,100.00
2023-01-26T02:33:53.485Z,100.00
2023-01-26T02:36:21.995Z,99.18
2023-01-26T02:39:00.566Z,100.00
2023-01-26T02:41:45.989Z,99.40
2023-01-26T02:44:14.806Z,98.85
2023-01-26T02:46:41.425Z,98.85
2023-01-26T02:49:26.162Z,98.06
2023-01-26T02:51:52.857Z,99.22
2023-01-26T02:54:38.045Z,98.92
2023-01-26T02:57:04.629Z,98.42
2023-01-26T02:59:31.185Z,98.33
2023-01-26T03:01:58.429Z,99.09
2023-01-26T03:04:25.152Z,98.47
2023-01-26T03:06:51.829Z,98.68
2023-01-26T03:09:18.554Z,98.12
2023-01-26T03:11:45.171Z,98.01
2023-01-26T03:14:13.511Z,97.83
2023-01-26T03:16:40.555Z,97.75
2023-01-26T03:19:09.359Z,97.32
2023-01-26T03:21:54.995Z,97.25
2023-01-26T03:24:39.897Z,97.35
2023-01-26T03:27:27.650Z,97.50
2023-01-26T03:29:57.964Z,97.95
2023-01-26T03:32:25.634Z,98.17
2023-01-26T03:34:52.671Z,98.21
2023-01-26T03:37:22.751Z,98.48
2023-01-26T03:40:09.547Z,98.45
2023-01-26T03:42:56.233Z,99.13
2023-01-26T03:45:41.423Z,98.38
2023-01-26T03:48:29.969Z,99.03
2023-01-26T03:51:15.914Z,97.88
2023-01-26T03:54:02.320Z,97.79
2023-01-26T03:56:32.804Z,97.85
2023-01-26T03:59:13.421Z,98.38
2023-01-26T04:01:42.542Z,99.33
2023-01-26T04:04:29.989Z,99.29
2023-01-26T04:07:14.844Z,100.00
2023-01-26T04:09:41.417Z,99.13
2023-01-26T04:12:10.356Z,98.95
2023-01-26T04:14:55.454Z,97.90
2023-01-26T04:17:40.911Z,98.29
2023-01-26T04:20:26.864Z,97.84
2023-01-26T04:22:53.382Z,97.57
2023-01-26T04:25:22.137Z,97.56
2023-01-26T04:27:48.907Z,96.10
2023-01-26T04:30:16.689Z,96.34
2023-01-26T04:32:43.542Z,97.48
2023-01-26T04:35:10.822Z,97.86
2023-01-26T04:37:38.060Z,97.72
2023-01-26T04:40:06.339Z,97.32
2023-01-26T04:42:32.898Z,97.01
2023-01-26T04:44:59.428Z,97.17
2023-01-26T04:47:28.236Z,96.41
2023-01-26T04:49:55.800Z,96.86
2023-01-26T04:52:22.348Z,97.38
2023-01-26T04:54:48.887Z,96.69
2023-01-26T04:57:15.433Z,96.74
2023-01-26T04:59:41.907Z,96.38
2023-01-26T05:02:09.138Z,96.26
2023-01-26T05:04:35.702Z,96.35
2023-01-26T05:07:02.252Z,96.76
2023-01-26T05:09:28.849Z,97.24
2023-01-26T05:12:15.372Z,97.62
2023-01-26T05:14:41.934Z,97.87
2023-01-26T05:17:08.417Z,98.07
2023-01-26T05:19:34.869Z,97.78
2023-01-26T05:22:01.394Z,98.38
2023-01-26T05:24:27.895Z,97.62
2023-01-26T05:27:14.304Z,97.50
2023-01-26T05:29:40.758Z,98.04
2023-01-26T05:32:07.225Z,98.31
2023-01-26T05:34:33.777Z,98.23
2023-01-26T05:37:00.264Z,97.55
2023-01-26T05:39:26.769Z,97.38
2023-01-26T05:41:55.915Z,97.61
2023-01-26T05:44:24.731Z,96.83
2023-01-26T05:46:52.545Z,96.34
2023-01-26T05:49:19.058Z,96.10
2023-01-26T05:51:45.541Z,98.01
2023-01-26T05:54:12.084Z,97.45
2023-01-26T05:56:38.619Z,97.09
2023-01-26T05:59:05.112Z,96.53
2023-01-26T06:01:31.625Z,96.89
2023-01-26T06:03:58.113Z,97.04
2023-01-26T06:06:24.592Z,96.99
2023-01-26T06:08:51.068Z,96.46
2023-01-26T06:11:17.552Z,96.28
2023-01-26T06:13:44.038Z,96.94
2023-01-26T06:16:10.543Z,96.79
2023-01-26T06:18:37.032Z,96.43
2023-01-26T06:21:03.648Z,97.04
2023-01-26T06:23:30.119Z,95.78
2023-01-26T06:26:01.210Z,97.41
2023-01-26T06:28:30.021Z,96.88
2023-01-26T06:31:01.338Z,96.14
2023-01-26T06:33:27.906Z,96.33
2023-01-26T06:35:55.906Z,96.32
2023-01-26T06:38:22.499Z,96.38
2023-01-26T06:40:49.129Z,96.11
2023-01-26T06:43:15.570Z,96.55
2023-01-26T06:45:42.615Z,96.89
2023-01-26T06:48:09.144Z,96.74
2023-01-26T06:50:36.032Z,96.44
2023-01-26T06:53:21.027Z,97.13
2023-01-26T06:55:47.677Z,96.81
2023-01-26T06:58:14.165Z,97.04
2023-01-26T07:00:41.028Z,95.99
2023-01-26T07:03:10.461Z,96.39
2023-01-26T07:05:37.069Z,96.82
2023-01-26T07:08:06.372Z,97.22
2023-01-26T07:10:33.092Z,97.48
2023-01-26T07:12:59.622Z,98.72
2023-01-26T07:15:26.326Z,99.16
2023-01-26T07:17:52.834Z,97.85
2023-01-26T07:20:19.269Z,97.49
2023-01-26T07:22:45.769Z,98.05
2023-01-26T07:25:12.350Z,97.82
2023-01-26T07:27:38.792Z,96.35
2023-01-26T07:30:05.797Z,97.12
2023-01-26T07:32:32.282Z,95.68
2023-01-26T07:34:58.837Z,96.44
2023-01-26T07:37:29.517Z,96.57
2023-01-26T07:39:56.565Z,97.67
2023-01-26T07:42:23.348Z,97.40
2023-01-26T07:44:49.852Z,98.12
2023-01-26T07:47:16.326Z,96.99
2023-01-26T07:49:42.833Z,98.52
2023-01-26T07:52:09.258Z,98.44
2023-01-26T07:54:35.810Z,97.50
2023-01-26T07:57:02.249Z,96.82
2023-01-26T07:59:28.786Z,96.55
2023-01-26T08:01:55.389Z,96.88
2023-01-26T08:04:21.867Z,97.14
2023-01-26T08:06:51.621Z,97.55
2023-01-26T08:09:18.525Z,95.99
2023-01-26T08:11:44.974Z,96.70
2023-01-26T08:14:11.407Z,97.94
2023-01-26T08:16:38.028Z,97.36
2023-01-26T08:19:04.640Z,97.43
2023-01-26T08:21:31.106Z,97.19
2023-01-26T08:24:01.838Z,96.92
2023-01-26T08:26:29.317Z,96.37
2023-01-26T08:28:55.906Z,96.87
2023-01-26T08:31:22.820Z,97.08
2023-01-26T08:33:52.548Z,97.21
2023-01-26T08:36:22.265Z,98.28
2023-01-26T08:38:49.684Z,100.00
2023-01-26T08:41:16.250Z,96.81
2023-01-26T08:43:42.843Z,95.68
2023-01-26T08:46:09.552Z,96.08
2023-01-26T08:48:37.371Z,95.88
2023-01-26T08:51:05.504Z,95.72
2023-01-26T08:53:33.158Z,95.79
2023-01-26T08:56:04.870Z,96.04
2023-01-26T08:58:31.649Z,96.70
2023-01-26T09:00:58.225Z,95.92
2023-01-26T09:03:24.858Z,96.88
2023-01-26T09:05:51.395Z,97.87
2023-01-26T09:08:17.885Z,97.57
2023-01-26T09:10:45.233Z,99.22
2023-01-26T09:13:11.787Z,99.05
2023-01-26T09:15:38.765Z,99.87
2023-01-26T09:18:05.629Z,99.47
2023-01-26T09:20:32.156Z,98.87
2023-01-26T09:22:58.658Z,98.50
2023-01-26T09:25:25.144Z,100.00
2023-01-26T09:27:51.680Z,98.70
2023-01-26T09:30:18.271Z,98.72
2023-01-26T09:32:44.879Z,99.26
2023-01-26T09:35:14.193Z,99.62
2023-01-26T09:37:41.364Z,99.55
2023-01-26T09:40:18.292Z,99.28
2023-01-26T09:42:58.892Z,98.95
2023-01-26T09:45:35.079Z,98.01
2023-01-26T09:48:50.548Z,97.57
2023-01-26T09:51:23.873Z,98.60
2023-01-26T09:54:01.348Z,97.74
2023-01-26T09:56:30.576Z,96.91
2023-01-26T09:59:32.050Z,96.12
2023-01-26T10:02:15.983Z,96.54
2023-01-26T10:04:47.929Z,96.72
2023-01-26T10:07:15.621Z,96.57
2023-01-26T10:09:46.392Z,95.84
2023-01-26T10:12:30.445Z,95.29
2023-01-26T10:15:08.517Z,96.03
2023-01-26T10:17:38.970Z,95.68
2023-01-26T10:20:23.986Z,95.09
2023-01-26T10:22:54.217Z,94.49
2023-01-26T10:25:30.829Z,94.41
2023-01-26T10:27:57.594Z,94.17
2023-01-26T10:30:24.164Z,93.56
2023-01-26T10:32:52.775Z,93.17
2023-01-26T10:35:28.549Z,93.76
2023-01-26T10:37:56.201Z,93.04
2023-01-26T10:40:22.734Z,93.04
2023-01-26T10:42:58.125Z,93.33
2023-01-26T10:45:27.756Z,93.28
2023-01-26T10:48:24.373Z,93.17
2023-01-26T10:50:51.281Z,93.86
2023-01-26T10:53:23.534Z,94.19
2023-01-26T10:56:02.157Z,94.00
2023-01-26T10:58:49.439Z,94.88
2023-01-26T11:01:18.557Z,94.79
2023-01-26T11:04:03.393Z,95.19
2023-01-26T11:06:30.701Z,96.40
2023-01-26T11:09:28.650Z,94.22
2023-01-26T11:12:03.631Z,92.80
2023-01-26T11:14:31.593Z,92.79
2023-01-26T11:17:16.907Z,92.74
2023-01-26T11:20:02.913Z,94.46
2023-01-26T11:23:04.608Z,94.14
2023-01-26T11:26:07.931Z,94.95
2023-01-26T11:28:51.565Z,94.09
2023-01-26T11:31:39.610Z,93.79
2023-01-26T11:34:27.096Z,92.81
2023-01-26T11:37:06.041Z,93.21
2023-01-26T11:39:55.811Z,93.92
2023-01-26T11:42:41.135Z,93.69
2023-01-26T11:45:52.242Z,94.28
2023-01-26T11:48:33.242Z,93.08
2023-01-26T11:51:07.843Z,92.17
2023-01-26T11:53:46.466Z,93.47
2023-01-26T11:56:31.730Z,93.47
2023-01-26T11:59:13.333Z,93.42
2023-01-26T12:01:59.471Z,94.08
2023-01-26T12:04:26.081Z,94.22
2023-01-26T12:07:00.048Z,93.64
2023-01-26T12:09:48.988Z,94.79
2023-01-26T12:12:43.675Z,94.27
2023-01-26T12:15:17.001Z,93.38
2023-01-26T12:17:58.227Z,93.09
2023-01-26T12:20:45.793Z,91.86
2023-01-26T12:23:21.597Z,92.42
2023-01-26T12:25:55.515Z,92.95
2023-01-26T12:28:30.722Z,93.48
2023-01-26T12:31:18.621Z,93.21
2023-01-26T12:33:49.570Z,94.20
2023-01-26T12:36:31.000Z,93.55
2023-01-26T12:39:19.173Z,94.05
2023-01-26T12:42:04.275Z,93.84
2023-01-26T12:44:53.954Z,92.66
2023-01-26T12:47:29.550Z,93.78
2023-01-26T12:50:17.645Z,92.74
2023-01-26T12:53:14.378Z,93.01
2023-01-26T12:55:47.805Z,92.73
2023-01-26T12:58:35.070Z,93.24
2023-01-26T13:01:14.785Z,93.29
2023-01-26T13:03:51.831Z,93.88
2023-01-26T13:06:21.868Z,95.07
2023-01-26T13:08:57.340Z,94.71
2023-01-26T13:11:43.433Z,93.02
2023-01-26T13:14:43.461Z,91.63
2023-01-26T13:17:48.860Z,90.91
2023-01-26T13:20:27.944Z,92.84
2023-01-26T13:22:55.904Z,92.14
2023-01-26T13:25:31.536Z,92.04
2023-01-26T13:28:01.922Z,91.54
2023-01-26T13:30:31.523Z,92.71
2023-01-26T13:33:20.137Z,92.31
2023-01-26T13:35:48.219Z,92.68
2023-01-26T13:38:41.274Z,92.26
2023-01-26T13:41:12.957Z,92.37
2023-01-26T13:43:48.489Z,91.76
2023-01-26T13:46:30.849Z,92.24
2023-01-26T13:48:57.461Z,92.95
2023-01-26T13:51:37.160Z,92.97
2023-01-26T13:54:06.828Z,93.07
2023-01-26T13:56:35.679Z,93.38
2023-01-26T13:59:15.758Z,92.95
2023-01-26T14:01:50.971Z,92.78
2023-01-26T14:04:23.523Z,91.43
2023-01-26T14:06:58.692Z,92.83
2023-01-26T14:09:31.520Z,93.64
2023-01-26T14:12:05.284Z,94.60
2023-01-26T14:14:36.181Z,94.85
2023-01-26T14:17:25.323Z,93.94
2023-01-26T14:19:51.886Z,93.34
2023-01-26T14:22:19.259Z,94.65
2023-01-26T14:24:51.968Z,93.93
2023-01-26T14:27:38.113Z,94.34
2023-01-26T14:30:21.537Z,94.40
2023-01-26T14:32:48.578Z,94.25
2023-01-26T14:35:23.339Z,94.46
2023-01-26T14:37:51.027Z,93.34
2023-01-26T14:40:24.901Z,94.03
2023-01-26T14:42:53.834Z,94.77
2023-01-26T14:45:45.898Z,95.33
2023-01-26T14:48:15.287Z,95.28
2023-01-26T14:50:43.663Z,94.69
2023-01-26T14:53:21.104Z,94.54
2023-01-26T14:55:49.296Z,94.84
2023-01-26T14:58:27.798Z,94.96
2023-01-26T15:00:58.147Z,95.19
2023-01-26T15:03:27.489Z,95.81
2023-01-26T15:06:07.792Z,95.40
2023-01-26T15:08:36.257Z,95.09
2023-01-26T15:11:22.811Z,95.57
2023-01-26T15:13:55.645Z,96.02
2023-01-26T15:16:26.370Z,95.07
2023-01-26T15:19:00.686Z,95.46
2023-01-26T15:21:39.800Z,95.51
2023-01-26T15:24:13.687Z,95.66
2023-01-26T15:26:40.878Z,95.13
2023-01-26T15:29:34.657Z,95.62
2023-01-26T15:32:01.728Z,96.61
2023-01-26T15:34:39.222Z,95.67
2023-01-26T15:37:32.389Z,95.31
2023-01-26T15:39:59.397Z,94.92
2023-01-26T15:42:30.171Z,94.78
2023-01-26T15:44:57.065Z,95.10
2023-01-26T15:47:23.667Z,94.50
2023-01-26T15:49:50.488Z,94.25
2023-01-26T15:52:18.104Z,93.24
2023-01-26T15:54:45.164Z,93.80
2023-01-26T15:57:13.064Z,93.84
2023-01-26T15:59:40.297Z,93.81
2023-01-26T16:02:18.389Z,93.98
2023-01-26T16:04:45.207Z,93.52
2023-01-26T16:07:18.529Z,95.37
2023-01-26T16:09:45.367Z,94.18
2023-01-26T16:12:30.837Z,92.76
2023-01-26T16:14:58.094Z,93.36
2023-01-26T16:17:24.628Z,92.90
2023-01-26T16:19:51.161Z,93.40
2023-01-26T16:22:17.810Z,93.30
2023-01-26T16:24:45.481Z,92.83
2023-01-26T16:27:12.113Z,92.82
2023-01-26T16:29:38.604Z,94.02
2023-01-26T16:32:29.111Z,93.79
2023-01-26T16:34:55.687Z,92.65
2023-01-26T16:37:22.218Z,92.20
2023-01-26T16:39:48.716Z,92.21
2023-01-26T16:42:18.719Z,92.71
2023-01-26T16:44:46.067Z,92.23
2023-01-26T16:47:12.619Z,90.81
2023-01-26T16:49:39.109Z,91.22
2023-01-26T16:52:07.737Z,91.19
2023-01-26T16:54:34.246Z,91.08
2023-01-26T16:57:00.732Z,91.73
2023-01-26T16:59:27.252Z,91.29
2023-01-26T17:01:54.136Z,90.97
2023-01-26T17:04:20.638Z,91.22
2023-01-26T17:06:47.389Z,90.48
2023-01-26T17:09:14.228Z,91.39
2023-01-26T17:11:40.784Z,90.13
2023-01-26T17:14:08.606Z,90.45
2023-01-26T17:16:36.246Z,90.93
2023-01-26T17:19:02.780Z,90.57
2023-01-26T17:21:29.237Z,91.48
2023-01-26T17:23:58.686Z,91.77
2023-01-26T17:26:25.426Z,90.54
2023-01-26T17:28:55.881Z,91.22
2023-01-26T17:31:23.310Z,90.53
2023-01-26T17:33:50.796Z,90.29
2023-01-26T17:36:18.555Z,89.64
2023-01-26T17:38:45.374Z,89.35
2023-01-26T17:41:11.834Z,90.91
2023-01-26T17:43:38.416Z,91.91
2023-01-26T17:46:07.513Z,91.13
2023-01-26T17:48:37.536Z,91.45
2023-01-26T17:51:09.010Z,91.43
2023-01-26T17:53:43.249Z,91.00
2023-01-26T17:56:11.719Z,91.04
2023-01-26T17:58:38.805Z,92.26
2023-01-26T18:01:07.390Z,92.96
2023-01-26T18:03:34.524Z,91.82
2023-01-26T18:06:01.463Z,91.45
2023-01-26T18:08:28.318Z,90.68
2023-01-26T18:11:02.803Z,91.75
2023-01-26T18:13:31.100Z,92.01
2023-01-26T18:15:58.446Z,92.27
2023-01-26T18:18:26.523Z,91.14
2023-01-26T18:20:53.456Z,91.57
2023-01-26T18:23:20.811Z,91.51
2023-01-26T18:25:47.916Z,90.59
2023-01-26T18:28:15.441Z,90.38
2023-01-26T18:30:42.506Z,91.24
2023-01-26T18:33:09.525Z,90.97
2023-01-26T18:35:36.128Z,91.56
2023-01-26T18:38:03.219Z,91.10
2023-01-26T18:40:30.692Z,92.55
2023-01-26T18:42:57.814Z,91.77
2023-01-26T18:45:24.642Z,91.27
2023-01-26T18:47:51.134Z,91.44
2023-01-26T18:50:17.771Z,91.27
2023-01-26T18:52:44.326Z,90.37
2023-01-26T18:55:11.525Z,91.26
2023-01-26T18:57:38.565Z,91.93
2023-01-26T19:00:07.695Z,91.38
2023-01-26T19:02:38.730Z,90.68
2023-01-26T19:05:07.506Z,90.71
2023-01-26T19:07:35.003Z,90.57
2023-01-26T19:10:01.958Z,90.77
2023-01-26T19:12:28.524Z,90.07
2023-01-26T19:14:55.027Z,89.74
2023-01-26T19:17:21.602Z,90.70
2023-01-26T19:19:48.154Z,89.12
2023-01-26T19:22:14.703Z,90.36
2023-01-26T19:24:43.059Z,90.13
2023-01-26T19:27:09.897Z,89.60
2023-01-26T19:29:36.490Z,89.30
2023-01-26T19:32:03.175Z,88.74
2023-01-26T19:34:31.876Z,90.36
2023-01-26T19:36:58.511Z,90.00
2023-01-26T19:39:25.018Z,89.00
2023-01-26T19:41:51.483Z,90.18
2023-01-26T19:44:18.086Z,90.31
2023-01-26T19:46:44.638Z,89.13
2023-01-26T19:49:13.029Z,89.26
2023-01-26T19:51:39.569Z,90.00
2023-01-26T19:54:06.143Z,89.63
2023-01-26T19:56:36.260Z,90.16
2023-01-26T19:59:06.504Z,88.59
2023-01-26T20:01:33.612Z,89.01
2023-01-26T20:04:02.700Z,88.15
2023-01-26T20:06:31.114Z,88.86
2023-01-26T20:08:58.342Z,89.46
2023-01-26T20:11:26.674Z,89.38
2023-01-26T20:14:01.593Z,89.84
2023-01-26T20:16:29.388Z,89.03
2023-01-26T20:18:57.203Z,88.67
2023-01-26T20:21:24.338Z,90.13
2023-01-26T20:23:54.739Z,90.13
2023-01-26T20:26:23.540Z,89.57
2023-01-26T20:28:50.121Z,89.62
2023-01-26T20:31:21.125Z,89.17
2023-01-26T20:33:49.198Z,89.14
2023-01-26T20:36:19.000Z,89.10
2023-01-26T20:38:47.422Z,90.35
2023-01-26T20:41:18.343Z,91.17
2023-01-26T20:43:58.701Z,89.73
2023-01-26T20:46:27.916Z,89.67
2023-01-26T20:48:55.651Z,90.81
2023-01-26T20:51:29.546Z,91.19
2023-01-26T20:53:57.483Z,91.08
2023-01-26T20:56:24.111Z,90.91
2023-01-26T20:58:52.840Z,90.91
2023-01-26T21:01:20.034Z,90.36
2023-01-26T21:03:46.801Z,91.79
2023-01-26T21:06:15.715Z,91.10
2023-01-26T21:08:43.338Z,90.53
2023-01-26T21:11:13.105Z,91.01
2023-01-26T21:13:43.255Z,89.60
2023-01-26T21:16:12.288Z,91.25
2023-01-26T21:18:39.141Z,91.46
2023-01-26T21:21:08.346Z,90.89
2023-01-26T21:23:35.309Z,91.93
2023-01-26T21:26:08.017Z,92.44
2023-01-26T21:28:34.522Z,92.83
2023-01-26T21:31:08.299Z,92.92
2023-01-26T21:33:38.225Z,91.92
2023-01-26T21:36:06.394Z,93.24
2023-01-26T21:38:35.823Z,91.58
2023-01-26T21:41:04.953Z,92.42
2023-01-26T21:43:31.484Z,92.73
2023-01-26T21:45:59.163Z,92.18
2023-01-26T21:48:31.674Z,92.69
2023-01-26T21:51:17.392Z,92.60
2023-01-26T21:53:44.449Z,91.87
2023-01-26T21:56:12.991Z,92.15
2023-01-26T21:58:54.460Z,92.69
2023-01-26T22:01:22.087Z,92.50
2023-01-26T22:03:48.875Z,93.05
2023-01-26T22:06:15.425Z,91.86
2023-01-26T22:08:41.930Z,91.90
2023-01-26T22:11:08.415Z,91.62
2023-01-26T22:13:36.190Z,92.02
2023-01-26T22:16:04.578Z,92.58
2023-01-26T22:18:31.329Z,92.07
2023-01-26T22:20:57.963Z,92.97
2023-01-26T22:23:24.607Z,91.71
2023-01-26T22:25:51.175Z,92.60
2023-01-26T22:28:17.669Z,91.93
2023-01-26T22:30:44.184Z,91.09
2023-01-26T22:33:10.716Z,90.12
2023-01-26T22:35:37.208Z,90.54
2023-01-26T22:38:03.710Z,90.38
2023-01-26T22:40:30.254Z,90.52
2023-01-26T22:42:56.916Z,90.21
2023-01-26T22:45:23.569Z,88.74
2023-01-26T22:47:50.373Z,89.25
2023-01-26T22:50:17.546Z,89.30
2023-01-26T22:52:43.996Z,89.44
2023-01-26T22:55:10.784Z,90.57
2023-01-26T22:57:37.299Z,90.36
2023-01-26T23:00:06.099Z,90.92
2023-01-26T23:02:32.625Z,89.98
2023-01-26T23:04:59.100Z,90.50
2023-01-26T23:07:25.638Z,90.88
2023-01-26T23:09:52.146Z,90.03
2023-01-26T23:12:18.611Z,90.28
2023-01-26T23:14:45.055Z,90.01
2023-01-26T23:17:11.601Z,89.97
2023-01-26T23:19:38.083Z,90.39
2023-01-26T23:22:04.800Z,89.57
2023-01-26T23:24:31.266Z,89.40
2023-01-26T23:26:57.743Z,89.96
2023-01-26T23:29:24.339Z,89.57
2023-01-26T23:31:50.941Z,90.68
2023-01-26T23:34:17.605Z,89.75
2023-01-26T23:36:44.205Z,90.13
2023-01-26T23:39:10.710Z,91.78
2023-01-26T23:41:37.226Z,90.61
2023-01-26T23:44:03.884Z,90.79
2023-01-26T23:46:30.489Z,90.76
2023-01-26T23:48:56.983Z,91.60
2023-01-26T23:51:23.480Z,90.59
2023-01-26T23:53:50.047Z,90.25
2023-01-26T23:56:17.460Z,89.87
2023-01-26T23:58:44.018Z,90.36
