createdAt,value
2023-03-08T00:01:36.800Z,100.00
2023-03-08T00:04:03.697Z,100.00
2023-03-08T00:06:30.824Z,100.00
2023-03-08T00:08:59.235Z,100.00
2023-03-08T00:11:26.828Z,100.00
2023-03-08T00:13:53.966Z,100.00
2023-03-08T00:16:20.825Z,100.00
2023-03-08T00:18:48.447Z,100.00
2023-03-08T00:21:18.523Z,100.00
2023-03-08T00:23:45.574Z,100.00
2023-03-08T00:26:13.463Z,100.00
2023-03-08T00:28:40.686Z,100.00
2023-03-08T00:31:11.220Z,100.00
2023-03-08T00:33:38.674Z,100.00
2023-03-08T00:36:06.291Z,100.00
2023-03-08T00:38:35.474Z,100.00
2023-03-08T00:41:02.768Z,100.00
2023-03-08T00:43:32.440Z,100.00
2023-03-08T00:46:03.486Z,100.00
2023-03-08T00:48:30.256Z,100.00
2023-03-08T00:50:57.064Z,100.00
2023-03-08T00:53:24.151Z,100.00
2023-03-08T00:55:54.780Z,100.00
2023-03-08T00:58:23.638Z,100.00
2023-03-08T01:00:51.013Z,100.00
2023-03-08T01:03:18.263Z,100.00
2023-03-08T01:05:48.136Z,100.00
2023-03-08T01:08:16.698Z,100.00
2023-03-08T01:10:50.033Z,100.00
2023-03-08T01:13:18.116Z,100.00
2023-03-08T01:15:44.895Z,100.00
2023-03-08T01:18:11.726Z,100.00
2023-03-08T01:20:38.459Z,100.00
2023-03-08T01:23:05.831Z,100.00
2023-03-08T01:25:32.585Z,100.00
2023-03-08T01:27:59.389Z,100.00
2023-03-08T01:30:27.090Z,100.00
2023-03-08T01:32:54.015Z,100.00
2023-03-08T01:35:20.847Z,100.00
2023-03-08T01:37:53.704Z,100.00
2023-03-08T01:40:22.580Z,100.00
2023-03-08T01:42:49.580Z,100.00
2023-03-08T01:45:53.808Z,100.00
2023-03-08T01:48:28.134Z,100.00
2023-03-08T01:51:03.142Z,100.00
2023-03-08T01:53:31.454Z,100.00
2023-03-08T01:55:58.416Z,100.00
2023-03-08T01:58:26.184Z,100.00
2023-03-08T02:00:53.063Z,100.00
2023-03-08T02:03:20.383Z,100.00
2023-03-08T02:05:49.181Z,100.00
2023-03-08T02:08:19.955Z,100.00
2023-03-08T02:10:47.460Z,100.00
2023-03-08T02:13:15.949Z,100.00
2023-03-08T02:15:44.411Z,100.00
2023-03-08T02:18:11.774Z,100.00
2023-03-08T02:20:41.227Z,100.00
2023-03-08T02:23:23.662Z,100.00
2023-03-08T02:26:03.878Z,100.00
2023-03-08T02:28:32.447Z,100.00
2023-03-08T02:30:59.419Z,100.00
2023-03-08T02:33:26.350Z,100.00
2023-03-08T02:35:53.481Z,100.00
2023-03-08T02:38:21.994Z,100.00
2023-03-08T02:40:51.655Z,100.00
2023-03-08T02:43:19.091Z,100.00
2023-03-08T02:45:46.305Z,100.00
2023-03-08T02:48:13.861Z,100.00
2023-03-08T02:50:40.713Z,100.00
2023-03-08T02:53:08.364Z,100.00
2023-03-08T02:55:40.014Z,100.00
2023-03-08T02:58:10.781Z,100.00
2023-03-08T03:00:38.723Z,100.00
2023-03-08T03:03:05.692Z,100.00
2023-03-08T03:05:32.614Z,100.00
2023-03-08T03:08:02.466Z,100.00
2023-03-08T03:10:30.192Z,100.00
2023-03-08T03:12:57.161Z,100.00
2023-03-08T03:15:28.005Z,100.00
2023-03-08T03:17:58.357Z,100.00
2023-03-08T03:20:26.032Z,100.00
2023-03-08T03:22:52.867Z,100.00
2023-03-08T03:25:24.375Z,100.00
2023-03-08T03:27:51.608Z,100.00
2023-03-08T03:30:19.086Z,100.00
2023-03-08T03:32:46.474Z,100.00
2023-03-08T03:35:17.045Z,100.00
2023-03-08T03:37:44.173Z,100.00
2023-03-08T03:40:14.344Z,100.00
2023-03-08T03:42:43.712Z,100.00
2023-03-08T03:45:18.515Z,100.00
2023-03-08T03:47:45.901Z,100.00
2023-03-08T03:50:12.884Z,100.00
2023-03-08T03:52:50.092Z,100.00
2023-03-08T03:55:17.089Z,100.00
2023-03-08T03:57:45.057Z,100.00
2023-03-08T04:00:16.306Z,100.00
2023-03-08T04:02:49.651Z,100.00
2023-03-08T04:05:18.977Z,100.00
2023-03-08T04:07:50.057Z,100.00
2023-03-08T04:10:18.705Z,100.00
2023-03-08T04:12:49.595Z,100.00
2023-03-08T04:15:18.473Z,100.00
2023-03-08T04:17:45.996Z,100.00
2023-03-08T04:20:14.629Z,100.00
2023-03-08T04:22:47.363Z,100.00
2023-03-08T04:25:20.800Z,100.00
2023-03-08T04:27:56.113Z,100.00
2023-03-08T04:30:22.986Z,100.00
2023-03-08T04:32:51.633Z,100.00
2023-03-08T04:35:21.328Z,100.00
2023-03-08T04:37:51.792Z,100.00
2023-03-08T04:40:21.877Z,100.00
2023-03-08T04:42:54.915Z,100.00
2023-03-08T04:45:26.720Z,100.00
2023-03-08T04:47:56.312Z,100.00
2023-03-08T04:50:23.773Z,100.00
2023-03-08T04:52:52.654Z,100.00
2023-03-08T04:55:19.534Z,100.00
2023-03-08T04:57:46.721Z,100.00
2023-03-08T05:00:14.096Z,100.00
2023-03-08T05:02:42.853Z,100.00
2023-03-08T05:05:14.337Z,100.00
2023-03-08T05:07:41.969Z,100.00
2023-03-08T05:10:09.314Z,100.00
2023-03-08T05:12:36.163Z,100.00
2023-03-08T05:15:05.188Z,100.00
2023-03-08T05:17:32.082Z,100.00
2023-03-08T05:19:59.198Z,100.00
2023-03-08T05:22:37.132Z,100.00
2023-03-08T05:25:08.657Z,100.00
2023-03-08T05:27:36.075Z,100.00
2023-03-08T05:30:05.693Z,100.00
2023-03-08T05:32:33.110Z,100.00
2023-03-08T05:34:59.989Z,100.00
2023-03-08T05:37:33.577Z,100.00
2023-03-08T05:40:06.058Z,100.00
2023-03-08T05:42:35.109Z,100.00
2023-03-08T05:45:06.327Z,100.00
2023-03-08T05:47:37.722Z,100.00
2023-03-08T05:50:07.882Z,100.00
2023-03-08T05:52:37.132Z,100.00
2023-03-08T05:55:04.317Z,100.00
2023-03-08T05:57:31.207Z,100.00
2023-03-08T05:59:58.537Z,100.00
2023-03-08T06:02:25.624Z,100.00
2023-03-08T06:04:54.693Z,100.00
2023-03-08T06:07:23.759Z,100.00
2023-03-08T06:09:56.443Z,100.00
2023-03-08T06:12:24.191Z,100.00
2023-03-08T06:14:54.622Z,100.00
2023-03-08T06:17:24.513Z,100.00
2023-03-08T06:19:52.402Z,100.00
2023-03-08T06:22:19.581Z,100.00
2023-03-08T06:24:49.962Z,100.00
2023-03-08T06:27:23.248Z,100.00
2023-03-08T06:29:52.319Z,100.00
2023-03-08T06:32:21.280Z,100.00
2023-03-08T06:34:48.232Z,100.00
2023-03-08T06:37:15.273Z,100.00
2023-03-08T06:39:42.322Z,100.00
2023-03-08T06:42:09.300Z,100.00
2023-03-08T06:44:37.610Z,100.00
2023-03-08T06:47:05.955Z,100.00
2023-03-08T06:49:32.820Z,100.00
2023-03-08T06:51:59.675Z,100.00
2023-03-08T06:54:27.777Z,100.00
2023-03-08T06:56:54.586Z,100.00
2023-03-08T06:59:21.418Z,100.00
2023-03-08T07:01:48.313Z,100.00
2023-03-08T07:04:15.201Z,100.00
2023-03-08T07:06:42.187Z,100.00
2023-03-08T07:09:09.130Z,100.00
2023-03-08T07:11:35.997Z,100.00
2023-03-08T07:14:02.890Z,100.00
2023-03-08T07:16:29.852Z,100.00
2023-03-08T07:18:57.175Z,100.00
2023-03-08T07:21:24.634Z,100.00
2023-03-08T07:23:53.200Z,100.00
2023-03-08T07:26:20.078Z,100.00
2023-03-08T07:28:51.388Z,100.00
2023-03-08T07:31:18.840Z,100.00
2023-03-08T07:33:45.992Z,100.00
2023-03-08T07:36:13.589Z,100.00
2023-03-08T07:38:40.477Z,100.00
2023-03-08T07:41:07.380Z,100.00
2023-03-08T07:43:34.439Z,100.00
2023-03-08T07:46:09.694Z,100.00
2023-03-08T07:48:36.831Z,100.00
2023-03-08T07:51:09.629Z,100.00
2023-03-08T07:53:37.817Z,100.00
2023-03-08T07:56:05.554Z,100.00
2023-03-08T07:58:32.495Z,100.00
2023-03-08T08:00:59.404Z,100.00
2023-03-08T08:03:26.605Z,100.00
2023-03-08T08:05:53.499Z,100.00
2023-03-08T08:08:20.519Z,100.00
2023-03-08T08:10:47.371Z,100.00
2023-03-08T08:13:14.421Z,100.00
2023-03-08T08:15:41.296Z,100.00
2023-03-08T08:18:08.292Z,100.00
2023-03-08T08:20:35.389Z,100.00
2023-03-08T08:23:02.258Z,100.00
2023-03-08T08:25:29.173Z,100.00
2023-03-08T08:27:56.142Z,99.44
2023-03-08T08:30:23.037Z,100.00
2023-03-08T08:32:49.953Z,99.63
2023-03-08T08:35:17.086Z,96.75
2023-03-08T08:37:43.958Z,97.73
2023-03-08T08:40:12.301Z,99.86
2023-03-08T08:42:39.212Z,96.10
2023-03-08T08:45:06.790Z,94.23
2023-03-08T08:47:33.819Z,92.62
2023-03-08T08:50:00.679Z,92.03
2023-03-08T08:52:27.520Z,95.06
2023-03-08T08:54:54.413Z,95.49
2023-03-08T08:57:21.436Z,90.79
2023-03-08T08:59:48.314Z,92.32
2023-03-08T09:02:15.561Z,91.36
2023-03-08T09:04:42.663Z,90.58
2023-03-08T09:07:11.414Z,90.52
2023-03-08T09:09:38.166Z,88.60
2023-03-08T09:12:05.383Z,92.66
2023-03-08T09:14:32.168Z,92.43
2023-03-08T09:16:59.101Z,92.44
2023-03-08T09:19:26.106Z,88.87
2023-03-08T09:21:53.424Z,89.56
2023-03-08T09:24:20.288Z,85.13
2023-03-08T09:26:47.185Z,82.74
2023-03-08T09:29:14.136Z,84.45
2023-03-08T09:31:42.695Z,83.10
2023-03-08T09:34:11.590Z,82.90
2023-03-08T09:36:41.600Z,83.67
2023-03-08T09:39:09.547Z,84.36
2023-03-08T09:41:44.907Z,85.74
2023-03-08T09:44:44.076Z,82.79
2023-03-08T09:47:21.756Z,83.83
2023-03-08T09:49:52.198Z,83.63
2023-03-08T09:52:22.005Z,84.59
2023-03-08T09:54:50.977Z,80.74
2023-03-08T09:57:29.357Z,77.74
2023-03-08T09:59:59.161Z,78.68
2023-03-08T10:02:46.932Z,75.56
2023-03-08T10:05:36.437Z,74.38
2023-03-08T10:08:11.350Z,71.62
2023-03-08T10:10:53.618Z,70.64
2023-03-08T10:13:41.988Z,66.76
2023-03-08T10:16:26.140Z,68.03
2023-03-08T10:19:00.032Z,67.28
2023-03-08T10:21:28.261Z,65.39
2023-03-08T10:24:07.371Z,63.88
2023-03-08T10:26:34.813Z,67.09
2023-03-08T10:29:01.618Z,69.93
2023-03-08T10:31:30.804Z,67.94
2023-03-08T10:34:07.332Z,66.47
2023-03-08T10:36:34.863Z,68.85
2023-03-08T10:39:11.446Z,65.44
2023-03-08T10:41:44.865Z,67.24
2023-03-08T10:44:42.825Z,66.30
2023-03-08T10:47:33.202Z,67.21
2023-03-08T10:50:12.553Z,67.16
2023-03-08T10:52:39.619Z,67.66
2023-03-08T10:55:09.550Z,65.35
2023-03-08T10:57:37.589Z,65.57
2023-03-08T11:00:33.501Z,65.42
2023-03-08T11:03:17.389Z,63.63
2023-03-08T11:06:14.228Z,61.41
2023-03-08T11:08:55.615Z,63.71
2023-03-08T11:11:22.700Z,60.98
2023-03-08T11:13:52.214Z,59.08
2023-03-08T11:16:22.190Z,59.06
2023-03-08T11:19:00.920Z,57.60
2023-03-08T11:21:43.864Z,56.69
2023-03-08T11:24:18.892Z,56.25
2023-03-08T11:27:41.163Z,53.88
2023-03-08T11:30:13.933Z,57.75
2023-03-08T11:32:41.216Z,58.46
2023-03-08T11:35:17.308Z,58.88
2023-03-08T11:37:50.895Z,58.62
2023-03-08T11:41:04.450Z,57.87
2023-03-08T11:43:46.591Z,57.25
2023-03-08T11:46:25.308Z,58.65
2023-03-08T11:49:01.962Z,57.44
2023-03-08T11:51:40.552Z,57.08
2023-03-08T11:54:16.217Z,56.51
2023-03-08T11:56:45.737Z,54.58
2023-03-08T11:59:37.205Z,58.22
2023-03-08T12:02:06.797Z,55.73
2023-03-08T12:04:55.092Z,55.92
2023-03-08T12:07:25.138Z,58.29
2023-03-08T12:09:59.022Z,60.13
2023-03-08T12:12:35.935Z,61.81
2023-03-08T12:15:02.935Z,62.50
2023-03-08T12:17:35.610Z,62.48
2023-03-08T12:20:08.305Z,61.09
2023-03-08T12:22:46.164Z,64.40
2023-03-08T12:25:22.367Z,62.05
2023-03-08T12:28:20.719Z,60.13
2023-03-08T12:31:26.589Z,61.11
2023-03-08T12:33:55.211Z,61.16
2023-03-08T12:36:22.861Z,58.74
2023-03-08T12:38:56.694Z,60.21
2023-03-08T12:41:30.010Z,62.45
2023-03-08T12:44:24.569Z,62.05
2023-03-08T12:47:02.711Z,60.83
2023-03-08T12:49:37.855Z,60.99
2023-03-08T12:52:20.128Z,62.26
2023-03-08T12:55:09.276Z,59.54
2023-03-08T12:57:45.473Z,57.88
2023-03-08T13:00:35.163Z,58.18
2023-03-08T13:03:25.181Z,58.40
2023-03-08T13:05:52.380Z,57.23
2023-03-08T13:08:43.299Z,56.26
2023-03-08T13:11:15.033Z,58.50
2023-03-08T13:14:02.283Z,57.53
2023-03-08T13:16:40.032Z,57.27
2023-03-08T13:19:21.311Z,59.00
2023-03-08T13:21:54.214Z,58.11
2023-03-08T13:24:37.291Z,60.13
2023-03-08T13:27:28.595Z,60.05
2023-03-08T13:30:18.138Z,59.61
2023-03-08T13:32:45.369Z,59.63
2023-03-08T13:35:16.326Z,60.86
2023-03-08T13:37:43.408Z,61.82
2023-03-08T13:40:19.791Z,63.24
2023-03-08T13:42:57.015Z,61.31
2023-03-08T13:45:25.034Z,61.75
2023-03-08T13:47:53.330Z,62.62
2023-03-08T13:50:48.079Z,61.81
2023-03-08T13:53:22.740Z,61.12
2023-03-08T13:55:53.429Z,61.39
2023-03-08T13:58:32.349Z,61.69
2023-03-08T14:01:22.659Z,63.15
2023-03-08T14:03:50.834Z,65.11
2023-03-08T14:06:30.333Z,65.05
2023-03-08T14:09:00.656Z,63.88
2023-03-08T14:11:33.928Z,64.35
2023-03-08T14:14:04.759Z,64.36
2023-03-08T14:16:37.515Z,64.61
2023-03-08T14:19:16.553Z,65.04
2023-03-08T14:21:55.611Z,65.00
2023-03-08T14:24:28.232Z,65.62
2023-03-08T14:27:00.531Z,63.41
2023-03-08T14:29:29.894Z,67.05
2023-03-08T14:32:00.813Z,67.30
2023-03-08T14:34:29.683Z,68.48
2023-03-08T14:37:11.833Z,71.74
2023-03-08T14:39:43.080Z,72.38
2023-03-08T14:42:49.605Z,73.78
2023-03-08T14:45:22.967Z,74.34
2023-03-08T14:47:58.324Z,76.29
2023-03-08T14:50:28.295Z,75.60
2023-03-08T14:52:57.749Z,73.74
2023-03-08T14:55:27.610Z,75.50
2023-03-08T14:58:09.910Z,77.66
2023-03-08T15:00:37.178Z,78.91
2023-03-08T15:03:04.019Z,79.29
2023-03-08T15:05:31.428Z,80.06
2023-03-08T15:08:00.234Z,80.68
2023-03-08T15:10:34.012Z,81.63
2023-03-08T15:13:01.157Z,81.84
2023-03-08T15:15:28.055Z,82.98
2023-03-08T15:17:55.033Z,84.41
2023-03-08T15:20:22.443Z,85.93
2023-03-08T15:22:53.203Z,86.36
2023-03-08T15:25:27.913Z,86.62
2023-03-08T15:27:55.262Z,86.63
2023-03-08T15:30:25.686Z,85.39
2023-03-08T15:32:54.508Z,87.03
2023-03-08T15:35:22.151Z,87.04
2023-03-08T15:37:49.481Z,89.45
2023-03-08T15:40:22.279Z,88.31
2023-03-08T15:42:49.063Z,89.33
2023-03-08T15:45:16.275Z,88.74
2023-03-08T15:47:43.509Z,88.88
2023-03-08T15:50:16.372Z,88.39
2023-03-08T15:52:44.095Z,90.67
2023-03-08T15:55:14.780Z,90.78
2023-03-08T15:57:42.212Z,91.08
2023-03-08T16:00:12.637Z,90.71
2023-03-08T16:02:40.514Z,92.58
2023-03-08T16:05:09.570Z,92.45
2023-03-08T16:07:36.967Z,92.63
2023-03-08T16:10:05.741Z,92.62
2023-03-08T16:12:32.605Z,90.94
2023-03-08T16:14:59.555Z,91.79
2023-03-08T16:17:28.871Z,92.03
2023-03-08T16:19:55.833Z,91.29
2023-03-08T16:22:23.022Z,92.44
2023-03-08T16:24:49.947Z,94.41
2023-03-08T16:27:16.858Z,93.00
2023-03-08T16:29:43.734Z,93.28
2023-03-08T16:32:15.172Z,95.10
2023-03-08T16:34:42.058Z,94.75
2023-03-08T16:37:08.885Z,93.00
2023-03-08T16:39:35.739Z,92.66
2023-03-08T16:42:02.719Z,91.93
2023-03-08T16:44:30.616Z,92.75
2023-03-08T16:46:57.644Z,91.81
2023-03-08T16:49:28.573Z,91.44
2023-03-08T16:51:56.203Z,91.37
2023-03-08T16:54:23.370Z,93.11
2023-03-08T16:56:50.734Z,89.65
2023-03-08T16:59:17.960Z,89.79
2023-03-08T17:01:45.022Z,89.64
2023-03-08T17:04:11.966Z,89.69
2023-03-08T17:06:39.516Z,89.78
2023-03-08T17:09:06.469Z,90.39
2023-03-08T17:11:35.799Z,89.85
2023-03-08T17:14:07.836Z,89.05
2023-03-08T17:16:35.779Z,89.99
2023-03-08T17:19:05.731Z,88.18
2023-03-08T17:21:38.519Z,88.74
2023-03-08T17:24:07.997Z,90.42
2023-03-08T17:26:40.354Z,89.94
2023-03-08T17:29:07.443Z,89.27
2023-03-08T17:31:34.354Z,89.68
2023-03-08T17:34:01.382Z,89.67
2023-03-08T17:36:28.438Z,88.81
2023-03-08T17:38:55.818Z,88.92
2023-03-08T17:41:23.279Z,90.82
2023-03-08T17:43:50.397Z,89.09
2023-03-08T17:46:23.066Z,88.32
2023-03-08T17:48:53.454Z,87.95
2023-03-08T17:51:30.124Z,88.78
2023-03-08T17:53:58.178Z,88.80
2023-03-08T17:56:29.703Z,89.85
2023-03-08T17:58:58.537Z,90.22
2023-03-08T18:01:27.716Z,90.49
2023-03-08T18:03:55.661Z,90.91
2023-03-08T18:06:29.813Z,90.68
2023-03-08T18:08:57.914Z,92.38
2023-03-08T18:11:25.118Z,91.34
2023-03-08T18:13:52.850Z,91.98
2023-03-08T18:16:21.269Z,91.18
2023-03-08T18:18:49.928Z,91.58
2023-03-08T18:21:20.794Z,92.10
2023-03-08T18:23:47.953Z,92.03
2023-03-08T18:26:17.077Z,92.28
2023-03-08T18:28:44.109Z,90.65
2023-03-08T18:31:15.919Z,92.28
2023-03-08T18:33:42.913Z,90.81
2023-03-08T18:36:09.935Z,90.89
2023-03-08T18:38:36.984Z,92.11
2023-03-08T18:41:25.838Z,92.49
2023-03-08T18:43:55.017Z,92.01
2023-03-08T18:46:29.301Z,92.12
2023-03-08T18:49:06.958Z,91.05
2023-03-08T18:51:36.347Z,91.79
2023-03-08T18:54:03.617Z,92.75
2023-03-08T18:56:31.367Z,93.10
2023-03-08T18:59:00.453Z,93.07
2023-03-08T19:01:29.367Z,92.26
2023-03-08T19:03:58.146Z,92.74
2023-03-08T19:06:25.362Z,92.66
2023-03-08T19:08:52.146Z,92.70
2023-03-08T19:11:20.106Z,92.58
2023-03-08T19:13:47.843Z,92.29
2023-03-08T19:16:35.813Z,92.58
2023-03-08T19:19:12.353Z,92.82
2023-03-08T19:21:42.441Z,92.64
2023-03-08T19:24:12.361Z,93.03
2023-03-08T19:26:41.273Z,93.99
2023-03-08T19:29:13.923Z,94.23
2023-03-08T19:32:05.485Z,94.48
2023-03-08T19:34:37.715Z,93.66
2023-03-08T19:37:06.146Z,94.04
2023-03-08T19:39:35.587Z,95.18
2023-03-08T19:42:14.520Z,94.53
2023-03-08T19:44:41.480Z,95.74
2023-03-08T19:47:09.566Z,95.76
2023-03-08T19:49:38.821Z,95.72
2023-03-08T19:52:07.984Z,94.92
2023-03-08T19:54:34.969Z,94.98
2023-03-08T19:57:02.660Z,96.56
2023-03-08T19:59:29.832Z,96.44
2023-03-08T20:01:57.361Z,96.96
2023-03-08T20:04:25.026Z,97.72
2023-03-08T20:06:52.284Z,98.58
2023-03-08T20:09:21.812Z,98.51
2023-03-08T20:11:53.203Z,99.52
2023-03-08T20:14:20.748Z,98.64
2023-03-08T20:16:48.032Z,98.16
2023-03-08T20:19:15.064Z,98.35
2023-03-08T20:21:41.882Z,98.90
2023-03-08T20:24:09.125Z,98.01
2023-03-08T20:26:38.051Z,97.46
2023-03-08T20:29:05.501Z,98.03
2023-03-08T20:31:32.849Z,98.06
2023-03-08T20:34:00.145Z,99.24
2023-03-08T20:36:28.527Z,99.16
2023-03-08T20:38:57.943Z,100.00
2023-03-08T20:41:26.962Z,100.00
2023-03-08T20:43:56.793Z,100.00
2023-03-08T20:46:29.664Z,100.00
2023-03-08T20:48:57.100Z,100.00
2023-03-08T20:51:24.420Z,100.00
2023-03-08T20:53:53.355Z,100.00
2023-03-08T20:56:21.948Z,100.00
2023-03-08T20:58:48.887Z,100.00
2023-03-08T21:01:27.863Z,100.00
2023-03-08T21:03:54.911Z,100.00
2023-03-08T21:06:25.158Z,100.00
2023-03-08T21:08:52.424Z,100.00
2023-03-08T21:11:20.698Z,100.00
2023-03-08T21:13:49.346Z,100.00
2023-03-08T21:16:18.038Z,99.66
2023-03-08T21:18:49.190Z,100.00
2023-03-08T21:21:27.445Z,100.00
2023-03-08T21:24:00.042Z,99.83
2023-03-08T21:26:28.615Z,100.00
2023-03-08T21:28:57.452Z,100.00
2023-03-08T21:31:25.191Z,100.00
2023-03-08T21:33:53.622Z,100.00
2023-03-08T21:36:21.005Z,100.00
2023-03-08T21:38:54.965Z,100.00
2023-03-08T21:41:27.464Z,100.00
2023-03-08T21:43:54.534Z,100.00
2023-03-08T21:46:21.472Z,100.00
2023-03-08T21:48:48.514Z,100.00
2023-03-08T21:51:15.797Z,100.00
2023-03-08T21:53:43.581Z,100.00
2023-03-08T21:56:13.251Z,100.00
2023-03-08T21:58:40.647Z,100.00
2023-03-08T22:01:17.104Z,100.00
2023-03-08T22:03:43.961Z,100.00
2023-03-08T22:06:10.734Z,100.00
2023-03-08T22:08:37.591Z,100.00
2023-03-08T22:11:06.207Z,100.00
2023-03-08T22:13:33.156Z,100.00
2023-03-08T22:16:00.100Z,100.00
2023-03-08T22:18:27.038Z,100.00
2023-03-08T22:20:54.771Z,100.00
2023-03-08T22:23:21.937Z,100.00
2023-03-08T22:25:48.942Z,100.00
2023-03-08T22:28:16.005Z,100.00
2023-03-08T22:30:42.927Z,100.00
2023-03-08T22:33:09.835Z,100.00
2023-03-08T22:35:37.045Z,100.00
2023-03-08T22:38:04.536Z,100.00
2023-03-08T22:40:31.564Z,100.00
2023-03-08T22:42:58.443Z,100.00
2023-03-08T22:45:25.290Z,100.00
2023-03-08T22:47:52.443Z,100.00
2023-03-08T22:50:19.308Z,100.00
2023-03-08T22:52:46.128Z,100.00
2023-03-08T22:55:12.989Z,100.00
2023-03-08T22:57:39.885Z,100.00
2023-03-08T23:00:14.528Z,100.00
2023-03-08T23:02:42.730Z,100.00
2023-03-08T23:05:18.795Z,100.00
2023-03-08T23:07:46.383Z,100.00
2023-03-08T23:10:14.863Z,100.00
2023-03-08T23:12:42.302Z,100.00
2023-03-08T23:15:09.873Z,100.00
2023-03-08T23:17:36.740Z,100.00
2023-03-08T23:20:04.557Z,100.00
2023-03-08T23:22:31.642Z,100.00
2023-03-08T23:24:58.498Z,100.00
2023-03-08T23:27:25.374Z,100.00
2023-03-08T23:29:53.055Z,100.00
2023-03-08T23:32:20.066Z,100.00
2023-03-08T23:34:46.917Z,100.00
2023-03-08T23:37:13.889Z,100.00
2023-03-08T23:39:40.674Z,100.00
2023-03-08T23:42:07.685Z,100.00
2023-03-08T23:44:34.535Z,100.00
2023-03-08T23:47:01.489Z,100.00
2023-03-08T23:49:28.338Z,100.00
2023-03-08T23:51:55.138Z,100.00
2023-03-08T23:54:21.953Z,100.00
2023-03-08T23:56:48.930Z,100.00
2023-03-08T23:59:21.120Z,100.00
