createdAt,value
2019-05-29T00:01:46.891Z,5.40
2019-05-29T00:04:15.700Z,5.30
2019-05-29T00:06:44.537Z,5.20
2019-05-29T00:09:14.273Z,5.10
2019-05-29T00:11:43.146Z,5.10
2019-05-29T00:14:24.910Z,5.00
2019-05-29T00:16:42.757Z,4.90
2019-05-29T00:19:12.693Z,4.90
2019-05-29T00:21:44.436Z,4.80
2019-05-29T00:24:13.160Z,4.80
2019-05-29T00:26:41.897Z,4.70
2019-05-29T00:29:11.741Z,4.70
2019-05-29T00:31:40.667Z,4.60
2019-05-29T00:34:09.468Z,4.60
2019-05-29T00:36:39.244Z,4.50
2019-05-29T00:39:08.652Z,4.50
2019-05-29T00:41:37.566Z,4.50
2019-05-29T00:44:07.064Z,4.40
2019-05-29T00:46:36.002Z,4.40
2019-05-29T00:49:04.951Z,4.40
2019-05-29T00:51:34.460Z,4.50
2019-05-29T00:54:03.211Z,4.50
2019-05-29T00:56:32.005Z,4.50
2019-05-29T00:59:00.842Z,4.60
2019-05-29T01:01:29.716Z,4.60
2019-05-29T01:03:58.496Z,4.60
2019-05-29T01:06:27.255Z,4.60
2019-05-29T01:08:56.389Z,4.50
2019-05-29T01:11:25.220Z,4.40
2019-05-29T01:13:54.011Z,4.40
2019-05-29T01:16:22.855Z,4.40
2019-05-29T01:18:51.670Z,4.40
2019-05-29T01:21:20.459Z,4.40
2019-05-29T01:23:51.232Z,4.40
2019-05-29T01:26:22.858Z,4.40
2019-05-29T01:28:51.704Z,4.30
2019-05-29T01:31:21.625Z,4.30
2019-05-29T01:33:50.626Z,4.20
2019-05-29T01:36:20.040Z,4.10
2019-05-29T01:38:48.870Z,4.00
2019-05-29T01:41:17.685Z,3.90
2019-05-29T01:43:46.520Z,3.80
2019-05-29T01:46:15.317Z,3.80
2019-05-29T01:48:44.156Z,3.80
2019-05-29T01:51:12.875Z,3.80
2019-05-29T01:53:41.701Z,3.90
2019-05-29T01:56:10.493Z,3.80
2019-05-29T01:58:40.355Z,3.80
2019-05-29T02:01:09.094Z,3.80
2019-05-29T02:03:37.887Z,3.70
2019-05-29T02:06:06.728Z,3.70
2019-05-29T02:08:35.485Z,3.60
2019-05-29T02:11:04.277Z,3.50
2019-05-29T02:13:34.031Z,3.50
2019-05-29T02:16:02.873Z,3.30
2019-05-29T02:18:31.609Z,3.20
2019-05-29T02:21:00.440Z,3.20
2019-05-29T02:23:29.234Z,3.20
2019-05-29T02:25:58.090Z,3.20
2019-05-29T02:28:26.899Z,3.20
2019-05-29T02:30:56.080Z,3.10
2019-05-29T02:33:26.429Z,3.20
2019-05-29T02:35:57.993Z,3.10
2019-05-29T02:38:27.636Z,3.10
2019-05-29T02:40:57.298Z,3.10
2019-05-29T02:43:27.674Z,3.10
2019-05-29T02:45:56.846Z,3.10
2019-05-29T02:48:27.283Z,3.10
2019-05-29T02:50:56.123Z,3.00
2019-05-29T02:53:26.190Z,3.00
2019-05-29T02:55:56.007Z,3.00
2019-05-29T02:58:25.824Z,3.00
2019-05-29T03:00:56.317Z,3.10
2019-05-29T03:03:26.764Z,3.10
2019-05-29T03:05:56.609Z,3.10
2019-05-29T03:08:27.168Z,3.10
2019-05-29T03:10:55.901Z,3.20
2019-05-29T03:13:25.494Z,3.20
2019-05-29T03:16:09.725Z,3.20
2019-05-29T03:18:25.799Z,3.10
2019-05-29T03:20:54.831Z,3.10
2019-05-29T03:23:24.222Z,3.00
2019-05-29T03:25:53.571Z,3.00
2019-05-29T03:28:22.432Z,3.00
2019-05-29T03:30:51.260Z,3.00
2019-05-29T03:33:20.088Z,2.90
2019-05-29T03:35:48.990Z,2.90
2019-05-29T03:38:20.431Z,2.90
2019-05-29T03:40:49.264Z,2.90
2019-05-29T03:43:19.019Z,2.90
2019-05-29T03:45:47.906Z,2.90
2019-05-29T03:48:16.740Z,2.90
2019-05-29T03:50:45.473Z,2.90
2019-05-29T03:53:14.314Z,3.00
2019-05-29T03:55:43.326Z,3.00
2019-05-29T03:58:12.120Z,3.10
2019-05-29T04:00:45.979Z,3.10
2019-05-29T04:03:11.798Z,3.10
2019-05-29T04:05:40.523Z,3.10
2019-05-29T04:08:09.688Z,3.10
2019-05-29T04:10:39.775Z,3.10
2019-05-29T04:13:08.756Z,3.10
2019-05-29T04:15:38.908Z,3.10
2019-05-29T04:18:07.962Z,3.10
2019-05-29T04:20:38.714Z,3.10
2019-05-29T04:23:08.483Z,3.10
2019-05-29T04:25:42.304Z,3.10
2019-05-29T04:28:08.908Z,3.10
2019-05-29T04:30:39.108Z,3.10
2019-05-29T04:33:08.291Z,3.10
2019-05-29T04:35:39.521Z,3.10
2019-05-29T04:38:07.907Z,3.20
2019-05-29T04:40:37.921Z,3.20
2019-05-29T04:43:09.842Z,3.20
2019-05-29T04:45:40.034Z,3.20
2019-05-29T04:48:09.025Z,3.20
2019-05-29T04:50:40.263Z,3.30
2019-05-29T04:53:08.273Z,3.40
2019-05-29T04:55:37.107Z,3.40
2019-05-29T04:58:05.855Z,3.30
2019-05-29T05:00:35.179Z,3.30
2019-05-29T05:03:04.172Z,3.30
2019-05-29T05:05:33.283Z,3.30
2019-05-29T05:08:02.065Z,3.40
2019-05-29T05:10:37.650Z,3.50
2019-05-29T05:13:06.868Z,3.60
2019-05-29T05:15:36.329Z,3.80
2019-05-29T05:18:08.038Z,4.00
2019-05-29T05:20:38.385Z,4.30
2019-05-29T05:23:07.512Z,4.50
2019-05-29T05:25:38.247Z,4.70
2019-05-29T05:28:07.143Z,4.90
2019-05-29T05:30:36.447Z,5.20
2019-05-29T05:33:05.613Z,5.50
2019-05-29T05:35:34.700Z,5.80
2019-05-29T05:38:04.789Z,6.20
2019-05-29T05:40:37.020Z,6.60
2019-05-29T05:43:06.483Z,7.10
2019-05-29T05:45:37.152Z,7.70
2019-05-29T05:48:06.016Z,8.30
2019-05-29T05:50:35.102Z,8.80
2019-05-29T05:53:03.915Z,9.30
2019-05-29T05:55:33.497Z,9.70
2019-05-29T05:58:02.317Z,10.00
2019-05-29T06:00:33.990Z,10.30
2019-05-29T06:03:02.874Z,10.70
2019-05-29T06:05:32.131Z,11.00
2019-05-29T06:08:01.035Z,11.30
2019-05-29T06:10:29.994Z,11.50
2019-05-29T06:13:00.425Z,11.70
2019-05-29T06:15:29.522Z,12.00
2019-05-29T06:18:19.497Z,12.10
2019-05-29T06:20:29.814Z,12.20
2019-05-29T06:22:58.622Z,12.20
2019-05-29T06:25:27.443Z,12.20
2019-05-29T06:27:56.293Z,12.20
2019-05-29T06:30:25.829Z,12.10
2019-05-29T06:32:54.648Z,12.20
2019-05-29T06:35:23.402Z,12.60
2019-05-29T06:37:52.183Z,12.70
2019-05-29T06:40:37.765Z,13.00
2019-05-29T06:43:11.779Z,13.60
2019-05-29T06:45:39.994Z,13.60
2019-05-29T06:48:09.545Z,14.10
2019-05-29T06:50:39.383Z,14.20
2019-05-29T06:53:08.383Z,14.50
2019-05-29T06:55:37.939Z,14.50
2019-05-29T06:58:06.989Z,14.20
2019-05-29T07:00:37.362Z,14.60
2019-05-29T07:03:06.583Z,14.80
2019-05-29T07:05:35.619Z,14.10
2019-05-29T07:08:18.522Z,14.20
2019-05-29T07:10:38.358Z,14.60
2019-05-29T07:13:07.317Z,14.30
2019-05-29T07:15:36.519Z,14.40
2019-05-29T07:18:05.470Z,14.40
2019-05-29T07:20:37.279Z,14.30
2019-05-29T07:23:07.183Z,14.40
2019-05-29T07:25:36.792Z,14.20
2019-05-29T07:28:05.666Z,14.40
2019-05-29T07:30:34.508Z,14.20
2019-05-29T07:33:04.908Z,14.40
2019-05-29T07:35:33.707Z,14.50
2019-05-29T07:38:02.552Z,14.20
2019-05-29T07:40:35.601Z,14.00
2019-05-29T07:43:02.193Z,13.80
2019-05-29T07:45:30.946Z,13.80
2019-05-29T07:47:59.756Z,13.60
2019-05-29T07:50:28.582Z,13.80
2019-05-29T07:52:57.448Z,13.50
2019-05-29T07:55:26.270Z,13.60
2019-05-29T07:57:55.121Z,13.20
2019-05-29T08:00:34.771Z,13.30
2019-05-29T08:02:54.391Z,13.40
2019-05-29T08:05:23.223Z,13.50
2019-05-29T08:07:51.959Z,13.60
2019-05-29T08:10:20.900Z,13.70
2019-05-29T08:12:54.263Z,13.90
2019-05-29T08:15:20.946Z,14.20
2019-05-29T08:17:50.259Z,14.20
2019-05-29T08:20:19.214Z,14.00
2019-05-29T08:22:48.562Z,13.40
2019-05-29T08:25:17.636Z,13.30
2019-05-29T08:27:46.710Z,13.70
2019-05-29T08:30:15.998Z,13.50
2019-05-29T08:32:45.373Z,13.60
2019-05-29T08:35:14.767Z,13.50
2019-05-29T08:37:44.859Z,13.40
2019-05-29T08:40:16.731Z,13.10
2019-05-29T08:42:45.537Z,13.10
2019-05-29T08:45:14.683Z,13.20
2019-05-29T08:47:43.564Z,13.00
2019-05-29T08:50:18.653Z,13.30
2019-05-29T08:52:43.944Z,13.40
2019-05-29T08:55:14.796Z,13.30
2019-05-29T08:57:44.232Z,13.60
2019-05-29T09:00:14.351Z,13.60
2019-05-29T09:02:44.512Z,13.70
2019-05-29T09:05:14.526Z,14.10
2019-05-29T09:07:43.767Z,14.20
2019-05-29T09:10:14.052Z,14.50
2019-05-29T09:12:49.509Z,14.50
2019-05-29T09:15:13.711Z,14.30
2019-05-29T09:17:42.700Z,14.40
2019-05-29T09:20:26.041Z,14.50
2019-05-29T09:22:42.446Z,14.50
2019-05-29T09:25:13.627Z,14.40
2019-05-29T09:27:42.137Z,14.30
2019-05-29T09:30:11.284Z,14.40
2019-05-29T09:32:50.264Z,14.40
2019-05-29T09:35:11.148Z,14.50
2019-05-29T09:37:39.965Z,14.30
2019-05-29T09:40:17.104Z,14.30
2019-05-29T09:42:45.936Z,14.10
2019-05-29T09:45:16.631Z,13.90
2019-05-29T09:47:45.681Z,14.10
2019-05-29T09:50:17.327Z,14.20
2019-05-29T09:52:47.002Z,14.50
2019-05-29T09:55:17.530Z,14.20
2019-05-29T09:57:46.337Z,14.30
2019-05-29T10:00:15.375Z,13.90
2019-05-29T10:02:44.252Z,14.10
2019-05-29T10:05:13.879Z,14.10
2019-05-29T10:07:42.669Z,14.00
2019-05-29T10:10:13.593Z,13.80
2019-05-29T10:12:42.474Z,13.70
2019-05-29T10:15:13.760Z,13.80
2019-05-29T10:17:42.600Z,13.50
2019-05-29T10:20:13.890Z,13.70
2019-05-29T10:22:42.738Z,13.90
2019-05-29T10:25:15.008Z,13.80
2019-05-29T10:27:43.799Z,13.90
2019-05-29T10:30:14.102Z,14.10
2019-05-29T10:32:44.404Z,14.00
2019-05-29T10:35:14.149Z,14.10
2019-05-29T10:37:42.965Z,14.00
2019-05-29T10:40:12.160Z,14.10
2019-05-29T10:42:40.970Z,14.00
2019-05-29T10:45:10.569Z,14.10
2019-05-29T10:47:40.569Z,14.30
2019-05-29T10:50:10.829Z,14.40
2019-05-29T10:52:39.794Z,14.40
2019-05-29T10:55:08.901Z,14.60
2019-05-29T10:57:40.193Z,14.70
2019-05-29T11:00:11.099Z,14.80
2019-05-29T11:02:42.635Z,14.70
2019-05-29T11:05:12.677Z,14.90
2019-05-29T11:07:41.559Z,15.00
2019-05-29T11:10:13.446Z,15.00
2019-05-29T11:12:41.865Z,14.60
2019-05-29T11:15:20.704Z,14.70
2019-05-29T11:17:43.583Z,14.60
2019-05-29T11:20:15.730Z,14.50
2019-05-29T11:22:47.421Z,14.50
2019-05-29T11:25:23.709Z,14.70
2019-05-29T11:27:50.265Z,14.90
2019-05-29T11:30:19.547Z,14.90
2019-05-29T11:32:50.197Z,15.00
2019-05-29T11:35:18.932Z,15.00
2019-05-29T11:37:50.294Z,15.00
2019-05-29T11:40:21.876Z,15.00
2019-05-29T11:42:51.197Z,14.90
2019-05-29T11:45:20.450Z,14.70
2019-05-29T11:47:49.251Z,14.60
2019-05-29T11:50:20.100Z,14.40
2019-05-29T11:52:50.203Z,14.30
2019-05-29T11:55:20.843Z,14.60
2019-05-29T11:57:49.739Z,14.90
2019-05-29T12:00:21.002Z,15.00
2019-05-29T12:02:49.470Z,15.30
2019-05-29T12:05:18.809Z,15.30
2019-05-29T12:07:47.598Z,15.40
2019-05-29T12:10:16.825Z,15.50
2019-05-29T12:12:45.603Z,15.60
2019-05-29T12:15:18.495Z,15.80
2019-05-29T12:17:46.971Z,15.80
2019-05-29T12:20:31.922Z,15.90
2019-05-29T12:23:11.266Z,16.10
2019-05-29T12:25:17.540Z,16.30
2019-05-29T12:27:46.741Z,16.10
2019-05-29T12:30:17.113Z,15.90
2019-05-29T12:32:47.360Z,15.60
2019-05-29T12:35:17.044Z,15.80
2019-05-29T12:37:45.859Z,16.10
2019-05-29T12:40:14.724Z,16.20
2019-05-29T12:42:44.913Z,16.20
2019-05-29T12:45:14.748Z,16.20
2019-05-29T12:47:43.534Z,15.80
2019-05-29T12:50:13.831Z,15.70
2019-05-29T12:52:43.406Z,15.70
2019-05-29T12:55:12.557Z,15.90
2019-05-29T12:57:41.468Z,15.70
2019-05-29T13:00:13.825Z,15.60
2019-05-29T13:02:43.288Z,15.70
2019-05-29T13:05:20.199Z,15.60
2019-05-29T13:07:45.464Z,15.40
2019-05-29T13:10:29.331Z,15.20
2019-05-29T13:12:45.953Z,15.10
2019-05-29T13:15:15.830Z,14.90
2019-05-29T13:17:46.287Z,14.80
2019-05-29T13:20:21.785Z,14.50
2019-05-29T13:22:46.527Z,14.40
2019-05-29T13:25:16.247Z,14.30
2019-05-29T13:27:45.243Z,14.30
2019-05-29T13:30:18.520Z,14.50
2019-05-29T13:32:47.935Z,14.50
2019-05-29T13:35:22.358Z,14.70
2019-05-29T13:37:51.443Z,14.70
2019-05-29T13:40:22.011Z,14.70
2019-05-29T13:42:50.817Z,14.40
2019-05-29T13:45:22.979Z,14.40
2019-05-29T13:47:54.533Z,14.20
2019-05-29T13:50:23.332Z,14.10
2019-05-29T13:52:52.182Z,14.10
2019-05-29T13:55:21.066Z,14.10
2019-05-29T13:57:49.889Z,14.20
2019-05-29T14:00:33.383Z,14.40
2019-05-29T14:02:49.994Z,14.50
2019-05-29T14:05:19.088Z,14.50
2019-05-29T14:07:47.951Z,14.70
2019-05-29T14:10:16.964Z,14.70
2019-05-29T14:12:45.808Z,14.60
2019-05-29T14:15:15.213Z,14.50
2019-05-29T14:17:44.028Z,14.40
2019-05-29T14:20:13.422Z,14.40
2019-05-29T14:22:42.237Z,14.30
2019-05-29T14:25:11.787Z,13.90
2019-05-29T14:27:40.593Z,14.10
2019-05-29T14:30:10.881Z,14.10
2019-05-29T14:32:40.234Z,14.10
2019-05-29T14:35:11.102Z,13.90
2019-05-29T14:37:40.165Z,13.90
2019-05-29T14:40:09.848Z,13.90
2019-05-29T14:42:38.763Z,14.00
2019-05-29T14:45:10.129Z,13.90
2019-05-29T14:47:39.254Z,13.90
2019-05-29T14:50:09.170Z,14.10
2019-05-29T14:52:39.353Z,14.00
2019-05-29T14:55:10.136Z,13.80
2019-05-29T14:57:39.170Z,14.00
2019-05-29T15:00:22.112Z,14.10
2019-05-29T15:02:40.762Z,14.10
2019-05-29T15:05:09.950Z,13.90
2019-05-29T15:07:38.741Z,14.00
2019-05-29T15:10:21.734Z,13.80
2019-05-29T15:12:41.365Z,13.70
2019-05-29T15:15:13.150Z,13.50
2019-05-29T15:17:41.446Z,13.60
2019-05-29T15:20:12.521Z,13.80
2019-05-29T15:22:43.366Z,13.90
2019-05-29T15:25:22.729Z,14.10
2019-05-29T15:27:43.369Z,14.30
2019-05-29T15:30:20.216Z,14.30
2019-05-29T15:32:45.521Z,14.20
2019-05-29T15:35:19.288Z,14.20
2019-05-29T15:38:06.685Z,14.10
2019-05-29T15:40:35.718Z,14.10
2019-05-29T15:43:04.548Z,13.90
2019-05-29T15:45:33.603Z,14.00
2019-05-29T15:48:02.865Z,13.90
2019-05-29T15:50:31.665Z,13.60
2019-05-29T15:53:00.613Z,13.70
2019-05-29T15:55:34.379Z,13.70
2019-05-29T15:57:59.971Z,13.80
2019-05-29T16:00:28.828Z,13.80
2019-05-29T16:02:58.034Z,13.70
2019-05-29T16:05:26.826Z,13.80
2019-05-29T16:07:56.030Z,14.00
2019-05-29T16:10:25.240Z,14.00
2019-05-29T16:12:54.071Z,14.10
2019-05-29T16:15:25.989Z,14.00
2019-05-29T16:17:54.821Z,14.00
2019-05-29T16:20:23.737Z,14.20
2019-05-29T16:22:52.572Z,14.70
2019-05-29T16:25:38.886Z,14.90
2019-05-29T16:27:52.034Z,14.70
2019-05-29T16:30:21.911Z,14.50
2019-05-29T16:32:50.808Z,14.30
2019-05-29T16:35:20.470Z,14.20
2019-05-29T16:37:49.274Z,14.40
2019-05-29T16:40:20.008Z,14.20
2019-05-29T16:42:49.030Z,14.00
2019-05-29T16:45:18.690Z,13.90
2019-05-29T16:47:47.781Z,13.90
2019-05-29T16:50:19.387Z,13.50
2019-05-29T16:52:48.659Z,13.40
2019-05-29T16:55:19.168Z,13.60
2019-05-29T16:57:48.115Z,13.60
2019-05-29T17:00:17.694Z,13.60
2019-05-29T17:02:46.580Z,13.50
2019-05-29T17:05:15.791Z,13.50
2019-05-29T17:07:44.730Z,13.50
2019-05-29T17:10:16.256Z,13.50
2019-05-29T17:12:44.999Z,13.50
2019-05-29T17:15:17.118Z,13.40
2019-05-29T17:17:46.072Z,13.50
2019-05-29T17:20:15.006Z,13.50
2019-05-29T17:22:43.849Z,13.40
2019-05-29T17:25:14.862Z,13.50
2019-05-29T17:27:44.627Z,13.40
2019-05-29T17:30:16.578Z,13.50
2019-05-29T17:32:45.445Z,13.40
2019-05-29T17:35:14.793Z,13.40
2019-05-29T17:37:43.737Z,13.50
2019-05-29T17:40:12.852Z,13.40
2019-05-29T17:42:42.014Z,13.20
2019-05-29T17:45:13.592Z,13.00
2019-05-29T17:47:41.427Z,12.80
2019-05-29T17:50:10.820Z,12.80
2019-05-29T17:52:39.779Z,12.60
2019-05-29T17:55:08.720Z,12.60
2019-05-29T17:57:37.875Z,12.50
2019-05-29T18:00:12.829Z,12.50
2019-05-29T18:02:51.463Z,12.50
2019-05-29T18:05:14.482Z,12.30
2019-05-29T18:07:44.265Z,12.20
2019-05-29T18:10:14.007Z,12.10
2019-05-29T18:12:42.807Z,12.10
2019-05-29T18:15:13.309Z,12.10
2019-05-29T18:17:44.263Z,12.20
2019-05-29T18:20:14.717Z,12.30
2019-05-29T18:22:44.670Z,12.30
2019-05-29T18:25:13.670Z,12.20
2019-05-29T18:27:42.480Z,12.20
2019-05-29T18:30:12.030Z,12.30
2019-05-29T18:32:40.838Z,12.30
2019-05-29T18:35:10.260Z,12.30
2019-05-29T18:37:39.112Z,12.20
2019-05-29T18:40:12.454Z,12.20
2019-05-29T18:42:39.983Z,12.30
2019-05-29T18:45:20.310Z,12.30
2019-05-29T18:47:39.533Z,12.30
2019-05-29T18:50:10.334Z,12.40
2019-05-29T18:52:39.183Z,12.40
2019-05-29T18:55:09.528Z,12.40
2019-05-29T18:57:38.461Z,12.40
2019-05-29T19:00:08.549Z,12.30
2019-05-29T19:02:37.316Z,12.20
2019-05-29T19:05:07.112Z,12.20
2019-05-29T19:07:35.920Z,12.20
2019-05-29T19:10:07.548Z,12.20
2019-05-29T19:12:36.643Z,12.30
2019-05-29T19:15:07.240Z,12.30
2019-05-29T19:17:35.989Z,12.30
2019-05-29T19:20:05.903Z,12.30
2019-05-29T19:22:34.745Z,12.30
2019-05-29T19:25:04.583Z,12.30
2019-05-29T19:27:41.347Z,12.20
2019-05-29T19:30:05.849Z,12.20
2019-05-29T19:32:34.704Z,12.10
2019-05-29T19:35:04.301Z,12.10
2019-05-29T19:37:34.083Z,12.00
2019-05-29T19:40:03.156Z,12.00
2019-05-29T19:42:34.254Z,12.00
2019-05-29T19:45:04.544Z,12.00
2019-05-29T19:47:33.367Z,11.80
2019-05-29T19:50:02.238Z,11.70
2019-05-29T19:52:31.248Z,11.70
2019-05-29T19:55:00.420Z,11.60
2019-05-29T19:57:29.909Z,11.50
2019-05-29T19:59:59.773Z,11.40
2019-05-29T20:02:28.557Z,11.40
2019-05-29T20:04:57.580Z,11.40
2019-05-29T20:07:27.010Z,11.20
2019-05-29T20:09:55.925Z,11.20
2019-05-29T20:12:24.718Z,11.10
2019-05-29T20:14:53.558Z,11.10
2019-05-29T20:17:23.932Z,11.10
2019-05-29T20:19:53.125Z,11.10
2019-05-29T20:22:22.320Z,11.00
2019-05-29T20:24:51.113Z,10.90
2019-05-29T20:27:20.298Z,10.90
2019-05-29T20:29:49.098Z,10.90
2019-05-29T20:32:18.071Z,10.90
2019-05-29T20:34:47.178Z,10.80
2019-05-29T20:37:15.970Z,10.70
2019-05-29T20:39:44.815Z,10.60
2019-05-29T20:42:13.595Z,10.50
2019-05-29T20:44:43.000Z,10.50
2019-05-29T20:47:11.843Z,10.50
2019-05-29T20:49:40.643Z,10.50
2019-05-29T20:52:10.194Z,10.50
2019-05-29T20:54:39.730Z,10.40
2019-05-29T20:57:14.638Z,10.40
2019-05-29T20:59:43.446Z,10.30
2019-05-29T21:02:12.298Z,10.40
2019-05-29T21:04:42.815Z,10.40
2019-05-29T21:07:13.176Z,10.40
2019-05-29T21:09:43.757Z,10.40
2019-05-29T21:12:12.566Z,10.40
2019-05-29T21:14:41.729Z,10.40
2019-05-29T21:17:10.903Z,10.40
2019-05-29T21:19:40.264Z,10.40
2019-05-29T21:22:09.191Z,10.40
2019-05-29T21:24:38.586Z,10.30
2019-05-29T21:27:07.425Z,10.30
2019-05-29T21:29:37.208Z,10.30
2019-05-29T21:32:06.182Z,10.30
2019-05-29T21:34:35.731Z,10.30
2019-05-29T21:37:04.966Z,10.40
2019-05-29T21:39:33.766Z,10.40
2019-05-29T21:42:02.604Z,10.40
2019-05-29T21:44:31.396Z,10.40
2019-05-29T21:47:00.206Z,10.40
2019-05-29T21:49:31.447Z,10.40
2019-05-29T21:51:59.910Z,10.40
2019-05-29T21:54:28.713Z,10.30
2019-05-29T21:56:57.519Z,10.20
2019-05-29T21:59:26.359Z,10.30
2019-05-29T22:01:55.155Z,10.20
2019-05-29T22:04:23.988Z,10.30
2019-05-29T22:06:56.455Z,10.30
2019-05-29T22:09:25.336Z,10.30
2019-05-29T22:11:54.341Z,10.30
2019-05-29T22:14:23.167Z,10.30
2019-05-29T22:16:52.788Z,10.30
2019-05-29T22:19:23.299Z,10.20
2019-05-29T22:21:52.868Z,10.20
2019-05-29T22:24:21.669Z,10.20
2019-05-29T22:26:51.113Z,10.20
2019-05-29T22:29:20.070Z,10.20
2019-05-29T22:31:51.329Z,10.20
2019-05-29T22:34:20.247Z,10.10
2019-05-29T22:36:49.063Z,10.10
2019-05-29T22:39:17.796Z,10.10
2019-05-29T22:41:46.625Z,10.10
2019-05-29T22:44:15.431Z,10.10
2019-05-29T22:46:44.311Z,10.20
2019-05-29T22:49:13.121Z,10.20
2019-05-29T22:51:41.921Z,10.20
2019-05-29T22:54:10.751Z,10.10
2019-05-29T22:56:39.883Z,10.10
2019-05-29T22:59:08.727Z,10.10
2019-05-29T23:01:37.535Z,10.10
2019-05-29T23:04:06.351Z,10.10
2019-05-29T23:06:36.054Z,10.10
2019-05-29T23:09:06.930Z,10.20
2019-05-29T23:11:35.864Z,10.20
2019-05-29T23:14:04.731Z,10.20
2019-05-29T23:16:33.531Z,10.20
2019-05-29T23:19:02.786Z,10.20
2019-05-29T23:21:33.256Z,10.20
2019-05-29T23:24:02.053Z,10.10
2019-05-29T23:26:30.791Z,10.10
2019-05-29T23:29:00.930Z,10.10
2019-05-29T23:31:30.041Z,10.10
2019-05-29T23:33:59.031Z,10.10
2019-05-29T23:36:27.907Z,10.00
2019-05-29T23:38:57.208Z,10.00
2019-05-29T23:41:26.182Z,10.00
2019-05-29T23:43:55.455Z,10.00
2019-05-29T23:46:24.677Z,10.00
2019-05-29T23:48:53.565Z,10.00
2019-05-29T23:51:22.441Z,10.00
2019-05-29T23:53:51.377Z,9.90
2019-05-29T23:56:20.280Z,9.90
2019-05-29T23:58:49.130Z,9.90
