createdAt,value
2019-03-13T00:01:48.565Z,2.60
2019-03-13T00:06:41.681Z,2.33
2019-03-13T00:11:34.779Z,1.67
2019-03-13T00:16:27.866Z,1.27
2019-03-13T00:21:20.971Z,1.67
2019-03-13T00:26:14.081Z,1.60
2019-03-13T00:31:07.306Z,1.40
2019-03-13T00:36:00.469Z,2.00
2019-03-13T00:40:54.597Z,1.67
2019-03-13T00:45:48.677Z,1.70
2019-03-13T00:50:41.784Z,1.60
2019-03-13T00:55:34.874Z,1.47
2019-03-13T01:00:47.500Z,1.50
2019-03-13T01:05:49.779Z,1.37
2019-03-13T01:10:42.871Z,1.23
2019-03-13T01:15:35.958Z,1.27
2019-03-13T01:20:29.062Z,2.00
2019-03-13T01:25:22.129Z,2.13
2019-03-13T01:30:15.525Z,1.60
2019-03-13T01:35:13.063Z,1.90
2019-03-13T01:40:09.767Z,1.73
2019-03-13T01:45:03.011Z,1.93
2019-03-13T01:49:56.101Z,1.40
2019-03-13T01:54:49.317Z,1.70
2019-03-13T01:59:42.395Z,1.40
2019-03-13T02:04:35.488Z,1.50
2019-03-13T02:09:28.653Z,1.60
2019-03-13T02:14:21.747Z,1.40
2019-03-13T02:19:14.864Z,1.70
2019-03-13T02:24:07.955Z,1.57
2019-03-13T02:29:01.051Z,1.23
2019-03-13T02:33:54.144Z,1.40
2019-03-13T02:38:47.256Z,1.30
2019-03-13T02:43:40.655Z,1.27
2019-03-13T02:48:33.763Z,1.40
2019-03-13T02:53:26.842Z,1.37
2019-03-13T02:58:19.973Z,1.30
2019-03-13T03:03:27.476Z,1.10
2019-03-13T03:08:20.573Z,1.27
2019-03-13T03:13:13.638Z,1.10
2019-03-13T03:18:06.748Z,1.60
2019-03-13T03:22:59.885Z,1.20
2019-03-13T03:27:52.974Z,1.43
2019-03-13T03:32:46.128Z,1.50
2019-03-13T03:37:39.254Z,1.30
2019-03-13T03:42:32.349Z,1.73
2019-03-13T03:47:25.534Z,1.67
2019-03-13T03:52:18.612Z,1.60
2019-03-13T03:57:11.677Z,1.40
2019-03-13T04:02:05.863Z,1.10
2019-03-13T04:06:59.077Z,1.33
2019-03-13T04:11:52.209Z,1.70
2019-03-13T04:16:45.273Z,1.67
2019-03-13T04:21:38.384Z,2.00
2019-03-13T04:26:31.479Z,1.67
2019-03-13T04:31:24.583Z,1.63
2019-03-13T04:36:18.102Z,1.77
2019-03-13T04:41:11.197Z,1.63
2019-03-13T04:46:04.288Z,1.63
2019-03-13T04:50:57.405Z,1.43
2019-03-13T04:55:52.537Z,2.10
2019-03-13T05:00:45.665Z,1.60
2019-03-13T05:05:43.864Z,1.63
2019-03-13T05:10:36.991Z,1.70
2019-03-13T05:15:30.108Z,2.10
2019-03-13T05:20:23.565Z,1.80
2019-03-13T05:25:19.199Z,2.10
2019-03-13T05:30:12.218Z,1.80
2019-03-13T05:35:05.472Z,1.80
2019-03-13T05:39:58.597Z,1.97
2019-03-13T05:44:51.851Z,2.50
2019-03-13T05:49:44.984Z,2.23
2019-03-13T05:54:38.125Z,2.47
2019-03-13T05:59:31.240Z,1.87
2019-03-13T06:04:24.542Z,2.30
2019-03-13T06:09:19.415Z,1.97
2019-03-13T06:14:12.507Z,2.00
2019-03-13T06:19:05.662Z,1.90
2019-03-13T06:23:58.782Z,2.23
2019-03-13T06:28:51.995Z,2.53
2019-03-13T06:33:45.435Z,1.87
2019-03-13T06:38:38.554Z,2.43
2019-03-13T06:43:31.786Z,2.10
2019-03-13T06:48:24.960Z,2.10
2019-03-13T06:53:18.022Z,2.00
2019-03-13T06:58:11.092Z,1.90
2019-03-13T07:03:15.429Z,1.97
2019-03-13T07:08:26.815Z,2.23
2019-03-13T07:13:32.550Z,2.27
2019-03-13T07:18:34.002Z,2.00
2019-03-13T07:23:46.658Z,2.13
2019-03-13T07:28:54.053Z,2.73
2019-03-13T07:34:05.506Z,1.83
2019-03-13T07:39:21.063Z,1.87
2019-03-13T07:44:36.484Z,1.70
2019-03-13T07:49:41.706Z,1.77
2019-03-13T07:55:03.659Z,2.00
2019-03-13T08:00:05.615Z,2.13
2019-03-13T08:05:16.729Z,1.80
2019-03-13T08:10:34.778Z,2.50
2019-03-13T08:15:57.027Z,2.23
2019-03-13T08:21:08.702Z,2.90
2019-03-13T08:26:41.605Z,2.03
2019-03-13T08:31:46.528Z,2.03
2019-03-13T08:36:57.058Z,2.10
2019-03-13T08:42:15.598Z,1.80
2019-03-13T08:47:18.672Z,2.53
2019-03-13T08:52:24.654Z,2.30
2019-03-13T08:57:35.112Z,2.50
2019-03-13T09:02:41.904Z,1.80
2019-03-13T09:07:53.199Z,2.10
2019-03-13T09:13:01.755Z,2.70
2019-03-13T09:18:07.366Z,2.23
2019-03-13T09:23:20.060Z,2.23
2019-03-13T09:28:31.134Z,2.80
2019-03-13T09:33:49.691Z,2.30
2019-03-13T09:38:47.649Z,1.93
2019-03-13T09:43:55.440Z,1.97
2019-03-13T09:49:14.955Z,1.53
2019-03-13T09:54:39.892Z,1.30
2019-03-13T10:00:03.092Z,2.30
2019-03-13T10:05:05.888Z,1.77
2019-03-13T10:10:36.717Z,1.90
2019-03-13T10:15:38.476Z,2.27
2019-03-13T10:21:02.814Z,1.50
2019-03-13T10:26:18.235Z,1.90
2019-03-13T10:31:29.354Z,2.67
2019-03-13T10:36:37.602Z,1.60
2019-03-13T10:41:50.442Z,2.07
2019-03-13T10:47:08.342Z,2.00
2019-03-13T10:52:21.279Z,1.67
2019-03-13T10:57:29.212Z,1.63
2019-03-13T11:02:41.706Z,2.00
2019-03-13T11:07:48.248Z,1.70
2019-03-13T11:12:59.916Z,1.80
2019-03-13T11:18:12.723Z,1.77
2019-03-13T11:23:15.595Z,0.93
2019-03-13T11:28:32.554Z,1.10
2019-03-13T11:33:39.498Z,0.73
2019-03-13T11:38:44.841Z,0.83
2019-03-13T11:43:56.437Z,0.80
2019-03-13T11:49:21.159Z,1.00
2019-03-13T11:54:32.534Z,1.13
2019-03-13T11:59:37.754Z,1.13
2019-03-13T12:04:50.418Z,1.63
2019-03-13T12:10:08.656Z,1.10
2019-03-13T12:15:19.922Z,1.00
2019-03-13T12:20:19.335Z,1.23
2019-03-13T12:25:19.077Z,1.10
2019-03-13T12:30:28.723Z,1.07
2019-03-13T12:35:44.596Z,1.30
2019-03-13T12:40:56.877Z,1.30
2019-03-13T12:46:15.335Z,2.07
2019-03-13T12:51:21.799Z,1.43
2019-03-13T12:56:29.946Z,0.93
2019-03-13T13:01:34.974Z,1.10
2019-03-13T13:06:47.824Z,1.17
2019-03-13T13:11:53.877Z,1.10
2019-03-13T13:17:05.091Z,1.07
2019-03-13T13:21:58.285Z,1.00
2019-03-13T13:26:51.402Z,0.93
2019-03-13T13:31:44.696Z,1.20
2019-03-13T13:36:37.849Z,1.20
2019-03-13T13:41:30.982Z,1.27
2019-03-13T13:46:30.321Z,1.03
2019-03-13T13:51:23.426Z,1.10
2019-03-13T13:56:16.641Z,1.10
2019-03-13T14:01:10.250Z,1.20
2019-03-13T14:06:03.488Z,1.23
2019-03-13T14:10:57.005Z,1.07
2019-03-13T14:15:50.112Z,1.60
2019-03-13T14:20:43.349Z,1.77
2019-03-13T14:25:36.462Z,1.47
2019-03-13T14:30:29.544Z,2.43
2019-03-13T14:35:22.701Z,1.97
2019-03-13T14:40:15.886Z,2.23
2019-03-13T14:45:09.237Z,2.73
2019-03-13T14:50:02.392Z,2.90
2019-03-13T14:54:55.645Z,2.57
2019-03-13T14:59:48.753Z,2.47
2019-03-13T15:04:44.144Z,2.90
2019-03-13T15:09:39.285Z,2.90
2019-03-13T15:14:32.522Z,3.77
2019-03-13T15:19:25.808Z,3.00
2019-03-13T15:24:18.942Z,2.57
2019-03-13T15:29:14.140Z,2.90
2019-03-13T15:34:07.240Z,2.33
2019-03-13T15:39:00.416Z,3.00
2019-03-13T15:43:53.897Z,2.50
2019-03-13T15:48:48.399Z,2.33
2019-03-13T15:53:42.027Z,3.10
2019-03-13T15:58:35.740Z,2.63
2019-03-13T16:03:28.923Z,2.90
2019-03-13T16:08:23.076Z,3.03
2019-03-13T16:13:16.256Z,2.73
2019-03-13T16:18:09.394Z,1.80
2019-03-13T16:23:02.504Z,1.77
2019-03-13T16:27:56.764Z,1.50
2019-03-13T16:32:50.046Z,1.03
2019-03-13T16:37:43.167Z,0.90
2019-03-13T16:42:36.400Z,0.93
2019-03-13T16:47:29.495Z,0.90
2019-03-13T16:52:22.607Z,0.80
2019-03-13T16:57:15.670Z,1.00
2019-03-13T17:02:08.805Z,0.87
2019-03-13T17:07:01.894Z,1.10
2019-03-13T17:11:54.983Z,1.10
2019-03-13T17:16:48.101Z,0.70
2019-03-13T17:21:44.154Z,1.00
2019-03-13T17:26:37.422Z,1.07
2019-03-13T17:31:30.572Z,1.13
2019-03-13T17:36:25.303Z,1.60
2019-03-13T17:41:18.432Z,2.07
2019-03-13T17:46:12.671Z,2.20
2019-03-13T17:51:06.603Z,1.80
2019-03-13T17:56:02.234Z,2.77
2019-03-13T18:00:55.843Z,2.40
2019-03-13T18:05:52.633Z,2.27
2019-03-13T18:10:47.245Z,2.40
2019-03-13T18:15:40.432Z,2.47
2019-03-13T18:20:33.499Z,2.30
2019-03-13T18:25:26.609Z,2.03
2019-03-13T18:30:21.796Z,2.70
2019-03-13T18:35:15.770Z,2.20
2019-03-13T18:40:15.797Z,2.30
2019-03-13T18:45:13.805Z,2.43
2019-03-13T18:50:08.081Z,2.23
2019-03-13T18:55:02.854Z,1.53
2019-03-13T18:59:55.959Z,2.10
2019-03-13T19:04:49.109Z,1.47
2019-03-13T19:09:42.270Z,1.57
2019-03-13T19:14:35.414Z,1.77
2019-03-13T19:19:28.520Z,2.20
2019-03-13T19:24:21.614Z,2.23
2019-03-13T19:29:14.758Z,3.53
2019-03-13T19:34:08.022Z,3.53
2019-03-13T19:39:01.123Z,2.17
2019-03-13T19:43:54.234Z,2.23
2019-03-13T19:48:48.203Z,2.60
2019-03-13T19:53:42.029Z,2.33
2019-03-13T19:58:35.631Z,2.30
2019-03-13T20:03:28.728Z,3.37
2019-03-13T20:08:21.827Z,2.53
2019-03-13T20:13:14.950Z,2.53
2019-03-13T20:18:08.228Z,3.07
2019-03-13T20:23:02.197Z,2.90
2019-03-13T20:27:55.343Z,3.30
2019-03-13T20:32:48.590Z,3.20
2019-03-13T20:37:42.194Z,3.87
2019-03-13T20:42:35.421Z,3.27
2019-03-13T20:47:28.847Z,3.00
2019-03-13T20:52:21.959Z,2.73
2019-03-13T20:57:15.557Z,2.33
2019-03-13T21:02:10.000Z,2.07
2019-03-13T21:07:03.138Z,1.90
2019-03-13T21:11:56.328Z,2.00
2019-03-13T21:16:49.459Z,2.00
2019-03-13T21:21:42.738Z,2.30
2019-03-13T21:26:36.767Z,1.80
2019-03-13T21:31:29.986Z,2.03
2019-03-13T21:36:23.282Z,1.97
2019-03-13T21:41:17.395Z,2.17
2019-03-13T21:46:10.528Z,4.23
2019-03-13T21:51:03.851Z,2.47
2019-03-13T21:55:57.161Z,2.70
2019-03-13T22:00:50.517Z,2.93
2019-03-13T22:05:43.759Z,2.03
2019-03-13T22:10:36.907Z,2.60
2019-03-13T22:15:33.527Z,2.97
2019-03-13T22:20:26.836Z,2.63
2019-03-13T22:25:20.621Z,1.90
2019-03-13T22:30:19.440Z,2.50
2019-03-13T22:35:16.021Z,2.30
2019-03-13T22:40:09.929Z,2.47
2019-03-13T22:45:03.649Z,2.00
2019-03-13T22:49:57.546Z,1.93
2019-03-13T22:54:50.855Z,1.60
2019-03-13T22:59:44.063Z,1.57
2019-03-13T23:04:37.275Z,1.40
2019-03-13T23:09:31.043Z,1.70
2019-03-13T23:14:24.142Z,1.13
2019-03-13T23:19:17.981Z,1.17
2019-03-13T23:24:14.543Z,1.50
2019-03-13T23:29:07.667Z,1.47
2019-03-13T23:34:01.034Z,1.33
2019-03-13T23:38:54.143Z,1.10
2019-03-13T23:43:47.250Z,1.07
2019-03-13T23:48:40.504Z,1.30
2019-03-13T23:53:33.824Z,1.67
2019-03-13T23:58:26.949Z,1.40
