createdAt,value
2019-01-02T00:00:59.628Z,1018.60
2019-01-02T00:01:59.625Z,1018.60
2019-01-02T00:02:59.646Z,1018.62
2019-01-02T00:03:59.600Z,1018.61
2019-01-02T00:04:59.592Z,1018.65
2019-01-02T00:05:59.576Z,1018.74
2019-01-02T00:06:59.567Z,1018.72
2019-01-02T00:07:59.550Z,1018.76
2019-01-02T00:08:59.538Z,1018.77
2019-01-02T00:09:59.551Z,1018.84
2019-01-02T00:10:59.530Z,1018.79
2019-01-02T00:11:59.536Z,1018.82
2019-01-02T00:12:59.508Z,1018.76
2019-01-02T00:13:59.490Z,1018.80
2019-01-02T00:14:59.489Z,1018.82
2019-01-02T00:15:59.482Z,1018.85
2019-01-02T00:16:59.462Z,1018.86
2019-01-02T00:17:59.443Z,1018.86
2019-01-02T00:18:59.426Z,1018.86
2019-01-02T00:19:59.451Z,1018.87
2019-01-02T00:20:59.409Z,1018.84
2019-01-02T00:21:59.393Z,1018.84
2019-01-02T00:22:59.393Z,1018.80
2019-01-02T00:23:59.368Z,1018.79
2019-01-02T00:24:59.372Z,1018.80
2019-01-02T00:25:59.354Z,1018.75
2019-01-02T00:26:59.344Z,1018.81
2019-01-02T00:27:59.330Z,1018.84
2019-01-02T00:28:59.317Z,1018.86
2019-01-02T00:29:59.345Z,1018.84
2019-01-02T00:30:59.332Z,1018.86
2019-01-02T00:31:59.280Z,1018.89
2019-01-02T00:32:59.269Z,1018.94
2019-01-02T00:33:59.284Z,1019.03
2019-01-02T00:34:59.269Z,1019.04
2019-01-02T00:35:59.246Z,1019.01
2019-01-02T00:36:59.233Z,1019.01
2019-01-02T00:37:59.213Z,1019.03
2019-01-02T00:38:59.204Z,1018.98
2019-01-02T00:39:59.191Z,1018.99
2019-01-02T00:40:59.233Z,1019.03
2019-01-02T00:41:59.175Z,1019.03
2019-01-02T00:42:59.181Z,1019.01
2019-01-02T00:43:59.150Z,1019.01
2019-01-02T00:44:59.135Z,1018.98
2019-01-02T00:45:59.139Z,1019.01
2019-01-02T00:46:59.124Z,1019.01
2019-01-02T00:47:59.923Z,1019.00
2019-01-02T00:48:59.113Z,1019.02
2019-01-02T00:49:59.085Z,1019.00
2019-01-02T00:50:59.082Z,1019.04
2019-01-02T00:51:59.067Z,1019.03
2019-01-02T00:52:59.049Z,1019.01
2019-01-02T00:53:59.035Z,1019.13
2019-01-02T00:54:59.033Z,1019.07
2019-01-02T00:55:59.038Z,1019.08
2019-01-02T00:56:59.004Z,1019.06
2019-01-02T00:57:58.990Z,1019.17
2019-01-02T00:58:58.983Z,1019.11
2019-01-02T00:59:58.970Z,1019.22
2019-01-02T01:00:58.992Z,1019.15
2019-01-02T01:01:58.948Z,1019.12
2019-01-02T01:02:58.934Z,1019.17
2019-01-02T01:03:58.925Z,1019.16
2019-01-02T01:04:58.912Z,1019.18
2019-01-02T01:05:58.932Z,1019.16
2019-01-02T01:06:58.890Z,1019.28
2019-01-02T01:07:58.884Z,1019.19
2019-01-02T01:08:58.868Z,1019.24
2019-01-02T01:09:58.856Z,1019.20
2019-01-02T01:10:58.866Z,1019.19
2019-01-02T01:11:58.834Z,1019.21
2019-01-02T01:12:58.823Z,1019.22
2019-01-02T01:13:58.818Z,1019.17
2019-01-02T01:14:58.809Z,1019.21
2019-01-02T01:15:58.830Z,1019.22
2019-01-02T01:16:58.777Z,1019.21
2019-01-02T01:17:58.769Z,1019.23
2019-01-02T01:18:58.761Z,1019.28
2019-01-02T01:19:58.751Z,1019.33
2019-01-02T01:20:58.748Z,1019.44
2019-01-02T01:21:58.727Z,1019.42
2019-01-02T01:22:58.716Z,1019.45
2019-01-02T01:23:58.707Z,1019.47
2019-01-02T01:24:58.689Z,1019.42
2019-01-02T01:25:58.692Z,1019.44
2019-01-02T01:26:58.669Z,1019.40
2019-01-02T01:27:58.658Z,1019.45
2019-01-02T01:28:58.663Z,1019.53
2019-01-02T01:29:58.643Z,1019.52
2019-01-02T01:30:58.636Z,1019.61
2019-01-02T01:31:58.611Z,1019.63
2019-01-02T01:32:58.601Z,1019.53
2019-01-02T01:33:58.590Z,1019.51
2019-01-02T01:34:58.582Z,1019.56
2019-01-02T01:35:58.575Z,1019.60
2019-01-02T01:36:58.556Z,1019.49
2019-01-02T01:37:58.542Z,1019.54
2019-01-02T01:38:58.533Z,1019.57
2019-01-02T01:39:58.522Z,1019.53
2019-01-02T01:40:58.525Z,1019.57
2019-01-02T01:41:58.499Z,1019.52
2019-01-02T01:42:58.489Z,1019.44
2019-01-02T01:43:58.481Z,1019.47
2019-01-02T01:44:58.466Z,1019.49
2019-01-02T01:45:58.477Z,1019.50
2019-01-02T01:46:58.445Z,1019.44
2019-01-02T01:47:59.412Z,1019.52
2019-01-02T01:48:58.436Z,1019.53
2019-01-02T01:49:58.423Z,1019.56
2019-01-02T01:50:58.416Z,1019.54
2019-01-02T01:51:58.393Z,1019.52
2019-01-02T01:52:58.377Z,1019.51
2019-01-02T01:53:58.395Z,1019.46
2019-01-02T01:54:58.362Z,1019.47
2019-01-02T01:55:58.359Z,1019.53
2019-01-02T01:56:58.338Z,1019.55
2019-01-02T01:57:58.330Z,1019.56
2019-01-02T01:58:58.313Z,1019.53
2019-01-02T01:59:58.304Z,1019.55
2019-01-02T02:00:58.302Z,1019.58
2019-01-02T02:01:58.279Z,1019.60
2019-01-02T02:02:58.273Z,1019.55
2019-01-02T02:03:58.256Z,1019.60
2019-01-02T02:04:58.243Z,1019.58
2019-01-02T02:05:58.286Z,1019.52
2019-01-02T02:06:58.225Z,1019.55
2019-01-02T02:07:58.212Z,1019.55
2019-01-02T02:08:58.227Z,1019.60
2019-01-02T02:09:58.196Z,1019.55
2019-01-02T02:10:58.206Z,1019.60
2019-01-02T02:11:58.199Z,1019.57
2019-01-02T02:12:58.163Z,1019.58
2019-01-02T02:13:58.159Z,1019.57
2019-01-02T02:14:58.149Z,1019.60
2019-01-02T02:15:58.143Z,1019.56
2019-01-02T02:16:58.115Z,1019.61
2019-01-02T02:17:58.106Z,1019.60
2019-01-02T02:18:58.088Z,1019.59
2019-01-02T02:19:58.081Z,1019.58
2019-01-02T02:20:58.079Z,1019.60
2019-01-02T02:21:58.066Z,1019.56
2019-01-02T02:22:58.045Z,1019.60
2019-01-02T02:23:58.033Z,1019.60
2019-01-02T02:24:58.027Z,1019.58
2019-01-02T02:25:58.030Z,1019.56
2019-01-02T02:26:58.000Z,1019.55
2019-01-02T02:27:57.990Z,1019.54
2019-01-02T02:28:57.978Z,1019.58
2019-01-02T02:29:57.969Z,1019.64
2019-01-02T02:30:57.970Z,1019.63
2019-01-02T02:31:57.943Z,1019.70
2019-01-02T02:32:57.939Z,1019.63
2019-01-02T02:33:57.920Z,1019.65
2019-01-02T02:34:57.913Z,1019.62
2019-01-02T02:35:57.916Z,1019.56
2019-01-02T02:36:57.888Z,1019.58
2019-01-02T02:37:57.910Z,1019.62
2019-01-02T02:38:57.865Z,1019.65
2019-01-02T02:39:57.857Z,1019.56
2019-01-02T02:40:57.860Z,1019.60
2019-01-02T02:41:57.840Z,1019.59
2019-01-02T02:42:57.824Z,1019.66
2019-01-02T02:43:57.814Z,1019.62
2019-01-02T02:44:57.812Z,1019.67
2019-01-02T02:45:57.796Z,1019.70
2019-01-02T02:46:57.777Z,1019.69
2019-01-02T02:47:57.799Z,1019.70
2019-01-02T02:48:57.752Z,1019.72
2019-01-02T02:49:57.744Z,1019.78
2019-01-02T02:50:57.750Z,1019.77
2019-01-02T02:51:57.737Z,1019.83
2019-01-02T02:52:57.708Z,1019.87
2019-01-02T02:53:57.700Z,1019.85
2019-01-02T02:54:57.736Z,1019.83
2019-01-02T02:55:57.689Z,1019.87
2019-01-02T02:56:57.690Z,1019.90
2019-01-02T02:57:57.654Z,1019.93
2019-01-02T02:58:57.641Z,1019.97
2019-01-02T02:59:57.627Z,1020.00
2019-01-02T03:00:57.649Z,1019.91
2019-01-02T03:01:57.607Z,1019.89
2019-01-02T03:02:57.596Z,1019.99
2019-01-02T03:03:57.584Z,1019.95
2019-01-02T03:04:57.574Z,1020.02
2019-01-02T03:05:57.575Z,1020.08
2019-01-02T03:06:57.559Z,1020.10
2019-01-02T03:07:57.540Z,1020.08
2019-01-02T03:08:57.530Z,1020.07
2019-01-02T03:09:57.526Z,1019.95
2019-01-02T03:10:57.538Z,1020.06
2019-01-02T03:11:57.495Z,1020.03
2019-01-02T03:12:57.495Z,1020.01
2019-01-02T03:13:57.475Z,1020.06
2019-01-02T03:14:57.460Z,1020.13
2019-01-02T03:15:57.466Z,1020.12
2019-01-02T03:16:57.437Z,1020.04
2019-01-02T03:17:57.427Z,1020.04
2019-01-02T03:18:57.415Z,1020.03
2019-01-02T03:19:57.410Z,1020.09
2019-01-02T03:20:57.426Z,1020.11
2019-01-02T03:21:57.380Z,1020.09
2019-01-02T03:22:57.372Z,1020.02
2019-01-02T03:23:57.380Z,1020.09
2019-01-02T03:24:57.351Z,1020.13
2019-01-02T03:25:57.353Z,1020.10
2019-01-02T03:26:57.326Z,1020.10
2019-01-02T03:27:57.320Z,1020.06
2019-01-02T03:28:57.312Z,1020.14
2019-01-02T03:29:57.292Z,1020.21
2019-01-02T03:30:57.311Z,1020.24
2019-01-02T03:31:57.292Z,1020.18
2019-01-02T03:32:57.260Z,1020.27
2019-01-02T03:33:57.247Z,1020.34
2019-01-02T03:34:57.242Z,1020.32
2019-01-02T03:35:57.238Z,1020.29
2019-01-02T03:36:57.215Z,1020.28
2019-01-02T03:37:57.216Z,1020.23
2019-01-02T03:38:57.191Z,1020.22
2019-01-02T03:39:57.190Z,1020.26
2019-01-02T03:40:57.182Z,1020.23
2019-01-02T03:41:57.168Z,1020.23
2019-01-02T03:42:57.149Z,1020.26
2019-01-02T03:43:57.140Z,1020.28
2019-01-02T03:44:57.124Z,1020.27
2019-01-02T03:45:57.134Z,1020.35
2019-01-02T03:46:57.120Z,1020.34
2019-01-02T03:47:57.096Z,1020.37
2019-01-02T03:48:57.094Z,1020.40
2019-01-02T03:49:57.069Z,1020.37
2019-01-02T03:50:57.054Z,1020.39
2019-01-02T03:51:57.065Z,1020.41
2019-01-02T03:52:57.033Z,1020.36
2019-01-02T03:53:57.023Z,1020.39
2019-01-02T03:54:57.023Z,1020.39
2019-01-02T03:55:57.009Z,1020.35
2019-01-02T03:56:57.001Z,1020.37
2019-01-02T03:57:56.978Z,1020.41
2019-01-02T03:58:56.968Z,1020.44
2019-01-02T03:59:56.962Z,1020.46
2019-01-02T04:00:56.950Z,1020.42
2019-01-02T04:01:56.953Z,1020.40
2019-01-02T04:02:56.924Z,1020.40
2019-01-02T04:03:56.910Z,1020.43
2019-01-02T04:04:56.923Z,1020.45
2019-01-02T04:05:56.898Z,1020.50
2019-01-02T04:06:56.888Z,1020.47
2019-01-02T04:07:56.865Z,1020.55
2019-01-02T04:08:56.898Z,1020.46
2019-01-02T04:09:56.870Z,1020.48
2019-01-02T04:10:56.836Z,1020.43
2019-01-02T04:11:56.833Z,1020.51
2019-01-02T04:12:56.812Z,1020.43
2019-01-02T04:13:56.801Z,1020.46
2019-01-02T04:14:56.787Z,1020.51
2019-01-02T04:15:56.775Z,1020.38
2019-01-02T04:16:56.783Z,1020.49
2019-01-02T04:17:56.755Z,1020.45
2019-01-02T04:18:56.759Z,1020.47
2019-01-02T04:19:56.731Z,1020.51
2019-01-02T04:20:56.723Z,1020.40
2019-01-02T04:21:56.723Z,1020.56
2019-01-02T04:22:56.715Z,1020.49
2019-01-02T04:23:56.688Z,1020.55
2019-01-02T04:24:56.681Z,1020.55
2019-01-02T04:25:56.667Z,1020.57
2019-01-02T04:26:56.666Z,1020.40
2019-01-02T04:27:56.649Z,1020.59
2019-01-02T04:28:56.632Z,1020.65
2019-01-02T04:29:56.765Z,1020.56
2019-01-02T04:30:56.639Z,1020.46
2019-01-02T04:31:56.620Z,1020.55
2019-01-02T04:32:56.618Z,1020.59
2019-01-02T04:33:56.582Z,1020.51
2019-01-02T04:34:56.563Z,1020.54
2019-01-02T04:35:56.579Z,1020.63
2019-01-02T04:36:56.623Z,1020.57
2019-01-02T04:37:56.531Z,1020.62
2019-01-02T04:38:56.543Z,1020.62
2019-01-02T04:39:56.515Z,1020.56
2019-01-02T04:40:56.497Z,1020.61
2019-01-02T04:41:56.496Z,1020.51
2019-01-02T04:42:56.474Z,1020.53
2019-01-02T04:43:56.462Z,1020.49
2019-01-02T04:44:56.472Z,1020.41
2019-01-02T04:45:56.445Z,1020.47
2019-01-02T04:46:56.438Z,1020.47
2019-01-02T04:47:56.418Z,1020.43
2019-01-02T04:48:56.407Z,1020.53
2019-01-02T04:49:56.396Z,1020.44
2019-01-02T04:50:56.405Z,1020.47
2019-01-02T04:51:56.382Z,1020.47
2019-01-02T04:52:56.362Z,1020.49
2019-01-02T04:53:56.347Z,1020.48
2019-01-02T04:54:56.339Z,1020.47
2019-01-02T04:55:56.370Z,1020.50
2019-01-02T04:56:56.330Z,1020.50
2019-01-02T04:57:56.302Z,1020.51
2019-01-02T04:58:56.323Z,1020.55
2019-01-02T04:59:56.281Z,1020.50
2019-01-02T05:00:56.273Z,1020.51
2019-01-02T05:01:56.297Z,1020.51
2019-01-02T05:02:56.252Z,1020.47
2019-01-02T05:03:56.241Z,1020.40
2019-01-02T05:04:56.232Z,1020.44
2019-01-02T05:05:56.220Z,1020.50
2019-01-02T05:06:56.250Z,1020.49
2019-01-02T05:07:56.193Z,1020.49
2019-01-02T05:08:56.194Z,1020.51
2019-01-02T05:09:56.173Z,1020.46
2019-01-02T05:10:56.160Z,1020.49
2019-01-02T05:11:56.162Z,1020.46
2019-01-02T05:12:56.160Z,1020.50
2019-01-02T05:13:56.130Z,1020.46
2019-01-02T05:14:56.122Z,1020.48
2019-01-02T05:15:56.106Z,1020.46
2019-01-02T05:16:56.114Z,1020.49
2019-01-02T05:17:56.084Z,1020.47
2019-01-02T05:18:56.091Z,1020.51
2019-01-02T05:19:56.061Z,1020.52
2019-01-02T05:20:56.064Z,1020.58
2019-01-02T05:21:56.055Z,1020.60
2019-01-02T05:22:56.037Z,1020.60
2019-01-02T05:23:56.042Z,1020.63
2019-01-02T05:24:56.007Z,1020.65
2019-01-02T05:25:55.995Z,1020.65
2019-01-02T05:26:55.993Z,1020.64
2019-01-02T05:27:55.974Z,1020.66
2019-01-02T05:28:55.962Z,1020.66
2019-01-02T05:29:55.953Z,1020.70
2019-01-02T05:30:55.936Z,1020.70
2019-01-02T05:31:55.957Z,1020.77
2019-01-02T05:32:55.916Z,1020.73
2019-01-02T05:33:55.904Z,1020.76
2019-01-02T05:34:55.919Z,1020.75
2019-01-02T05:35:55.884Z,1020.82
2019-01-02T05:36:55.886Z,1020.79
2019-01-02T05:37:55.857Z,1020.88
2019-01-02T05:38:55.853Z,1020.79
2019-01-02T05:39:55.837Z,1020.80
2019-01-02T05:40:55.825Z,1020.81
2019-01-02T05:41:55.842Z,1020.87
2019-01-02T05:42:55.813Z,1020.91
2019-01-02T05:43:55.795Z,1020.94
2019-01-02T05:44:55.786Z,1020.94
2019-01-02T05:45:55.767Z,1020.91
2019-01-02T05:46:55.769Z,1020.87
2019-01-02T05:47:55.750Z,1020.86
2019-01-02T05:48:55.746Z,1020.91
2019-01-02T05:49:55.728Z,1020.92
2019-01-02T05:50:55.716Z,1020.95
2019-01-02T05:51:55.743Z,1020.94
2019-01-02T05:52:55.689Z,1020.89
2019-01-02T05:53:55.677Z,1020.92
2019-01-02T05:54:55.672Z,1020.89
2019-01-02T05:55:55.655Z,1020.91
2019-01-02T05:56:55.680Z,1020.94
2019-01-02T05:57:55.636Z,1020.95
2019-01-02T05:58:55.627Z,1021.01
2019-01-02T05:59:55.612Z,1020.99
2019-01-02T06:00:55.598Z,1021.02
2019-01-02T06:01:55.601Z,1021.02
2019-01-02T06:02:55.602Z,1021.06
2019-01-02T06:03:55.570Z,1021.08
2019-01-02T06:04:55.578Z,1021.07
2019-01-02T06:05:55.543Z,1021.09
2019-01-02T06:06:55.560Z,1021.10
2019-01-02T06:07:55.520Z,1021.12
2019-01-02T06:08:55.535Z,1021.15
2019-01-02T06:09:55.499Z,1021.22
2019-01-02T06:10:55.499Z,1021.25
2019-01-02T06:11:55.495Z,1021.25
2019-01-02T06:12:55.467Z,1021.25
2019-01-02T06:13:55.455Z,1021.27
2019-01-02T06:14:55.459Z,1021.24
2019-01-02T06:15:55.433Z,1021.25
2019-01-02T06:16:55.441Z,1021.24
2019-01-02T06:17:55.420Z,1021.25
2019-01-02T06:18:55.399Z,1021.32
2019-01-02T06:19:55.387Z,1021.32
2019-01-02T06:20:55.375Z,1021.28
2019-01-02T06:21:55.540Z,1021.36
2019-01-02T06:22:55.355Z,1021.32
2019-01-02T06:23:55.373Z,1021.36
2019-01-02T06:24:56.001Z,1021.29
2019-01-02T06:25:55.323Z,1021.31
2019-01-02T06:26:55.337Z,1021.26
2019-01-02T06:27:55.342Z,1021.29
2019-01-02T06:28:55.286Z,1021.34
2019-01-02T06:29:55.280Z,1021.31
2019-01-02T06:30:55.264Z,1021.27
2019-01-02T06:31:55.287Z,1021.31
2019-01-02T06:32:55.245Z,1021.26
2019-01-02T06:33:55.230Z,1021.32
2019-01-02T06:34:55.220Z,1021.36
2019-01-02T06:35:55.212Z,1021.35
2019-01-02T06:36:55.209Z,1021.36
2019-01-02T06:37:55.201Z,1021.41
2019-01-02T06:38:55.179Z,1021.37
2019-01-02T06:39:55.162Z,1021.39
2019-01-02T06:40:55.164Z,1021.43
2019-01-02T06:41:55.149Z,1021.42
2019-01-02T06:42:55.128Z,1021.39
2019-01-02T06:43:55.153Z,1021.42
2019-01-02T06:44:55.106Z,1021.42
2019-01-02T06:45:55.096Z,1021.45
2019-01-02T06:46:55.098Z,1021.42
2019-01-02T06:47:55.072Z,1021.42
2019-01-02T06:48:55.061Z,1021.44
2019-01-02T06:49:55.057Z,1021.38
2019-01-02T06:50:55.092Z,1021.40
2019-01-02T06:51:55.042Z,1021.40
2019-01-02T06:52:55.021Z,1021.46
2019-01-02T06:53:55.016Z,1021.47
2019-01-02T06:54:54.997Z,1021.46
2019-01-02T06:55:54.983Z,1021.48
2019-01-02T06:56:54.984Z,1021.48
2019-01-02T06:57:54.965Z,1021.49
2019-01-02T06:58:54.959Z,1021.51
2019-01-02T06:59:54.938Z,1021.53
2019-01-02T07:00:54.951Z,1021.50
2019-01-02T07:01:54.944Z,1021.47
2019-01-02T07:02:54.904Z,1021.53
2019-01-02T07:03:54.908Z,1021.47
2019-01-02T07:04:54.888Z,1021.49
2019-01-02T07:05:54.880Z,1021.53
2019-01-02T07:06:54.861Z,1021.53
2019-01-02T07:07:54.866Z,1021.62
2019-01-02T07:08:54.854Z,1021.64
2019-01-02T07:09:54.838Z,1021.70
2019-01-02T07:10:54.843Z,1021.68
2019-01-02T07:11:54.804Z,1021.76
2019-01-02T07:12:54.804Z,1021.74
2019-01-02T07:13:54.804Z,1021.77
2019-01-02T07:14:54.787Z,1021.76
2019-01-02T07:15:54.759Z,1021.73
2019-01-02T07:16:54.747Z,1021.73
2019-01-02T07:17:54.780Z,1021.75
2019-01-02T07:18:54.730Z,1021.80
2019-01-02T07:19:54.714Z,1021.83
2019-01-02T07:20:54.703Z,1021.81
2019-01-02T07:21:54.697Z,1021.80
2019-01-02T07:22:54.693Z,1021.86
2019-01-02T07:23:54.686Z,1021.92
2019-01-02T07:24:54.660Z,1021.91
2019-01-02T07:25:54.650Z,1022.00
2019-01-02T07:26:54.655Z,1021.98
2019-01-02T07:27:54.638Z,1021.95
2019-01-02T07:28:54.616Z,1022.04
2019-01-02T07:29:54.667Z,1022.06
2019-01-02T07:30:55.368Z,1022.09
2019-01-02T07:31:54.607Z,1022.10
2019-01-02T07:32:54.623Z,1022.12
2019-01-02T07:33:54.568Z,1022.19
2019-01-02T07:34:54.585Z,1022.16
2019-01-02T07:35:54.543Z,1022.16
2019-01-02T07:36:54.573Z,1022.20
2019-01-02T07:37:54.541Z,1022.18
2019-01-02T07:38:54.510Z,1022.24
2019-01-02T07:39:54.507Z,1022.26
2019-01-02T07:40:54.521Z,1022.28
2019-01-02T07:41:54.471Z,1022.32
2019-01-02T07:42:54.485Z,1022.33
2019-01-02T07:43:54.446Z,1022.33
2019-01-02T07:44:54.440Z,1022.34
2019-01-02T07:45:54.473Z,1022.38
2019-01-02T07:46:54.476Z,1022.44
2019-01-02T07:47:54.456Z,1022.40
2019-01-02T07:48:54.427Z,1022.48
2019-01-02T07:49:54.418Z,1022.47
2019-01-02T07:51:00.116Z,1022.47
2019-01-02T07:51:55.527Z,1022.52
2019-01-02T07:52:54.353Z,1022.49
2019-01-02T07:53:54.422Z,1022.52
2019-01-02T07:54:54.329Z,1022.48
2019-01-02T07:55:54.321Z,1022.50
2019-01-02T07:56:54.417Z,1022.55
2019-01-02T07:57:54.294Z,1022.53
2019-01-02T07:58:54.295Z,1022.57
2019-01-02T07:59:54.285Z,1022.54
2019-01-02T08:00:54.264Z,1022.61
2019-01-02T08:01:54.301Z,1022.65
2019-01-02T08:02:54.251Z,1022.63
2019-01-02T08:03:54.253Z,1022.67
2019-01-02T08:04:54.249Z,1022.68
2019-01-02T08:05:54.210Z,1022.71
2019-01-02T08:06:54.207Z,1022.73
2019-01-02T08:07:54.239Z,1022.79
2019-01-02T08:08:54.190Z,1022.76
2019-01-02T08:09:54.221Z,1022.78
2019-01-02T08:10:54.163Z,1022.75
2019-01-02T08:11:54.138Z,1022.90
2019-01-02T08:12:54.139Z,1022.78
2019-01-02T08:13:54.150Z,1022.92
2019-01-02T08:14:54.109Z,1022.89
2019-01-02T08:15:54.148Z,1022.93
2019-01-02T08:16:54.078Z,1022.89
2019-01-02T08:17:54.085Z,1022.95
2019-01-02T08:18:54.082Z,1022.98
2019-01-02T08:19:54.052Z,1022.95
2019-01-02T08:20:54.052Z,1022.94
2019-01-02T08:21:54.067Z,1022.94
2019-01-02T08:22:54.024Z,1022.91
2019-01-02T08:23:54.019Z,1022.96
2019-01-02T08:24:54.001Z,1023.02
2019-01-02T08:25:53.988Z,1023.06
2019-01-02T08:26:53.971Z,1023.10
2019-01-02T08:27:53.999Z,1023.14
2019-01-02T08:28:53.994Z,1023.19
2019-01-02T08:29:53.974Z,1023.23
2019-01-02T08:30:53.929Z,1023.22
2019-01-02T08:31:53.928Z,1023.24
2019-01-02T08:32:53.926Z,1023.27
2019-01-02T08:33:53.915Z,1023.27
2019-01-02T08:34:53.893Z,1023.25
2019-01-02T08:35:53.891Z,1023.23
2019-01-02T08:36:53.925Z,1023.28
2019-01-02T08:37:53.849Z,1023.27
2019-01-02T08:38:53.883Z,1023.35
2019-01-02T08:39:53.872Z,1023.35
2019-01-02T08:40:53.811Z,1023.37
2019-01-02T08:41:53.799Z,1023.40
2019-01-02T08:42:53.797Z,1023.35
2019-01-02T08:43:53.780Z,1023.37
2019-01-02T08:44:53.853Z,1023.40
2019-01-02T08:45:53.775Z,1023.41
2019-01-02T08:46:53.748Z,1023.47
2019-01-02T08:47:53.741Z,1023.48
2019-01-02T08:48:53.729Z,1023.50
2019-01-02T08:49:53.727Z,1023.54
2019-01-02T08:50:53.725Z,1023.49
2019-01-02T08:51:53.733Z,1023.57
2019-01-02T08:52:53.681Z,1023.53
2019-01-02T08:53:53.683Z,1023.59
2019-01-02T08:54:53.673Z,1023.56
2019-01-02T08:55:53.665Z,1023.59
2019-01-02T08:56:53.648Z,1023.64
2019-01-02T08:57:53.655Z,1023.64
2019-01-02T08:58:53.629Z,1023.63
2019-01-02T08:59:53.621Z,1023.69
2019-01-02T09:00:53.622Z,1023.69
2019-01-02T09:01:53.623Z,1023.69
2019-01-02T09:02:53.600Z,1023.65
2019-01-02T09:03:53.563Z,1023.70
2019-01-02T09:04:53.639Z,1023.73
2019-01-02T09:05:53.536Z,1023.69
2019-01-02T09:06:53.528Z,1023.75
2019-01-02T09:07:53.509Z,1023.85
2019-01-02T09:08:53.574Z,1023.85
2019-01-02T09:09:53.534Z,1023.88
2019-01-02T09:10:53.487Z,1023.90
2019-01-02T09:11:53.494Z,1023.89
2019-01-02T09:12:53.488Z,1023.91
2019-01-02T09:13:53.544Z,1023.86
2019-01-02T09:14:53.459Z,1023.93
2019-01-02T09:15:53.425Z,1023.91
2019-01-02T09:16:53.410Z,1023.95
2019-01-02T09:17:53.414Z,1023.98
2019-01-02T09:18:53.447Z,1023.99
2019-01-02T09:19:53.390Z,1024.03
2019-01-02T09:20:53.491Z,1024.07
2019-01-02T09:21:53.362Z,1024.07
2019-01-02T09:22:53.341Z,1024.12
2019-01-02T09:23:53.346Z,1024.22
2019-01-02T09:24:53.358Z,1024.15
2019-01-02T09:25:53.305Z,1024.16
2019-01-02T09:26:53.309Z,1024.20
2019-01-02T09:27:53.307Z,1024.21
2019-01-02T09:28:53.285Z,1024.19
2019-01-02T09:29:53.321Z,1024.17
2019-01-02T09:30:53.292Z,1024.22
2019-01-02T09:31:53.267Z,1024.19
2019-01-02T09:32:53.233Z,1024.26
2019-01-02T09:33:53.230Z,1024.21
2019-01-02T09:34:53.284Z,1024.26
2019-01-02T09:35:53.285Z,1024.34
2019-01-02T09:36:53.196Z,1024.32
2019-01-02T09:37:53.178Z,1024.40
2019-01-02T09:38:53.175Z,1024.41
2019-01-02T09:39:53.160Z,1024.41
2019-01-02T09:40:53.293Z,1024.39
2019-01-02T09:41:53.172Z,1024.40
2019-01-02T09:42:53.143Z,1024.37
2019-01-02T09:43:53.178Z,1024.39
2019-01-02T09:44:53.132Z,1024.41
2019-01-02T09:45:53.117Z,1024.45
2019-01-02T09:46:53.920Z,1024.45
2019-01-02T09:47:53.095Z,1024.45
2019-01-02T09:48:53.060Z,1024.43
2019-01-02T09:49:53.042Z,1024.46
2019-01-02T09:50:53.050Z,1024.39
2019-01-02T09:51:53.025Z,1024.42
2019-01-02T09:52:53.035Z,1024.38
2019-01-02T09:53:53.026Z,1024.44
2019-01-02T09:54:53.011Z,1024.46
2019-01-02T09:55:52.985Z,1024.43
2019-01-02T09:56:52.982Z,1024.42
2019-01-02T09:57:52.949Z,1024.42
2019-01-02T09:58:52.959Z,1024.44
2019-01-02T09:59:52.927Z,1024.45
2019-01-02T10:00:52.950Z,1024.46
2019-01-02T10:01:52.902Z,1024.45
2019-01-02T10:02:52.909Z,1024.46
2019-01-02T10:03:52.882Z,1024.45
2019-01-02T10:04:52.912Z,1024.42
2019-01-02T10:05:52.901Z,1024.54
2019-01-02T10:06:52.860Z,1024.46
2019-01-02T10:07:52.922Z,1024.48
2019-01-02T10:08:52.832Z,1024.41
2019-01-02T10:09:52.820Z,1024.49
2019-01-02T10:10:52.815Z,1024.38
2019-01-02T10:11:52.799Z,1024.44
2019-01-02T10:12:52.800Z,1024.44
2019-01-02T10:13:52.798Z,1024.40
2019-01-02T10:14:52.762Z,1024.42
2019-01-02T10:15:52.803Z,1024.43
2019-01-02T10:16:52.736Z,1024.43
2019-01-02T10:17:52.740Z,1024.40
2019-01-02T10:18:52.728Z,1024.42
2019-01-02T10:19:52.718Z,1024.48
2019-01-02T10:20:52.697Z,1024.44
2019-01-02T10:21:52.695Z,1024.45
2019-01-02T10:22:52.688Z,1024.50
2019-01-02T10:23:52.667Z,1024.47
2019-01-02T10:24:52.674Z,1024.52
2019-01-02T10:25:52.653Z,1024.52
2019-01-02T10:26:52.666Z,1024.48
2019-01-02T10:27:52.618Z,1024.49
2019-01-02T10:28:52.604Z,1024.59
2019-01-02T10:29:52.595Z,1024.53
2019-01-02T10:30:52.593Z,1024.55
2019-01-02T10:31:52.654Z,1024.54
2019-01-02T10:32:52.561Z,1024.62
2019-01-02T10:33:52.547Z,1024.64
2019-01-02T10:34:52.534Z,1024.62
2019-01-02T10:35:52.629Z,1024.56
2019-01-02T10:36:52.582Z,1024.57
2019-01-02T10:37:52.531Z,1024.58
2019-01-02T10:38:52.916Z,1024.57
2019-01-02T10:39:52.483Z,1024.55
2019-01-02T10:40:52.504Z,1024.60
2019-01-02T10:41:52.479Z,1024.54
2019-01-02T10:42:52.480Z,1024.52
2019-01-02T10:43:52.436Z,1024.51
2019-01-02T10:44:52.424Z,1024.62
2019-01-02T10:45:52.453Z,1024.58
2019-01-02T10:46:52.422Z,1024.52
2019-01-02T10:47:52.387Z,1024.61
2019-01-02T10:48:52.424Z,1024.56
2019-01-02T10:49:52.365Z,1024.54
2019-01-02T10:50:52.355Z,1024.60
2019-01-02T10:51:52.360Z,1024.68
2019-01-02T10:52:52.350Z,1024.58
2019-01-02T10:53:52.324Z,1024.65
2019-01-02T10:54:52.349Z,1024.62
2019-01-02T10:55:52.307Z,1024.70
2019-01-02T10:56:52.297Z,1024.70
2019-01-02T10:57:52.278Z,1024.71
2019-01-02T10:58:52.272Z,1024.63
2019-01-02T10:59:52.260Z,1024.68
2019-01-02T11:00:52.241Z,1024.66
2019-01-02T11:01:52.287Z,1024.70
2019-01-02T11:02:52.233Z,1024.71
2019-01-02T11:03:52.226Z,1024.74
2019-01-02T11:04:52.206Z,1024.76
2019-01-02T11:05:52.186Z,1024.71
2019-01-02T11:06:52.176Z,1024.73
2019-01-02T11:07:52.177Z,1024.60
2019-01-02T11:08:52.153Z,1024.69
2019-01-02T11:09:52.141Z,1024.70
2019-01-02T11:10:52.130Z,1024.69
2019-01-02T11:11:52.125Z,1024.70
2019-01-02T11:12:52.132Z,1024.67
2019-01-02T11:13:52.101Z,1024.68
2019-01-02T11:14:52.088Z,1024.68
2019-01-02T11:15:52.074Z,1024.69
2019-01-02T11:16:52.064Z,1024.74
2019-01-02T11:17:52.064Z,1024.71
2019-01-02T11:18:52.043Z,1024.68
2019-01-02T11:19:52.037Z,1024.70
2019-01-02T11:20:52.063Z,1024.75
2019-01-02T11:21:52.008Z,1024.70
2019-01-02T11:22:52.015Z,1024.76
2019-01-02T11:23:51.988Z,1024.72
2019-01-02T11:24:51.974Z,1024.79
2019-01-02T11:25:51.973Z,1024.76
2019-01-02T11:26:52.924Z,1024.79
2019-01-02T11:27:51.959Z,1024.87
2019-01-02T11:28:51.957Z,1024.80
2019-01-02T11:29:51.919Z,1024.81
2019-01-02T11:30:51.909Z,1024.81
2019-01-02T11:31:51.898Z,1024.83
2019-01-02T11:32:51.902Z,1024.81
2019-01-02T11:33:51.883Z,1024.80
2019-01-02T11:34:51.879Z,1024.79
2019-01-02T11:35:51.896Z,1024.81
2019-01-02T11:36:51.847Z,1024.82
2019-01-02T11:37:51.887Z,1024.82
2019-01-02T11:38:53.091Z,1024.80
2019-01-02T11:39:51.832Z,1024.78
2019-01-02T11:40:51.806Z,1024.74
2019-01-02T11:41:51.786Z,1024.80
2019-01-02T11:42:51.799Z,1024.84
2019-01-02T11:43:51.795Z,1024.83
2019-01-02T11:44:51.773Z,1024.90
2019-01-02T11:45:51.754Z,1024.81
2019-01-02T11:46:51.752Z,1024.85
2019-01-02T11:47:51.719Z,1024.83
2019-01-02T11:48:51.722Z,1024.90
2019-01-02T11:49:51.761Z,1024.83
2019-01-02T11:50:51.693Z,1024.85
2019-01-02T11:51:51.714Z,1024.84
2019-01-02T11:52:51.673Z,1024.82
2019-01-02T11:53:51.679Z,1024.92
2019-01-02T11:54:51.647Z,1024.92
2019-01-02T11:55:51.630Z,1024.95
2019-01-02T11:56:51.617Z,1025.01
2019-01-02T11:57:51.627Z,1024.98
2019-01-02T11:58:51.610Z,1024.96
2019-01-02T11:59:51.584Z,1025.01
2019-01-02T12:00:51.575Z,1024.94
2019-01-02T12:01:51.576Z,1025.01
2019-01-02T12:02:51.559Z,1024.97
2019-01-02T12:03:51.562Z,1025.02
2019-01-02T12:04:51.529Z,1024.98
2019-01-02T12:05:51.516Z,1025.02