createdAt,value
2019-02-07T00:02:26.057Z,98586.66
2019-02-07T00:04:57.489Z,98587.98
2019-02-07T00:07:28.550Z,98578.58
2019-02-07T00:09:59.586Z,98576.34
2019-02-07T00:12:30.811Z,98566.08
2019-02-07T00:15:06.515Z,98560.55
2019-02-07T00:17:37.752Z,98567.39
2019-02-07T00:20:11.966Z,98559.69
2019-02-07T00:22:43.042Z,98557.27
2019-02-07T00:25:14.126Z,98552.53
2019-02-07T00:27:45.174Z,98548.17
2019-02-07T00:30:21.940Z,98542.33
2019-02-07T00:32:53.012Z,98530.80
2019-02-07T00:35:24.056Z,98526.27
2019-02-07T00:37:55.333Z,98522.14
2019-02-07T00:40:26.372Z,98508.66
2019-02-07T00:42:57.574Z,98504.09
2019-02-07T00:45:28.667Z,98499.31
2019-02-07T00:47:59.872Z,98496.88
2019-02-07T00:50:31.271Z,98492.96
2019-02-07T00:53:02.470Z,98488.78
2019-02-07T00:55:33.563Z,98480.93
2019-02-07T00:58:04.892Z,98478.34
2019-02-07T01:00:35.852Z,98472.04
2019-02-07T01:03:06.938Z,98470.77
2019-02-07T01:05:38.318Z,98466.05
2019-02-07T01:08:09.852Z,98453.70
2019-02-07T01:10:40.737Z,98446.45
2019-02-07T01:13:11.795Z,98448.58
2019-02-07T01:15:42.757Z,98443.14
2019-02-07T01:18:13.831Z,98433.74
2019-02-07T01:20:44.902Z,98428.66
2019-02-07T01:23:16.018Z,98435.06
2019-02-07T01:25:47.084Z,98431.83
2019-02-07T01:28:18.618Z,98428.30
2019-02-07T01:30:49.793Z,98419.91
2019-02-07T01:33:21.383Z,98419.00
2019-02-07T01:36:04.092Z,98417.45
2019-02-07T01:38:32.332Z,98417.00
2019-02-07T01:41:03.476Z,98408.97
2019-02-07T01:43:34.522Z,98401.63
2019-02-07T01:46:05.751Z,98392.73
2019-02-07T01:48:36.871Z,98389.64
2019-02-07T01:51:08.047Z,98379.94
2019-02-07T01:53:39.217Z,98375.76
2019-02-07T01:56:14.997Z,98366.45
2019-02-07T01:58:46.155Z,98365.69
2019-02-07T02:01:17.157Z,98362.00
2019-02-07T02:03:48.214Z,98362.53
2019-02-07T02:06:26.347Z,98369.39
2019-02-07T02:08:57.650Z,98372.01
2019-02-07T02:11:28.770Z,98363.72
2019-02-07T02:13:59.761Z,98362.91
2019-02-07T02:16:30.844Z,98367.66
2019-02-07T02:19:01.883Z,98365.98
2019-02-07T02:21:33.387Z,98355.73
2019-02-07T02:24:04.487Z,98346.22
2019-02-07T02:26:35.447Z,98337.20
2019-02-07T02:29:06.563Z,98337.56
2019-02-07T02:31:37.603Z,98330.89
2019-02-07T02:34:08.776Z,98325.80
2019-02-07T02:36:45.628Z,98325.41
2019-02-07T02:39:16.579Z,98321.18
2019-02-07T02:41:47.613Z,98318.72
2019-02-07T02:44:18.703Z,98313.27
2019-02-07T02:46:49.919Z,98310.40
2019-02-07T02:49:20.967Z,98307.45
2019-02-07T02:51:51.995Z,98306.55
2019-02-07T02:54:33.565Z,98303.22
2019-02-07T02:57:04.608Z,98299.34
2019-02-07T02:59:36.145Z,98297.28
2019-02-07T03:02:09.019Z,98288.39
2019-02-07T03:04:44.605Z,98288.72
2019-02-07T03:07:23.357Z,98289.66
2019-02-07T03:09:56.014Z,98288.09
2019-02-07T03:12:28.653Z,98272.81
2019-02-07T03:15:04.319Z,98268.55
2019-02-07T03:17:43.163Z,98257.52
2019-02-07T03:20:32.446Z,98260.92
2019-02-07T03:23:17.072Z,98257.16
2019-02-07T03:26:01.805Z,98254.05
2019-02-07T03:28:37.335Z,98244.29
2019-02-07T03:31:12.901Z,98253.59
2019-02-07T03:33:45.513Z,98258.23
2019-02-07T03:36:24.160Z,98259.95
2019-02-07T03:38:56.842Z,98255.39
2019-02-07T03:41:29.695Z,98280.84
2019-02-07T03:44:02.325Z,98271.58
2019-02-07T03:46:35.359Z,98268.14
2019-02-07T03:49:11.003Z,98258.38
2019-02-07T03:51:55.706Z,98252.89
2019-02-07T03:54:28.351Z,98246.61
2019-02-07T03:57:17.594Z,98247.55
2019-02-07T04:00:08.850Z,98242.50
2019-02-07T04:02:44.833Z,98239.21
2019-02-07T04:05:20.410Z,98236.70
2019-02-07T04:08:05.174Z,98237.60
2019-02-07T04:10:37.832Z,98253.75
2019-02-07T04:13:10.759Z,98245.61
2019-02-07T04:15:59.822Z,98230.35
2019-02-07T04:18:38.854Z,98224.00
2019-02-07T04:21:23.240Z,98218.64
2019-02-07T04:24:08.061Z,98211.80
2019-02-07T04:26:55.814Z,98219.80
2019-02-07T04:29:28.456Z,98220.25
2019-02-07T04:32:10.224Z,98215.55
2019-02-07T04:34:51.723Z,98217.67
2019-02-07T04:37:27.443Z,98222.39
2019-02-07T04:40:02.625Z,98219.80
2019-02-07T04:42:47.495Z,98219.02
2019-02-07T04:45:22.898Z,98221.56
2019-02-07T04:47:58.172Z,98223.28
2019-02-07T04:50:30.732Z,98210.67
2019-02-07T04:53:06.149Z,98211.09
2019-02-07T04:55:38.879Z,98212.84
2019-02-07T04:58:14.463Z,98206.93
2019-02-07T05:01:05.484Z,98203.63
2019-02-07T05:03:38.175Z,98191.36
2019-02-07T05:06:13.177Z,98188.00
2019-02-07T05:08:58.038Z,98192.22
2019-02-07T05:11:40.180Z,98187.52
2019-02-07T05:14:28.976Z,98182.43
2019-02-07T05:17:17.779Z,98190.54
2019-02-07T05:20:08.886Z,98193.18
2019-02-07T05:22:50.238Z,98186.80
2019-02-07T05:25:39.304Z,98190.54
2019-02-07T05:28:15.910Z,98183.91
2019-02-07T05:30:48.516Z,98186.86
2019-02-07T05:33:21.331Z,98181.39
2019-02-07T05:36:00.159Z,98173.77
2019-02-07T05:38:33.035Z,98158.44
2019-02-07T05:41:15.004Z,98143.94
2019-02-07T05:43:50.084Z,98140.06
2019-02-07T05:46:50.499Z,98132.75
2019-02-07T05:49:13.612Z,98136.63
2019-02-07T05:51:47.144Z,98170.16
2019-02-07T05:54:26.174Z,98163.02
2019-02-07T05:57:11.524Z,98155.80
2019-02-07T05:59:53.190Z,98140.44
2019-02-07T06:02:28.668Z,98132.81
2019-02-07T06:05:08.978Z,98130.66
2019-02-07T06:07:44.703Z,98129.80
2019-02-07T06:10:32.402Z,98133.20
2019-02-07T06:13:07.716Z,98139.14
2019-02-07T06:15:52.377Z,98141.27
2019-02-07T06:18:34.151Z,98150.13
2019-02-07T06:21:15.809Z,98143.08
2019-02-07T06:23:51.434Z,98152.39
2019-02-07T06:26:29.939Z,98146.10
2019-02-07T06:29:05.389Z,98161.80
2019-02-07T06:31:54.180Z,98157.58
2019-02-07T06:34:43.329Z,98156.30
2019-02-07T06:37:15.927Z,98158.47
2019-02-07T06:40:00.650Z,98157.70
2019-02-07T06:42:39.269Z,98159.80
2019-02-07T06:45:13.480Z,98169.12
2019-02-07T06:48:03.054Z,98175.52
2019-02-07T06:50:41.743Z,98174.59
2019-02-07T06:53:30.497Z,98172.52
2019-02-07T06:56:19.809Z,98162.44
2019-02-07T06:58:59.769Z,98157.77
2019-02-07T07:01:32.469Z,98165.91
2019-02-07T07:04:20.103Z,98165.14
2019-02-07T07:07:04.657Z,98164.31
2019-02-07T07:09:55.104Z,98174.08
2019-02-07T07:12:27.757Z,98186.35
2019-02-07T07:15:06.194Z,98193.19
2019-02-07T07:17:47.867Z,98186.89
2019-02-07T07:20:36.495Z,98188.70
2019-02-07T07:23:12.087Z,98181.89
2019-02-07T07:25:50.986Z,98171.66
2019-02-07T07:28:41.525Z,98153.78
2019-02-07T07:31:23.105Z,98161.03
2019-02-07T07:34:12.290Z,98165.73
2019-02-07T07:36:44.899Z,98153.84
2019-02-07T07:39:25.425Z,98142.75
2019-02-07T07:41:58.120Z,98147.48
2019-02-07T07:44:33.837Z,98142.04
2019-02-07T07:47:12.672Z,98143.34
2019-02-07T07:49:50.351Z,98138.36
2019-02-07T07:52:23.119Z,98129.02
2019-02-07T07:55:04.799Z,98134.98
2019-02-07T07:57:37.509Z,98139.20
2019-02-07T08:00:19.276Z,98140.14
2019-02-07T08:03:08.223Z,98136.82
2019-02-07T08:05:40.856Z,98138.17
2019-02-07T08:08:16.418Z,98132.33
2019-02-07T08:10:51.507Z,98136.20
2019-02-07T08:13:40.611Z,98140.05
2019-02-07T08:16:29.891Z,98131.60
2019-02-07T08:19:17.631Z,98130.88
2019-02-07T08:21:53.413Z,98129.30
2019-02-07T08:24:41.102Z,98120.93
2019-02-07T08:27:13.786Z,98128.20
2019-02-07T08:29:46.465Z,98116.42
2019-02-07T08:32:28.240Z,98110.72
2019-02-07T08:35:03.638Z,98123.12
2019-02-07T08:37:41.957Z,98119.71
2019-02-07T08:40:15.265Z,98116.33
2019-02-07T08:42:47.954Z,98108.35
2019-02-07T08:45:26.253Z,98107.95
2019-02-07T08:48:03.850Z,98104.63
2019-02-07T08:50:41.671Z,98117.13
2019-02-07T08:53:14.329Z,98119.70
2019-02-07T08:56:03.274Z,98111.18
2019-02-07T08:58:54.090Z,98112.98
2019-02-07T09:01:26.725Z,98111.27
2019-02-07T09:04:11.726Z,98105.42
2019-02-07T09:06:44.805Z,98099.89
2019-02-07T09:09:23.782Z,98095.03
2019-02-07T09:12:05.134Z,98086.12
2019-02-07T09:14:40.236Z,98078.84
2019-02-07T09:17:15.653Z,98079.41
2019-02-07T09:20:06.545Z,98071.83
2019-02-07T09:22:39.241Z,98088.42
2019-02-07T09:25:20.677Z,98082.50
2019-02-07T09:27:56.938Z,98087.98
2019-02-07T09:30:38.207Z,98083.42
2019-02-07T09:33:27.171Z,98081.36
2019-02-07T09:36:06.530Z,98077.08
2019-02-07T09:38:42.497Z,98084.60
2019-02-07T09:41:31.550Z,98080.52
2019-02-07T09:44:16.314Z,98076.70
2019-02-07T09:47:05.039Z,98074.88
2019-02-07T09:49:45.283Z,98053.69
2019-02-07T09:52:20.715Z,98066.02
2019-02-07T09:54:56.682Z,98069.44
2019-02-07T09:57:41.030Z,98067.42
2019-02-07T10:00:28.424Z,98069.63
2019-02-07T10:03:01.268Z,98071.34
2019-02-07T10:05:39.928Z,98076.88
2019-02-07T10:08:16.966Z,98074.92
2019-02-07T10:11:04.618Z,98074.13
2019-02-07T10:13:49.268Z,98060.12
2019-02-07T10:16:22.024Z,98059.18
2019-02-07T10:19:06.438Z,98063.42
2019-02-07T10:21:44.610Z,98052.77
2019-02-07T10:24:29.324Z,98053.60
2019-02-07T10:27:02.144Z,98055.34
2019-02-07T10:29:37.803Z,98058.83
2019-02-07T10:35:37.466Z,98034.95
2019-02-07T10:38:12.764Z,98035.86
2019-02-07T10:40:45.348Z,98028.63
2019-02-07T10:43:21.075Z,98025.20
2019-02-07T10:46:04.571Z,98030.78
2019-02-07T10:48:44.664Z,98035.50
2019-02-07T10:51:20.725Z,98023.59
2019-02-07T10:54:09.627Z,98025.28
2019-02-07T10:56:58.612Z,98024.88
2019-02-07T10:59:31.323Z,98022.28
2019-02-07T11:02:16.000Z,98016.75
2019-02-07T11:05:05.999Z,98003.11
2019-02-07T11:07:41.371Z,98001.83
2019-02-07T11:10:16.498Z,97999.27
2019-02-07T11:13:05.517Z,97986.88
2019-02-07T11:15:38.141Z,97989.00
2019-02-07T11:18:13.540Z,97970.65
2019-02-07T11:20:54.972Z,97968.09
2019-02-07T11:23:27.595Z,97974.89
2019-02-07T11:26:06.018Z,97968.90
2019-02-07T11:28:50.770Z,97962.52
2019-02-07T11:31:41.706Z,97965.80
2019-02-07T11:34:26.493Z,97963.23
2019-02-07T11:37:11.055Z,97960.71
2019-02-07T11:39:52.687Z,97959.00
2019-02-07T11:42:25.441Z,97961.99
2019-02-07T11:45:09.965Z,97967.05
2019-02-07T11:47:45.349Z,97958.89
2019-02-07T11:50:37.845Z,97955.48
2019-02-07T11:53:10.598Z,97949.45
2019-02-07T11:58:49.640Z,97942.77
2019-02-07T12:01:28.422Z,97941.03
2019-02-07T12:04:04.083Z,97945.30
2019-02-07T12:06:36.682Z,97946.22
2019-02-07T12:09:20.462Z,97946.70
2019-02-07T12:11:54.905Z,97942.44
2019-02-07T12:14:30.337Z,97941.13
2019-02-07T12:17:14.925Z,97932.59
2019-02-07T12:19:56.730Z,97930.52
2019-02-07T12:22:29.354Z,97944.17
2019-02-07T12:25:18.489Z,97933.09
2019-02-07T12:28:00.078Z,97934.40
2019-02-07T12:30:48.170Z,97931.36
2019-02-07T12:33:36.097Z,97924.96
2019-02-07T12:36:18.281Z,97910.42
2019-02-07T12:38:53.970Z,97904.87
2019-02-07T12:41:42.896Z,97905.69
2019-02-07T12:44:27.423Z,97907.80
2019-02-07T12:46:59.189Z,97910.36
2019-02-07T12:49:47.080Z,97932.09
2019-02-07T12:52:22.774Z,97927.01
2019-02-07T12:54:58.145Z,97908.64
2019-02-07T12:57:33.634Z,97913.77
2019-02-07T13:00:12.249Z,97917.61
2019-02-07T13:02:53.144Z,97924.02
2019-02-07T13:05:37.709Z,97918.04
2019-02-07T13:08:22.660Z,97914.66
2019-02-07T13:10:55.253Z,97910.78
2019-02-07T13:13:43.388Z,97908.61
2019-02-07T13:16:25.374Z,97904.34
2019-02-07T13:19:14.458Z,97903.09
2019-02-07T13:21:47.042Z,97895.84
2019-02-07T13:24:31.968Z,97905.69
2019-02-07T13:27:08.005Z,97902.31
2019-02-07T13:29:40.647Z,97900.60
2019-02-07T13:32:13.342Z,97904.45
2019-02-07T13:34:48.520Z,97901.42
2019-02-07T13:37:39.222Z,97893.31
2019-02-07T13:40:16.553Z,97898.44
2019-02-07T13:42:49.182Z,97899.25
2019-02-07T13:45:25.090Z,97908.22
2019-02-07T13:48:14.003Z,97900.96
2019-02-07T13:51:03.063Z,97908.19
2019-02-07T13:53:49.036Z,97893.28
2019-02-07T13:56:33.810Z,97901.81
2019-02-07T13:59:27.549Z,97903.98
2019-02-07T14:02:02.857Z,97900.96
2019-02-07T14:04:43.145Z,97903.52
2019-02-07T14:07:21.759Z,97913.34
2019-02-07T14:09:57.525Z,97905.66
2019-02-07T14:12:33.110Z,97911.17
2019-02-07T14:15:20.461Z,97906.91
2019-02-07T14:18:02.163Z,97907.33
2019-02-07T14:23:37.667Z,97910.28
2019-02-07T14:26:26.505Z,97909.42
2019-02-07T14:29:05.508Z,97908.57
2019-02-07T14:31:56.591Z,97909.00
2019-02-07T14:34:34.854Z,97911.13
2019-02-07T14:37:13.264Z,97909.42
2019-02-07T14:39:51.419Z,97911.13
2019-02-07T14:42:26.915Z,97913.66
2019-02-07T14:45:11.194Z,97908.95
2019-02-07T14:47:42.268Z,97908.52
2019-02-07T14:50:15.172Z,97908.92
2019-02-07T14:52:46.101Z,97905.50
2019-02-07T14:55:17.101Z,97903.78
2019-02-07T14:57:48.199Z,97906.77
2019-02-07T15:00:24.395Z,97905.44
2019-02-07T15:02:55.382Z,97896.90
2019-02-07T15:05:26.378Z,97900.31
2019-02-07T15:07:57.271Z,97895.62
2019-02-07T15:10:28.388Z,97897.33
2019-02-07T15:13:01.352Z,97889.63
2019-02-07T15:15:32.182Z,97882.80
2019-02-07T15:18:03.226Z,97881.94
2019-02-07T15:20:34.266Z,97881.94
2019-02-07T15:23:05.339Z,97881.05
2019-02-07T15:25:36.327Z,97887.88
2019-02-07T15:28:07.411Z,97889.15
2019-02-07T15:30:38.384Z,97888.69
2019-02-07T15:33:09.484Z,97887.40
2019-02-07T15:35:44.153Z,97886.11
2019-02-07T15:38:15.296Z,97886.53
2019-02-07T15:40:46.418Z,97887.39
2019-02-07T15:43:19.418Z,97895.08
2019-02-07T15:45:50.371Z,97899.73
2019-02-07T15:48:23.289Z,97898.02
2019-02-07T15:50:54.311Z,97888.20
2019-02-07T15:53:25.282Z,97892.47
2019-02-07T15:55:56.193Z,97899.73
2019-02-07T15:58:28.873Z,97901.83
2019-02-07T16:01:01.963Z,97908.66
2019-02-07T16:03:37.963Z,97914.20
2019-02-07T16:06:09.384Z,97910.36
2019-02-07T16:08:40.389Z,97910.36
2019-02-07T16:11:11.436Z,97911.64
2019-02-07T16:13:42.558Z,97919.77
2019-02-07T16:16:13.708Z,97911.64
2019-02-07T16:18:44.670Z,97915.06
2019-02-07T16:21:15.791Z,97915.91
2019-02-07T16:23:47.107Z,97917.58
2019-02-07T16:26:18.229Z,97917.57
2019-02-07T16:28:49.348Z,97918.00
2019-02-07T16:31:20.318Z,97912.86
2019-02-07T16:33:51.457Z,97915.86
2019-02-07T16:36:22.579Z,97917.99
2019-02-07T16:38:53.875Z,97923.93
2019-02-07T16:41:25.463Z,97919.70
2019-02-07T16:43:56.548Z,97936.32
2019-02-07T16:46:27.658Z,97936.27
2019-02-07T16:48:58.596Z,97944.88
2019-02-07T16:51:30.120Z,97950.37
2019-02-07T16:54:01.318Z,97940.53
2019-02-07T16:56:32.426Z,97937.11
2019-02-07T16:59:03.693Z,97936.26
2019-02-07T17:01:34.683Z,97931.98
2019-02-07T17:04:06.374Z,97936.25
2019-02-07T17:06:37.449Z,97941.77
2019-02-07T17:09:10.423Z,97937.49
2019-02-07T17:11:41.508Z,97940.47
2019-02-07T17:14:12.669Z,97949.02
2019-02-07T17:16:43.795Z,97947.27
2019-02-07T17:19:14.874Z,97949.40
2019-02-07T17:21:45.896Z,97947.24
2019-02-07T17:24:17.229Z,97951.90
2019-02-07T17:26:48.308Z,97954.88
2019-02-07T17:29:19.380Z,97953.98
2019-02-07T17:31:50.438Z,97955.67
2019-02-07T17:34:21.550Z,97957.02
2019-02-07T17:36:52.537Z,97957.83
2019-02-07T17:39:23.512Z,97958.26
2019-02-07T17:41:54.586Z,97953.13
2019-02-07T17:44:25.895Z,97953.98
2019-02-07T17:46:56.881Z,97954.02
2019-02-07T17:49:27.977Z,97950.17
2019-02-07T17:51:59.025Z,97943.75
2019-02-07T17:54:30.118Z,97939.89
2019-02-07T17:57:01.457Z,97944.13
2019-02-07T17:59:32.595Z,97941.55
2019-02-07T18:02:06.499Z,97948.38
2019-02-07T18:04:37.750Z,97943.64
2019-02-07T18:07:08.815Z,97951.38
2019-02-07T18:09:40.214Z,97956.46
2019-02-07T18:12:11.280Z,97969.79
2019-02-07T18:14:42.429Z,97971.44
2019-02-07T18:17:13.427Z,97972.23
2019-02-07T18:19:44.466Z,97979.09
2019-02-07T18:22:15.556Z,97980.41
2019-02-07T18:24:46.658Z,97985.50
2019-02-07T18:27:17.719Z,97987.58
2019-02-07T18:29:48.930Z,98000.47
2019-02-07T18:32:19.976Z,98002.19
2019-02-07T18:34:50.883Z,98001.80
2019-02-07T18:37:21.950Z,98003.05
2019-02-07T18:39:54.598Z,98004.33
2019-02-07T18:42:28.020Z,97998.33
2019-02-07T18:45:01.048Z,98006.45
2019-02-07T18:47:31.764Z,98002.17
2019-02-07T18:50:03.095Z,98003.89
2019-02-07T18:52:34.260Z,98013.73
2019-02-07T18:55:06.693Z,98019.25
2019-02-07T18:57:37.771Z,98023.52
2019-02-07T19:00:14.578Z,98028.65
2019-02-07T19:02:45.609Z,98036.77
2019-02-07T19:05:19.397Z,98039.66
2019-02-07T19:07:50.553Z,98045.28
2019-02-07T19:10:26.303Z,98046.58
2019-02-07T19:12:57.494Z,98040.63
2019-02-07T19:15:39.268Z,98041.98
2019-02-07T19:18:10.436Z,98048.41
2019-02-07T19:20:41.505Z,98051.41
2019-02-07T19:23:12.660Z,98057.81
2019-02-07T19:25:43.939Z,98058.23
2019-02-07T19:28:15.025Z,98055.68
2019-02-07T19:30:46.084Z,98064.66
2019-02-07T19:33:17.140Z,98066.75
2019-02-07T19:35:48.509Z,98068.02
2019-02-07T19:38:19.760Z,98070.97
2019-02-07T19:40:50.680Z,98073.54
2019-02-07T19:43:21.717Z,98070.16
2019-02-07T19:45:52.720Z,98079.58
2019-02-07T19:48:24.008Z,98080.02
2019-02-07T19:50:55.587Z,98077.08
2019-02-07T19:53:27.227Z,98077.52
2019-02-07T19:55:58.382Z,98088.64
2019-02-07T19:58:29.931Z,98084.41
2019-02-07T20:01:01.144Z,98089.55
2019-02-07T20:03:32.556Z,98091.27
2019-02-07T20:06:04.855Z,98090.47
2019-02-07T20:08:36.310Z,98089.66
2019-02-07T20:11:07.352Z,98088.37
2019-02-07T20:13:39.213Z,98092.22
2019-02-07T20:16:12.403Z,98098.22
2019-02-07T20:18:43.921Z,98107.62
2019-02-07T20:21:15.471Z,98112.81
2019-02-07T20:23:46.455Z,98105.53
2019-02-07T20:26:18.212Z,98097.83
2019-02-07T20:28:51.769Z,98100.41
2019-02-07T20:34:48.055Z,98109.39
2019-02-07T20:37:19.425Z,98106.44
2019-02-07T20:39:50.530Z,98104.30
2019-02-07T20:42:21.430Z,98103.02
2019-02-07T20:44:52.539Z,98103.45
2019-02-07T20:47:27.225Z,98115.45
2019-02-07T20:49:58.279Z,98118.87
2019-02-07T20:52:29.326Z,98122.77
2019-02-07T20:55:00.665Z,98130.46
2019-02-07T20:57:32.279Z,98133.48
2019-02-07T21:00:04.966Z,98130.89
2019-02-07T21:02:35.938Z,98128.75
2019-02-07T21:05:09.713Z,98128.75
2019-02-07T21:07:48.744Z,98134.31
2019-02-07T21:10:22.415Z,98133.42
2019-02-07T21:12:53.671Z,98136.02
2019-02-07T21:15:25.102Z,98132.17
2019-02-07T21:17:56.144Z,98136.02
2019-02-07T21:20:31.808Z,98135.56
2019-02-07T21:23:02.762Z,98135.13
2019-02-07T21:25:36.941Z,98144.97
2019-02-07T21:28:08.506Z,98145.36
2019-02-07T21:30:39.619Z,98152.23
2019-02-07T21:33:10.741Z,98160.80
2019-02-07T21:35:41.791Z,98159.11
2019-02-07T21:38:12.910Z,98159.97
2019-02-07T21:40:44.201Z,98162.53
2019-02-07T21:43:15.579Z,98166.35
2019-02-07T21:45:46.646Z,98167.64
2019-02-07T21:48:17.847Z,98163.33
2019-02-07T21:50:48.804Z,98163.75
2019-02-07T21:53:19.869Z,98163.75
2019-02-07T21:55:50.884Z,98165.47
2019-02-07T21:58:22.078Z,98164.61
2019-02-07T22:00:53.326Z,98161.65
2019-02-07T22:03:24.477Z,98166.35
2019-02-07T22:05:55.524Z,98165.53
2019-02-07T22:08:26.511Z,98168.95
2019-02-07T22:10:57.777Z,98178.39
2019-02-07T22:13:28.908Z,98180.95
2019-02-07T22:15:59.878Z,98176.25
2019-02-07T22:18:31.031Z,98180.97
2019-02-07T22:21:02.059Z,98186.53
2019-02-07T22:23:33.488Z,98191.26
2019-02-07T22:26:04.681Z,98195.52
2019-02-07T22:28:35.897Z,98192.13
2019-02-07T22:31:07.031Z,98197.28
2019-02-07T22:33:38.132Z,98204.97
2019-02-07T22:36:09.219Z,98204.97
2019-02-07T22:38:40.308Z,98210.52
2019-02-07T22:41:11.684Z,98209.23
2019-02-07T22:43:43.016Z,98211.81
2019-02-07T22:46:14.122Z,98216.07
2019-02-07T22:48:45.312Z,98218.23
2019-02-07T22:51:16.631Z,98216.09
2019-02-07T22:53:47.542Z,98219.94
2019-02-07T22:56:18.641Z,98213.53
2019-02-07T22:58:49.583Z,98209.69
2019-02-07T23:01:23.488Z,98216.51
2019-02-07T23:03:54.713Z,98213.09
2019-02-07T23:06:25.741Z,98211.41
2019-02-07T23:08:56.979Z,98214.78
2019-02-07T23:11:28.152Z,98221.19
2019-02-07T23:13:59.193Z,98216.92
2019-02-07T23:16:30.704Z,98215.23
2019-02-07T23:19:01.821Z,98215.20
2019-02-07T23:21:32.752Z,98224.16
2019-02-07T23:24:04.641Z,98223.33
2019-02-07T23:26:35.749Z,98225.45
2019-02-07T23:29:06.978Z,98211.80
2019-02-07T23:31:40.282Z,98222.05
2019-02-07T23:34:11.359Z,98219.91
2019-02-07T23:36:42.692Z,98218.66
2019-02-07T23:39:14.043Z,98212.25
2019-02-07T23:41:45.115Z,98213.09
2019-02-07T23:44:16.087Z,98219.07
2019-02-07T23:46:47.249Z,98219.48
2019-02-07T23:49:18.379Z,98226.33
2019-02-07T23:51:49.421Z,98225.48
2019-02-07T23:54:20.468Z,98233.59
2019-02-07T23:56:51.940Z,98231.03
2019-02-07T23:59:22.983Z,98235.73
