createdAt,value
2018-08-28T00:03:44.696Z,64.90
2018-08-28T00:08:47.965Z,65.00
2018-08-28T00:13:51.073Z,65.20
2018-08-28T00:18:54.182Z,65.10
2018-08-28T00:23:57.295Z,65.70
2018-08-28T00:29:00.419Z,65.70
2018-08-28T00:34:03.525Z,66.20
2018-08-28T00:39:06.684Z,66.50
2018-08-28T00:44:10.080Z,66.40
2018-08-28T00:49:13.177Z,66.70
2018-08-28T00:54:16.288Z,66.80
2018-08-28T00:59:19.401Z,66.70
2018-08-28T01:04:22.504Z,66.80
2018-08-28T01:09:25.621Z,66.80
2018-08-28T01:14:28.751Z,68.00
2018-08-28T01:19:31.855Z,67.30
2018-08-28T01:24:34.956Z,67.50
2018-08-28T01:29:38.079Z,67.70
2018-08-28T01:34:41.190Z,68.00
2018-08-28T01:39:44.306Z,68.00
2018-08-28T01:44:47.652Z,67.90
2018-08-28T01:49:51.372Z,67.70
2018-08-28T01:54:54.488Z,67.50
2018-08-28T01:59:57.678Z,67.80
2018-08-28T02:05:00.787Z,67.60
2018-08-28T02:10:03.894Z,67.80
2018-08-28T02:15:07.016Z,67.90
2018-08-28T02:20:10.146Z,68.00
2018-08-28T02:25:13.252Z,68.10
2018-08-28T02:30:16.386Z,68.00
2018-08-28T02:35:19.492Z,68.20
2018-08-28T02:40:22.608Z,68.30
2018-08-28T02:45:25.721Z,68.40
2018-08-28T02:50:28.835Z,68.50
2018-08-28T02:55:32.029Z,68.60
2018-08-28T03:00:35.248Z,68.70
2018-08-28T03:05:38.366Z,68.70
2018-08-28T03:10:41.472Z,69.20
2018-08-28T03:15:44.636Z,69.30
2018-08-28T03:20:47.752Z,69.40
2018-08-28T03:25:50.869Z,70.00
2018-08-28T03:30:53.976Z,69.90
2018-08-28T03:35:57.088Z,70.00
2018-08-28T03:41:00.225Z,70.10
2018-08-28T03:46:03.346Z,70.90
2018-08-28T03:51:06.935Z,70.60
2018-08-28T03:56:10.035Z,70.80
2018-08-28T04:01:13.144Z,70.70
2018-08-28T04:06:16.263Z,71.00
2018-08-28T04:11:19.615Z,70.90
2018-08-28T04:16:22.695Z,71.20
2018-08-28T04:21:25.809Z,71.30
2018-08-28T04:26:28.937Z,71.20
2018-08-28T04:31:32.047Z,71.50
2018-08-28T04:36:35.168Z,71.60
2018-08-28T04:41:38.283Z,71.50
2018-08-28T04:46:41.391Z,71.60
2018-08-28T04:51:44.502Z,71.50
2018-08-28T04:56:47.623Z,71.80
2018-08-28T05:01:50.735Z,72.00
2018-08-28T05:06:53.856Z,71.90
2018-08-28T05:11:57.056Z,71.90
2018-08-28T05:17:00.152Z,72.50
2018-08-28T05:22:03.281Z,72.30
2018-08-28T05:27:06.388Z,72.50
2018-08-28T05:32:09.496Z,72.90
2018-08-28T05:37:12.733Z,73.00
2018-08-28T05:42:15.840Z,72.80
2018-08-28T05:47:18.952Z,72.60
2018-08-28T05:52:22.073Z,72.60
2018-08-28T05:57:25.172Z,72.60
2018-08-28T06:02:28.289Z,73.10
2018-08-28T06:07:31.392Z,72.70
2018-08-28T06:12:34.500Z,72.80
2018-08-28T06:17:37.709Z,72.70
2018-08-28T06:22:40.825Z,73.40
2018-08-28T06:27:43.939Z,73.00
2018-08-28T06:32:47.049Z,72.60
2018-08-28T06:37:50.161Z,72.30
2018-08-28T06:42:53.275Z,72.20
2018-08-28T06:47:56.405Z,72.20
2018-08-28T06:52:59.496Z,72.70
2018-08-28T06:58:02.620Z,73.40
2018-08-28T07:03:05.744Z,73.60
2018-08-28T07:08:08.844Z,73.60
2018-08-28T07:13:11.959Z,73.40
2018-08-28T07:18:15.072Z,73.30
2018-08-28T07:23:18.181Z,73.30
2018-08-28T07:28:21.288Z,72.70
2018-08-28T07:33:24.396Z,72.20
2018-08-28T07:38:27.496Z,71.10
2018-08-28T07:43:30.648Z,70.40
2018-08-28T07:48:33.820Z,69.10
2018-08-28T07:53:36.900Z,68.60
2018-08-28T07:58:40.016Z,68.00
2018-08-28T08:03:43.123Z,66.90
2018-08-28T08:08:46.271Z,66.60
2018-08-28T08:13:49.375Z,66.50
2018-08-28T08:18:52.497Z,66.10
2018-08-28T08:23:55.633Z,65.90
2018-08-28T08:28:58.744Z,65.50
2018-08-28T08:34:01.851Z,64.50
2018-08-28T08:39:07.802Z,63.80
2018-08-28T08:44:10.911Z,63.20
2018-08-28T08:49:14.039Z,61.80
2018-08-28T08:54:17.158Z,60.90
2018-08-28T08:59:20.260Z,60.80
2018-08-28T09:04:23.391Z,60.20
2018-08-28T09:09:26.505Z,60.90
2018-08-28T09:14:29.613Z,60.40
2018-08-28T09:19:32.720Z,60.00
2018-08-28T09:24:35.896Z,59.60
2018-08-28T09:29:39.019Z,58.90
2018-08-28T09:34:42.117Z,58.00
2018-08-28T09:39:45.224Z,57.40
2018-08-28T09:44:48.368Z,57.00
2018-08-28T09:49:51.565Z,55.30
2018-08-28T09:54:54.621Z,55.50
2018-08-28T09:59:57.731Z,54.60
2018-08-28T10:05:01.008Z,55.10
2018-08-28T10:10:05.012Z,54.70
2018-08-28T10:15:08.132Z,55.70
2018-08-28T10:20:11.493Z,54.90
2018-08-28T10:25:14.785Z,54.20
2018-08-28T10:30:17.883Z,54.10
2018-08-28T10:35:21.111Z,53.40
2018-08-28T10:40:24.228Z,52.10
2018-08-28T10:45:27.344Z,52.00
2018-08-28T10:50:30.696Z,50.70
2018-08-28T10:55:33.805Z,51.40
2018-08-28T11:00:36.914Z,51.90
2018-08-28T11:05:40.214Z,51.60
2018-08-28T11:10:43.613Z,52.90
2018-08-28T11:15:47.306Z,51.00
2018-08-28T11:20:50.437Z,51.30
2018-08-28T11:31:08.660Z,50.30
2018-08-28T11:36:12.172Z,50.70
2018-08-28T11:41:15.321Z,49.90
2018-08-28T11:46:18.442Z,49.80
2018-08-28T11:51:21.597Z,50.00
2018-08-28T11:56:24.860Z,48.70
2018-08-28T12:01:28.032Z,47.70
2018-08-28T12:06:31.196Z,47.40
2018-08-28T12:11:34.355Z,46.20
2018-08-28T12:16:37.642Z,47.10
2018-08-28T12:21:40.784Z,47.60
2018-08-28T12:26:43.967Z,46.50
2018-08-28T12:31:47.063Z,45.30
2018-08-28T12:36:50.325Z,46.00
2018-08-28T12:41:53.352Z,46.10
2018-08-28T12:46:56.504Z,46.50
2018-08-28T12:51:59.866Z,46.70
2018-08-28T12:57:03.013Z,46.50
2018-08-28T13:02:06.132Z,45.00
2018-08-28T13:07:09.303Z,46.20
2018-08-28T13:12:12.432Z,46.00
2018-08-28T13:17:15.803Z,45.10
2018-08-28T13:22:18.992Z,44.80
2018-08-28T13:27:22.146Z,45.60
2018-08-28T13:32:25.266Z,45.50
2018-08-28T13:37:28.541Z,45.60
2018-08-28T13:42:31.671Z,45.30
2018-08-28T13:47:34.809Z,44.70
2018-08-28T13:52:37.924Z,44.70
2018-08-28T13:57:41.054Z,44.80
2018-08-28T14:02:44.200Z,44.90
2018-08-28T14:07:47.367Z,44.70
2018-08-28T14:12:50.572Z,44.40
2018-08-28T14:17:53.698Z,44.30
2018-08-28T14:22:57.074Z,43.80
2018-08-28T14:28:00.463Z,43.80
2018-08-28T14:33:03.804Z,43.30
2018-08-28T14:38:07.149Z,43.70
2018-08-28T14:43:10.348Z,43.90
2018-08-28T14:48:13.488Z,43.10
2018-08-28T14:53:16.693Z,42.40
2018-08-28T14:58:19.856Z,43.00
2018-08-28T15:03:23.050Z,42.10
2018-08-28T15:08:26.177Z,43.10
2018-08-28T15:13:29.308Z,43.10
2018-08-28T15:18:32.632Z,43.20
2018-08-28T15:23:35.761Z,42.90
2018-08-28T15:28:39.230Z,42.70
2018-08-28T15:33:43.053Z,42.40
2018-08-28T15:38:46.400Z,42.50
2018-08-28T15:43:49.880Z,42.60
2018-08-28T15:48:53.052Z,42.90
2018-08-28T15:53:56.196Z,42.90
2018-08-28T15:58:59.366Z,42.80
2018-08-28T16:04:02.528Z,43.50
2018-08-28T16:09:05.810Z,43.60
2018-08-28T16:14:08.952Z,43.70
2018-08-28T16:19:13.048Z,44.10
2018-08-28T16:24:16.176Z,44.40
2018-08-28T16:29:19.311Z,44.10
2018-08-28T16:34:22.463Z,44.20
2018-08-28T16:44:26.402Z,44.10
2018-08-28T16:49:29.505Z,45.10
2018-08-28T16:54:32.640Z,44.80
2018-08-28T16:59:36.405Z,44.60
2018-08-28T17:04:39.677Z,44.90
2018-08-28T17:09:42.805Z,45.40
2018-08-28T17:14:46.760Z,45.80
2018-08-28T17:19:49.813Z,46.20
2018-08-28T17:24:52.978Z,45.90
2018-08-28T17:29:56.228Z,46.40
2018-08-28T17:34:59.352Z,47.10
2018-08-28T17:40:02.660Z,47.50
2018-08-28T17:45:05.896Z,48.50
2018-08-28T17:50:09.008Z,52.10
2018-08-28T17:55:12.181Z,52.60
2018-08-28T18:00:15.399Z,52.70
2018-08-28T18:05:18.632Z,53.60
2018-08-28T18:10:22.449Z,54.10
2018-08-28T18:15:25.592Z,54.40
2018-08-28T18:20:28.713Z,54.30
2018-08-28T18:25:32.751Z,53.80
2018-08-28T18:30:35.848Z,54.60
2018-08-28T18:35:38.973Z,55.70
2018-08-28T18:40:42.085Z,56.10
2018-08-28T18:45:45.192Z,56.20
2018-08-28T18:50:48.305Z,56.10
2018-08-28T18:55:51.412Z,55.90
2018-08-28T19:00:54.549Z,56.20
2018-08-28T19:05:57.693Z,55.70
2018-08-28T19:11:00.800Z,56.40
2018-08-28T19:16:03.924Z,56.30
2018-08-28T19:21:07.036Z,56.40
2018-08-28T19:26:10.251Z,56.40
2018-08-28T19:31:13.288Z,56.80
2018-08-28T19:36:16.440Z,57.00
2018-08-28T19:41:19.620Z,56.70
2018-08-28T19:46:22.754Z,57.60
2018-08-28T19:51:25.873Z,57.50
2018-08-28T19:56:28.984Z,58.00
2018-08-28T20:01:32.092Z,58.40
2018-08-28T20:06:35.205Z,58.60
2018-08-28T20:11:38.318Z,58.70
2018-08-28T20:16:41.440Z,58.60
2018-08-28T20:21:44.553Z,58.60
2018-08-28T20:26:47.685Z,58.90
2018-08-28T20:31:50.805Z,59.00
2018-08-28T20:36:53.936Z,59.20
2018-08-28T20:41:57.133Z,59.20
2018-08-28T20:47:00.172Z,59.40
2018-08-28T20:52:03.296Z,59.50
2018-08-28T20:57:06.416Z,59.60
2018-08-28T21:02:09.532Z,59.80
2018-08-28T21:07:12.640Z,59.60
2018-08-28T21:12:15.752Z,60.30
2018-08-28T21:17:18.876Z,60.40
2018-08-28T21:22:21.991Z,60.40
2018-08-28T21:27:25.200Z,60.60
2018-08-28T21:32:28.813Z,60.50
2018-08-28T21:37:31.956Z,60.50
2018-08-28T21:42:35.077Z,60.80
2018-08-28T21:47:38.298Z,61.00
2018-08-28T21:52:41.416Z,61.00
2018-08-28T21:57:44.528Z,60.80
2018-08-28T22:02:47.640Z,61.40
2018-08-28T22:07:55.000Z,61.20
2018-08-28T22:12:58.149Z,61.10
2018-08-28T22:18:01.258Z,60.90
2018-08-28T22:23:04.383Z,61.30
2018-08-28T22:28:07.501Z,61.60
2018-08-28T22:33:10.608Z,61.80
2018-08-28T22:38:13.735Z,61.70
2018-08-28T22:43:21.060Z,62.00
2018-08-28T22:48:24.167Z,62.40
2018-08-28T22:53:27.273Z,62.60
2018-08-28T22:58:30.389Z,62.60
2018-08-28T23:03:33.496Z,62.70
2018-08-28T23:08:36.614Z,62.60
2018-08-28T23:13:39.730Z,62.70
2018-08-28T23:18:42.864Z,62.20
2018-08-28T23:23:45.981Z,62.50
2018-08-28T23:28:49.112Z,62.50
2018-08-28T23:33:52.222Z,62.70
2018-08-28T23:38:55.357Z,62.70
2018-08-28T23:43:58.453Z,62.70
2018-08-28T23:49:01.607Z,63.20
