createdAt,value
2018-01-17T00:01:16.364Z,927.94
2018-01-17T00:02:48.272Z,927.97
2018-01-17T00:04:20.199Z,927.99
2018-01-17T00:05:51.815Z,928.00
2018-01-17T00:07:23.632Z,927.95
2018-01-17T00:08:55.450Z,927.86
2018-01-17T00:10:27.268Z,927.88
2018-01-17T00:11:59.083Z,927.88
2018-01-17T00:13:30.900Z,927.90
2018-01-17T00:15:02.719Z,927.83
2018-01-17T00:16:34.786Z,927.79
2018-01-17T00:18:06.352Z,927.74
2018-01-17T00:19:38.169Z,927.77
2018-01-17T00:21:09.988Z,927.78
2018-01-17T00:22:41.903Z,927.79
2018-01-17T00:24:13.622Z,927.82
2018-01-17T00:25:45.439Z,927.77
2018-01-17T00:27:17.304Z,927.76
2018-01-17T00:28:49.179Z,927.69
2018-01-17T00:30:20.967Z,927.71
2018-01-17T00:31:52.717Z,927.62
2018-01-17T00:33:24.534Z,927.62
2018-01-17T00:34:56.340Z,927.71
2018-01-17T00:36:28.168Z,927.66
2018-01-17T00:37:59.978Z,927.69
2018-01-17T00:39:31.797Z,927.67
2018-01-17T00:41:03.720Z,927.65
2018-01-17T00:42:35.429Z,927.64
2018-01-17T00:44:07.299Z,927.67
2018-01-17T00:45:39.150Z,927.67
2018-01-17T00:47:11.159Z,927.68
2018-01-17T00:48:42.695Z,927.63
2018-01-17T00:50:14.513Z,927.66
2018-01-17T00:51:46.333Z,927.64
2018-01-17T00:53:18.154Z,927.65
2018-01-17T00:54:49.982Z,927.68
2018-01-17T00:56:21.783Z,927.68
2018-01-17T00:57:53.600Z,927.67
2018-01-17T00:59:25.528Z,927.67
2018-01-17T01:00:57.313Z,927.66
2018-01-17T01:02:29.090Z,927.68
2018-01-17T01:04:00.970Z,927.68
2018-01-17T01:05:32.752Z,927.71
2018-01-17T01:07:04.532Z,927.77
2018-01-17T01:08:36.326Z,927.77
2018-01-17T01:10:08.146Z,927.76
2018-01-17T01:11:39.958Z,927.76
2018-01-17T01:13:11.784Z,927.79
2018-01-17T01:14:43.594Z,927.76
2018-01-17T01:16:15.410Z,927.76
2018-01-17T01:17:47.578Z,927.79
2018-01-17T01:19:19.163Z,927.79
2018-01-17T01:20:50.924Z,927.85
2018-01-17T01:22:22.710Z,927.89
2018-01-17T01:23:54.498Z,927.89
2018-01-17T01:25:26.319Z,927.91
2018-01-17T01:26:58.134Z,927.94
2018-01-17T01:28:29.972Z,927.95
2018-01-17T01:30:01.776Z,927.92
2018-01-17T01:31:33.590Z,927.94
2018-01-17T01:33:05.424Z,927.96
2018-01-17T01:34:37.224Z,927.95
2018-01-17T01:36:09.240Z,927.98
2018-01-17T01:37:41.006Z,927.99
2018-01-17T01:39:12.696Z,927.97
2018-01-17T01:40:44.549Z,927.96
2018-01-17T01:42:16.310Z,927.97
2018-01-17T01:43:48.136Z,927.97
2018-01-17T01:45:19.949Z,928.02
2018-01-17T01:46:51.839Z,927.97
2018-01-17T01:48:23.831Z,928.00
2018-01-17T01:49:55.399Z,927.99
2018-01-17T01:51:27.267Z,928.00
2018-01-17T01:52:59.048Z,927.98
2018-01-17T01:54:31.027Z,927.94
2018-01-17T01:56:02.677Z,927.94
2018-01-17T01:57:34.502Z,927.89
2018-01-17T01:59:06.315Z,927.87
2018-01-17T02:00:38.126Z,927.91
2018-01-17T02:02:09.949Z,927.87
2018-01-17T02:03:41.862Z,927.85
2018-01-17T02:05:13.577Z,927.79
2018-01-17T02:06:45.394Z,927.80
2018-01-17T02:08:17.212Z,927.79
2018-01-17T02:09:49.078Z,927.79
2018-01-17T02:11:20.884Z,927.80
2018-01-17T02:12:52.945Z,927.80
2018-01-17T02:14:24.527Z,927.81
2018-01-17T02:15:56.307Z,927.84
2018-01-17T02:17:28.152Z,927.82
2018-01-17T02:18:59.937Z,927.80
2018-01-17T02:20:31.770Z,927.75
2018-01-17T02:22:03.581Z,927.73
2018-01-17T02:23:35.752Z,927.76
2018-01-17T02:25:07.212Z,927.70
2018-01-17T02:26:39.075Z,927.72
2018-01-17T02:28:10.867Z,927.72
2018-01-17T02:29:42.755Z,927.68
2018-01-17T02:31:14.738Z,927.69
2018-01-17T02:32:46.324Z,927.68
2018-01-17T02:34:18.121Z,927.62
2018-01-17T02:35:49.932Z,927.58
2018-01-17T02:37:21.754Z,927.59
2018-01-17T02:38:53.628Z,927.59
2018-01-17T02:40:25.447Z,927.62
2018-01-17T02:41:57.206Z,927.62
2018-01-17T02:43:29.029Z,927.60
2018-01-17T02:45:00.945Z,927.57
2018-01-17T02:46:32.745Z,927.57
2018-01-17T02:48:04.475Z,927.56
2018-01-17T02:49:36.689Z,927.54
2018-01-17T02:51:08.115Z,927.53
2018-01-17T02:52:39.930Z,927.55
2018-01-17T02:54:11.748Z,927.52
2018-01-17T02:55:43.567Z,927.55
2018-01-17T02:57:15.391Z,927.54
2018-01-17T02:58:47.209Z,927.52
2018-01-17T03:00:19.092Z,927.57
2018-01-17T03:01:50.990Z,927.57
2018-01-17T03:03:22.866Z,927.55
2018-01-17T03:04:54.569Z,927.52
2018-01-17T03:06:26.358Z,927.48
2018-01-17T03:07:58.221Z,927.48
2018-01-17T03:09:29.926Z,927.49
2018-01-17T03:11:01.748Z,927.48
2018-01-17T03:12:33.563Z,927.44
2018-01-17T03:14:05.724Z,927.46
2018-01-17T03:15:37.208Z,927.44
2018-01-17T03:17:09.022Z,927.43
2018-01-17T03:18:40.841Z,927.45
2018-01-17T03:20:12.903Z,927.43
2018-01-17T03:21:44.557Z,927.43
2018-01-17T03:23:16.307Z,927.42
2018-01-17T03:24:48.108Z,927.47
2018-01-17T03:26:20.274Z,927.44
2018-01-17T03:27:51.744Z,927.43
2018-01-17T03:29:23.570Z,927.41
2018-01-17T03:30:55.440Z,927.40
2018-01-17T03:32:27.201Z,927.38
2018-01-17T03:33:59.016Z,927.35
2018-01-17T03:35:30.833Z,927.33
2018-01-17T03:37:02.715Z,927.31
2018-01-17T03:38:34.520Z,927.31
2018-01-17T03:40:06.294Z,927.32
2018-01-17T03:41:38.107Z,927.32
2018-01-17T03:43:09.933Z,927.27
2018-01-17T03:44:42.670Z,927.23
2018-01-17T03:46:13.609Z,927.21
2018-01-17T03:47:45.378Z,927.19
2018-01-17T03:49:17.196Z,927.15
2018-01-17T03:50:49.299Z,927.13
2018-01-17T03:52:20.839Z,927.12
2018-01-17T03:53:52.717Z,927.08
2018-01-17T03:55:24.518Z,927.05
2018-01-17T03:56:56.304Z,927.05
2018-01-17T03:58:28.150Z,927.00
2018-01-17T03:59:59.925Z,926.98
2018-01-17T04:01:31.741Z,926.94
2018-01-17T04:03:03.657Z,926.96
2018-01-17T04:04:35.406Z,926.95
2018-01-17T04:06:07.193Z,926.93
2018-01-17T04:07:39.011Z,926.91
2018-01-17T04:09:10.880Z,926.87
2018-01-17T04:10:42.649Z,926.86
2018-01-17T04:12:14.543Z,926.92
2018-01-17T04:13:46.288Z,926.87
2018-01-17T04:15:18.160Z,926.92
2018-01-17T04:16:49.919Z,926.90
2018-01-17T04:18:21.734Z,926.90
2018-01-17T04:19:53.553Z,926.90
2018-01-17T04:21:25.755Z,926.86
2018-01-17T04:22:57.188Z,926.83
2018-01-17T04:24:29.007Z,926.82
2018-01-17T04:26:00.823Z,926.80
2018-01-17T04:27:32.698Z,926.82
2018-01-17T04:29:04.461Z,926.78
2018-01-17T04:30:36.348Z,926.79
2018-01-17T04:32:08.097Z,926.80
2018-01-17T04:33:39.920Z,926.82
2018-01-17T04:35:11.729Z,926.77
2018-01-17T04:36:43.546Z,926.74
2018-01-17T04:38:15.373Z,926.70
2018-01-17T04:39:47.281Z,926.70
2018-01-17T04:41:19.255Z,926.65
2018-01-17T04:42:50.869Z,926.62
2018-01-17T04:44:22.682Z,926.61
2018-01-17T04:45:54.449Z,926.63
2018-01-17T04:47:26.287Z,926.58
2018-01-17T04:48:58.089Z,926.56
2018-01-17T04:50:29.906Z,926.54
2018-01-17T04:52:02.003Z,926.54
2018-01-17T04:53:33.541Z,926.55
2018-01-17T04:55:05.355Z,926.53
2018-01-17T04:56:37.173Z,926.45
2018-01-17T04:58:09.175Z,926.44
2018-01-17T04:59:40.900Z,926.40
2018-01-17T05:01:12.692Z,926.40
2018-01-17T05:02:44.535Z,926.34
2018-01-17T05:04:16.416Z,926.34
2018-01-17T05:05:48.121Z,926.29
2018-01-17T05:07:19.940Z,926.32
2018-01-17T05:08:51.713Z,926.35
2018-01-17T05:10:23.529Z,926.35
2018-01-17T05:11:55.345Z,926.28
2018-01-17T05:13:27.164Z,926.30
2018-01-17T05:14:58.979Z,926.32
2018-01-17T05:16:31.001Z,926.28
2018-01-17T05:18:02.639Z,926.34
2018-01-17T05:19:34.498Z,926.27
2018-01-17T05:21:06.267Z,926.27
2018-01-17T05:22:38.330Z,926.28
2018-01-17T05:24:09.910Z,926.28
2018-01-17T05:25:41.701Z,926.25
2018-01-17T05:27:13.542Z,926.27
2018-01-17T05:28:45.336Z,926.21
2018-01-17T05:30:17.202Z,926.24
2018-01-17T05:31:48.980Z,926.19
2018-01-17T05:33:20.842Z,926.22
2018-01-17T05:34:52.760Z,926.22
2018-01-17T05:36:24.479Z,926.20
2018-01-17T05:37:56.242Z,926.23
2018-01-17T05:39:28.062Z,926.18
2018-01-17T05:40:59.883Z,926.17
2018-01-17T05:42:31.694Z,926.17
2018-01-17T05:44:03.512Z,926.15
2018-01-17T05:45:35.332Z,926.11
2018-01-17T05:47:07.149Z,926.12
2018-01-17T05:48:38.994Z,926.11
2018-01-17T05:50:10.783Z,926.08
2018-01-17T05:51:42.651Z,926.10
2018-01-17T05:53:14.560Z,926.01
2018-01-17T05:54:46.242Z,925.99
2018-01-17T05:56:18.227Z,926.00
2018-01-17T05:57:49.876Z,925.99
2018-01-17T05:59:21.747Z,926.01
2018-01-17T06:00:53.520Z,926.00
2018-01-17T06:02:25.331Z,925.99
2018-01-17T06:03:57.141Z,926.00
2018-01-17T06:05:28.957Z,925.98
2018-01-17T06:07:00.784Z,926.00
2018-01-17T06:08:32.672Z,926.00
2018-01-17T06:10:04.429Z,925.98
2018-01-17T06:11:36.375Z,926.00
2018-01-17T06:13:08.049Z,925.97
2018-01-17T06:14:39.873Z,925.97
2018-01-17T06:16:11.716Z,925.94
2018-01-17T06:17:43.497Z,925.97
2018-01-17T06:19:15.331Z,925.95
2018-01-17T06:20:47.138Z,925.97
2018-01-17T06:22:18.979Z,925.93
2018-01-17T06:23:51.016Z,925.88
2018-01-17T06:25:22.646Z,925.89
2018-01-17T06:26:54.411Z,925.87
2018-01-17T06:28:26.299Z,925.87
2018-01-17T06:29:58.335Z,925.85
2018-01-17T06:31:29.851Z,925.85
2018-01-17T06:33:01.691Z,925.86
2018-01-17T06:34:33.487Z,925.87
2018-01-17T06:36:05.310Z,925.87
2018-01-17T06:37:37.119Z,925.89
2018-01-17T06:39:08.941Z,925.88
2018-01-17T06:40:40.807Z,925.87
2018-01-17T06:42:12.657Z,925.88
2018-01-17T06:43:45.281Z,925.92
2018-01-17T06:45:17.156Z,925.96
2018-01-17T06:46:48.930Z,925.92
2018-01-17T06:48:21.211Z,925.91
2018-01-17T06:49:52.610Z,925.91
2018-01-17T06:51:24.631Z,925.95
2018-01-17T06:52:56.304Z,925.94
2018-01-17T06:54:28.325Z,925.96
2018-01-17T06:55:59.939Z,926.01
2018-01-17T06:57:31.670Z,925.99
2018-01-17T06:59:03.940Z,926.03
2018-01-17T07:00:35.250Z,926.04
2018-01-17T07:02:07.137Z,926.03
2018-01-17T07:03:39.009Z,926.08
2018-01-17T07:05:10.804Z,926.04
2018-01-17T07:06:42.612Z,926.05
2018-01-17T07:08:14.384Z,926.03
2018-01-17T07:09:46.136Z,926.06
2018-01-17T07:11:17.971Z,926.07
2018-01-17T07:12:49.939Z,926.13
2018-01-17T07:14:21.711Z,926.16
2018-01-17T07:15:53.551Z,926.20
2018-01-17T07:17:25.273Z,926.18
2018-01-17T07:18:57.213Z,926.19
2018-01-17T07:20:28.961Z,926.18
2018-01-17T07:22:00.777Z,926.20
2018-01-17T07:23:32.483Z,926.16
2018-01-17T07:25:04.831Z,926.19
2018-01-17T07:26:36.173Z,926.18
2018-01-17T07:28:08.044Z,926.19
2018-01-17T07:29:39.892Z,926.19
2018-01-17T07:31:11.964Z,926.22
2018-01-17T07:32:43.962Z,926.25
2018-01-17T07:34:15.773Z,926.24
2018-01-17T07:35:47.594Z,926.29
2018-01-17T07:37:19.405Z,926.32
2018-01-17T07:38:51.215Z,926.34
2018-01-17T07:40:23.073Z,926.35
2018-01-17T07:41:54.931Z,926.36
2018-01-17T07:43:27.048Z,926.39
2018-01-17T07:44:58.517Z,926.35
2018-01-17T07:46:30.362Z,926.36
2018-01-17T07:48:02.273Z,926.36
2018-01-17T07:49:33.792Z,926.32
2018-01-17T07:51:05.887Z,926.37
2018-01-17T07:52:36.165Z,926.42
2018-01-17T07:54:07.982Z,926.37
2018-01-17T07:55:40.049Z,926.39
2018-01-17T07:57:11.617Z,926.38
2018-01-17T07:58:43.495Z,926.34
2018-01-17T08:00:15.252Z,926.35
2018-01-17T08:01:47.369Z,926.33
2018-01-17T08:03:18.885Z,926.32
2018-01-17T08:04:50.702Z,926.35
2018-01-17T08:06:22.521Z,926.33
2018-01-17T08:07:54.336Z,926.31
2018-01-17T08:09:26.155Z,926.32
2018-01-17T08:10:57.971Z,926.34
2018-01-17T08:12:29.787Z,926.35
2018-01-17T08:14:01.603Z,926.36
2018-01-17T08:15:33.421Z,926.33
2018-01-17T08:17:05.237Z,926.36
2018-01-17T08:18:37.054Z,926.36
2018-01-17T08:20:08.973Z,926.33
2018-01-17T08:21:40.689Z,926.36
2018-01-17T08:23:12.508Z,926.36
2018-01-17T08:24:44.323Z,926.40
2018-01-17T08:26:16.140Z,926.43
2018-01-17T08:27:47.956Z,926.43
2018-01-17T08:29:19.775Z,926.41
2018-01-17T08:30:51.591Z,926.45
2018-01-17T08:32:23.559Z,926.49
2018-01-17T08:33:55.225Z,926.47
2018-01-17T08:35:27.041Z,926.51
2018-01-17T08:36:58.858Z,926.49
2018-01-17T08:38:30.777Z,926.50
2018-01-17T08:40:02.494Z,926.48
2018-01-17T08:41:34.310Z,926.52
2018-01-17T08:43:06.128Z,926.50
2018-01-17T08:44:37.946Z,926.49
2018-01-17T08:46:09.761Z,926.51
2018-01-17T08:47:41.579Z,926.56
2018-01-17T08:49:13.396Z,926.55
2018-01-17T08:50:45.213Z,926.56
2018-01-17T08:52:17.030Z,926.55
2018-01-17T08:53:48.852Z,926.59
2018-01-17T08:55:20.665Z,926.55
2018-01-17T08:56:52.584Z,926.59
2018-01-17T08:58:24.305Z,926.63
2018-01-17T08:59:56.160Z,926.65
2018-01-17T09:01:27.937Z,926.70
2018-01-17T09:02:59.754Z,926.71
2018-01-17T09:04:31.584Z,926.75
2018-01-17T09:06:03.429Z,926.77
2018-01-17T09:07:35.208Z,926.78
2018-01-17T09:09:07.028Z,926.81
2018-01-17T09:10:38.845Z,926.86
2018-01-17T09:12:10.664Z,926.91
2018-01-17T09:13:42.482Z,926.94
2018-01-17T09:15:14.403Z,926.94
2018-01-17T09:16:46.246Z,927.02
2018-01-17T09:18:17.944Z,927.03
2018-01-17T09:19:49.762Z,927.09
2018-01-17T09:21:21.604Z,927.07
2018-01-17T09:22:53.409Z,927.11
2018-01-17T09:24:25.225Z,927.08
2018-01-17T09:25:57.050Z,927.05
2018-01-17T09:27:28.967Z,927.06
2018-01-17T09:29:00.690Z,927.03
2018-01-17T09:30:34.122Z,927.14
2018-01-17T09:32:04.554Z,927.20
2018-01-17T09:33:36.954Z,927.19
2018-01-17T09:35:08.421Z,927.23
2018-01-17T09:36:42.126Z,927.23
2018-01-17T09:38:12.646Z,927.28
2018-01-17T09:39:45.861Z,927.29
2018-01-17T09:41:18.266Z,927.31
2018-01-17T09:42:47.475Z,927.32
2018-01-17T09:44:19.681Z,927.32
2018-01-17T09:45:51.786Z,927.33
2018-01-17T09:47:24.438Z,927.36
2018-01-17T09:48:54.996Z,927.38
2018-01-17T09:50:26.849Z,927.43
2018-01-17T09:51:59.771Z,927.35
2018-01-17T09:53:29.880Z,927.40
2018-01-17T09:55:02.437Z,927.37
2018-01-17T09:56:33.949Z,927.41
2018-01-17T09:58:05.620Z,927.43
2018-01-17T09:59:37.346Z,927.50
2018-01-17T10:01:09.201Z,927.54
2018-01-17T10:02:41.852Z,927.53
2018-01-17T10:04:13.138Z,927.55
2018-01-17T10:05:45.386Z,927.56
2018-01-17T10:07:17.480Z,927.53
2018-01-17T10:08:49.169Z,927.50
2018-01-17T10:10:20.337Z,927.51
2018-01-17T10:11:53.500Z,927.52
2018-01-17T10:13:27.285Z,927.55
2018-01-17T10:14:57.980Z,927.57
2018-01-17T10:16:31.847Z,927.60
2018-01-17T10:18:03.043Z,927.59
2018-01-17T10:19:32.737Z,927.61
2018-01-17T10:21:06.653Z,927.61
2018-01-17T10:22:34.475Z,927.63
2018-01-17T10:24:06.816Z,927.66
2018-01-17T10:25:41.187Z,927.65
2018-01-17T10:27:12.525Z,927.73
2018-01-17T10:28:42.647Z,927.73
2018-01-17T10:30:14.550Z,927.70
2018-01-17T10:31:47.588Z,927.71
2018-01-17T10:33:19.105Z,927.78
2018-01-17T10:34:51.159Z,927.80
2018-01-17T10:36:21.776Z,927.83
2018-01-17T10:37:53.413Z,927.82
2018-01-17T10:39:25.560Z,927.82
2018-01-17T10:40:56.437Z,927.87
2018-01-17T10:42:28.748Z,927.86
2018-01-17T10:44:01.363Z,927.83
2018-01-17T10:45:32.866Z,927.79
2018-01-17T10:47:04.776Z,927.79
2018-01-17T10:48:37.239Z,927.80
2018-01-17T10:50:07.792Z,927.81
2018-01-17T10:51:40.676Z,927.90
2018-01-17T10:53:11.488Z,927.90
2018-01-17T10:54:42.917Z,927.94
2018-01-17T10:56:14.721Z,927.95
2018-01-17T10:57:46.569Z,927.97
2018-01-17T10:59:18.318Z,927.96
2018-01-17T11:00:50.130Z,927.94
2018-01-17T11:02:22.101Z,927.85
2018-01-17T11:03:54.116Z,927.96
2018-01-17T11:05:25.702Z,927.93
2018-01-17T11:08:29.317Z,927.92
2018-01-17T11:10:01.034Z,927.93
2018-01-17T11:11:32.985Z,927.96
2018-01-17T11:13:04.675Z,927.94
2018-01-17T11:14:36.550Z,927.94
2018-01-17T11:16:08.527Z,927.95
2018-01-17T11:17:40.540Z,927.98
2018-01-17T11:19:12.159Z,927.98
2018-01-17T11:20:43.849Z,927.96
2018-01-17T11:22:16.458Z,927.97
2018-01-17T11:23:49.636Z,928.02
2018-01-17T11:25:20.940Z,928.06
2018-01-17T11:26:51.508Z,928.08
2018-01-17T11:28:23.181Z,928.11
2018-01-17T11:29:54.798Z,928.06
2018-01-17T11:31:26.576Z,928.06
2018-01-17T11:32:58.705Z,928.06
2018-01-17T11:34:30.250Z,928.08
2018-01-17T11:36:02.762Z,928.09
2018-01-17T11:37:33.899Z,928.11
2018-01-17T11:39:05.703Z,928.08
2018-01-17T11:40:38.470Z,928.11
2018-01-17T11:42:10.809Z,928.10
2018-01-17T11:43:42.551Z,928.13
2018-01-17T11:45:13.006Z,928.09
2018-01-17T11:46:45.597Z,928.10
2018-01-17T11:48:16.755Z,928.16
2018-01-17T11:49:48.589Z,928.19
2018-01-17T11:51:20.311Z,928.18
2018-01-17T11:52:52.181Z,928.21
2018-01-17T11:54:23.970Z,928.24
2018-01-17T11:55:55.859Z,928.24
2018-01-17T11:57:27.736Z,928.23
2018-01-17T11:58:59.573Z,928.21
2018-01-17T12:00:32.805Z,928.21
2018-01-17T12:02:03.494Z,928.20
2018-01-17T12:03:36.867Z,928.26
2018-01-17T12:05:08.192Z,928.22
2018-01-17T12:06:38.848Z,928.25
2018-01-17T12:08:10.618Z,928.30
2018-01-17T12:09:42.246Z,928.28
2018-01-17T12:11:14.296Z,928.32
2018-01-17T12:12:45.999Z,928.27
2018-01-17T12:14:17.763Z,928.29
2018-01-17T12:15:52.065Z,928.28
2018-01-17T12:17:21.676Z,928.22
2018-01-17T12:18:53.530Z,928.20
2018-01-17T12:20:25.064Z,928.12
2018-01-17T12:21:56.907Z,928.20
2018-01-17T12:23:28.742Z,928.18
2018-01-17T12:25:01.449Z,928.15
2018-01-17T12:26:32.754Z,928.19
2018-01-17T12:28:04.175Z,928.20
2018-01-17T12:29:36.509Z,928.23
2018-01-17T12:31:08.035Z,928.21
2018-01-17T12:32:39.668Z,928.21
2018-01-17T12:34:11.528Z,928.13
2018-01-17T12:35:43.464Z,928.11
2018-01-17T12:37:15.943Z,928.09
2018-01-17T12:38:47.028Z,928.07
2018-01-17T12:40:18.983Z,927.98
2018-01-17T12:41:50.709Z,927.99
2018-01-17T12:43:22.449Z,927.94
2018-01-17T12:44:54.326Z,928.00
2018-01-17T12:46:26.117Z,928.00
2018-01-17T12:47:59.235Z,928.05
2018-01-17T12:49:29.950Z,928.02
2018-01-17T12:51:01.728Z,928.04
2018-01-17T12:52:34.340Z,928.09
2018-01-17T12:54:06.275Z,928.09
2018-01-17T12:55:37.336Z,928.09
2018-01-17T12:57:08.932Z,928.02
2018-01-17T12:58:41.072Z,928.03
2018-01-17T13:00:12.871Z,927.99
2018-01-17T13:01:44.386Z,928.02
2018-01-17T13:03:16.205Z,927.98
2018-01-17T13:04:48.034Z,927.94
2018-01-17T13:06:20.007Z,927.93
2018-01-17T13:07:52.061Z,927.90
2018-01-17T13:09:23.705Z,927.88
2018-01-17T13:10:56.365Z,927.89
2018-01-17T13:13:59.561Z,927.90
2018-01-17T13:15:32.868Z,927.92
2018-01-17T13:17:04.025Z,927.89
2018-01-17T13:18:34.493Z,927.86
2018-01-17T13:20:06.848Z,927.90
2018-01-17T13:21:39.496Z,927.96
2018-01-17T13:23:11.040Z,927.99
2018-01-17T13:24:42.532Z,927.97
2018-01-17T13:26:14.154Z,927.97
2018-01-17T13:27:45.573Z,927.87
2018-01-17T13:29:17.430Z,927.83
2018-01-17T13:30:49.330Z,927.86
2018-01-17T13:32:21.259Z,928.04
2018-01-17T13:33:52.836Z,927.90
2018-01-17T13:35:26.571Z,928.14
2018-01-17T13:36:59.056Z,927.94
2018-01-17T13:38:30.645Z,928.11
2018-01-17T13:40:08.232Z,928.08
2018-01-17T13:41:39.162Z,928.12
2018-01-17T13:43:13.661Z,928.14
2018-01-17T13:44:38.138Z,928.14
2018-01-17T13:46:08.151Z,928.21
2018-01-17T13:47:40.450Z,928.21
2018-01-17T13:49:12.565Z,928.02
2018-01-17T13:50:43.992Z,928.10
2018-01-17T13:52:17.703Z,928.13
2018-01-17T13:53:53.707Z,928.09
2018-01-17T13:55:22.494Z,927.94
2018-01-17T13:56:52.852Z,927.90
2018-01-17T13:58:23.798Z,927.94
2018-01-17T13:59:58.917Z,928.12
2018-01-17T14:01:28.031Z,928.15
2018-01-17T14:02:59.846Z,928.09
2018-01-17T14:04:31.139Z,928.18
2018-01-17T14:06:04.470Z,927.97
2018-01-17T14:07:35.771Z,928.01
2018-01-17T14:09:09.958Z,927.92
2018-01-17T14:10:39.966Z,927.93
2018-01-17T14:12:11.657Z,927.79
2018-01-17T14:13:42.991Z,928.05
2018-01-17T14:15:13.345Z,928.07
2018-01-17T14:16:46.810Z,927.91
2018-01-17T14:18:17.807Z,927.70
2018-01-17T14:19:49.761Z,927.86
2018-01-17T14:21:21.354Z,927.74
2018-01-17T14:22:53.093Z,927.90
2018-01-17T14:24:26.701Z,927.97
2018-01-17T14:25:56.736Z,927.97
2018-01-17T14:27:29.132Z,927.86
2018-01-17T14:29:02.769Z,927.88
2018-01-17T14:30:32.966Z,927.71
2018-01-17T14:32:04.733Z,927.72
2018-01-17T14:33:38.620Z,927.65
2018-01-17T14:35:08.941Z,927.56
2018-01-17T14:36:39.981Z,927.55
2018-01-17T14:38:12.693Z,927.57
2018-01-17T14:39:48.826Z,927.52
2018-01-17T14:41:14.746Z,927.54
2018-01-17T14:42:47.440Z,927.54
2018-01-17T14:44:20.127Z,927.58
2018-01-17T14:45:51.843Z,927.81
2018-01-17T14:47:24.572Z,927.79
2018-01-17T14:48:55.775Z,927.74
2018-01-17T14:50:26.119Z,927.46
2018-01-17T14:51:58.219Z,927.44
2018-01-17T14:53:33.131Z,927.54
2018-01-17T14:55:05.438Z,927.47
2018-01-17T14:56:33.357Z,927.35
2018-01-17T14:58:06.601Z,927.41
2018-01-17T14:59:41.568Z,927.43
2018-01-17T15:01:09.081Z,927.51
2018-01-17T15:02:41.252Z,927.55
2018-01-17T15:04:13.675Z,927.57
2018-01-17T15:05:44.821Z,927.36
2018-01-17T15:07:17.741Z,927.28
2018-01-17T15:08:54.891Z,927.28
2018-01-17T15:10:27.250Z,927.27
2018-01-17T15:11:54.535Z,927.30
2018-01-17T15:13:25.028Z,927.21
2018-01-17T15:14:55.389Z,927.22
2018-01-17T15:16:27.758Z,927.40
2018-01-17T15:17:59.234Z,927.36
2018-01-17T15:19:31.384Z,927.52
2018-01-17T15:21:03.145Z,927.46
2018-01-17T15:22:35.550Z,927.40
2018-01-17T15:24:11.216Z,927.18
2018-01-17T15:25:45.207Z,927.23
2018-01-17T15:27:10.668Z,927.16
2018-01-17T15:28:41.428Z,927.38
2018-01-17T15:30:13.246Z,927.42
2018-01-17T15:31:47.476Z,927.35
2018-01-17T15:33:17.223Z,927.63
2018-01-17T15:34:48.724Z,927.72
2018-01-17T15:36:21.498Z,927.70
2018-01-17T15:37:53.769Z,927.48
2018-01-17T15:39:30.314Z,927.48
2018-01-17T15:41:00.148Z,927.51
2018-01-17T15:42:30.335Z,927.57
2018-01-17T15:44:01.200Z,927.45
2018-01-17T15:45:34.175Z,927.52
2018-01-17T15:47:06.767Z,927.55
2018-01-17T15:48:36.653Z,927.56
2018-01-17T15:50:07.513Z,927.59
2018-01-17T15:51:39.621Z,927.49
2018-01-17T15:53:12.488Z,927.51
2018-01-17T15:54:50.274Z,927.56
2018-01-17T15:56:16.591Z,927.62
2018-01-17T15:57:46.705Z,927.69
2018-01-17T15:59:19.121Z,927.65
2018-01-17T16:00:50.596Z,927.68
2018-01-17T16:02:21.797Z,927.61
2018-01-17T16:03:54.765Z,927.44
2018-01-17T16:05:25.218Z,927.34
2018-01-17T16:06:57.294Z,927.37
2018-01-17T16:08:30.997Z,927.49
2018-01-17T16:10:03.318Z,927.48
2018-01-17T16:11:34.283Z,927.50
2018-01-17T16:13:06.363Z,927.40
2018-01-17T16:14:39.083Z,927.30
2018-01-17T16:16:09.721Z,927.11
2018-01-17T16:17:41.462Z,927.13
2018-01-17T16:19:12.531Z,927.14
2018-01-17T16:20:44.391Z,927.04
2018-01-17T16:22:17.483Z,927.01
2018-01-17T16:23:51.746Z,927.24
2018-01-17T16:25:26.704Z,927.15
2018-01-17T16:26:53.957Z,927.16
2018-01-17T16:28:24.846Z,927.24
2018-01-17T16:29:57.341Z,927.29
2018-01-17T16:31:28.204Z,927.33
2018-01-17T16:32:59.192Z,927.09
2018-01-17T16:34:30.250Z,926.81
2018-01-17T16:36:02.497Z,926.71
2018-01-17T16:37:33.675Z,926.68
2018-01-17T16:39:05.643Z,926.63
2018-01-17T16:40:37.309Z,926.68
2018-01-17T16:42:08.906Z,926.84
2018-01-17T16:43:41.283Z,927.08
2018-01-17T16:45:13.372Z,927.06
2018-01-17T16:46:45.290Z,927.22
2018-01-17T16:48:16.817Z,927.13
2018-01-17T16:49:50.026Z,927.05
2018-01-17T16:51:19.839Z,927.06
2018-01-17T16:52:51.571Z,927.08
2018-01-17T16:54:23.522Z,927.30
2018-01-17T16:55:54.957Z,926.90
2018-01-17T16:57:26.631Z,926.83
2018-01-17T16:58:58.322Z,926.87
2018-01-17T17:00:31.498Z,926.84
2018-01-17T17:02:02.017Z,926.74
2018-01-17T17:03:33.923Z,926.75
2018-01-17T17:05:05.465Z,926.78
2018-01-17T17:06:37.402Z,926.80
2018-01-17T17:08:08.985Z,926.74
2018-01-17T17:09:40.826Z,926.73
2018-01-17T17:11:12.637Z,926.73
2018-01-17T17:12:44.582Z,926.73
2018-01-17T17:14:16.292Z,926.62
2018-01-17T17:15:49.166Z,926.72
2018-01-17T17:17:21.205Z,926.74
2018-01-17T17:18:53.706Z,926.77
2018-01-17T17:20:24.294Z,926.70
2018-01-17T17:21:55.616Z,926.73
2018-01-17T17:23:27.438Z,926.83
2018-01-17T17:24:59.245Z,926.77
2018-01-17T17:26:30.898Z,926.70
2018-01-17T17:28:02.899Z,926.65
2018-01-17T17:29:34.880Z,926.58
2018-01-17T17:31:07.372Z,926.56
2018-01-17T17:32:39.364Z,926.53
2018-01-17T17:34:11.159Z,926.60
2018-01-17T17:35:45.280Z,926.54
2018-01-17T17:37:17.112Z,926.51
2018-01-17T17:38:47.543Z,926.54
2018-01-17T17:40:17.410Z,926.53
2018-01-17T17:41:49.168Z,926.55
2018-01-17T17:43:21.009Z,926.62
2018-01-17T17:44:52.822Z,926.66
2018-01-17T17:46:24.650Z,926.62
2018-01-17T17:47:56.500Z,926.52
2018-01-17T17:49:28.406Z,926.44
2018-01-17T17:51:00.184Z,926.32
2018-01-17T17:52:31.965Z,926.25
2018-01-17T17:54:03.791Z,926.21
2018-01-17T17:55:35.768Z,926.17
2018-01-17T17:57:07.457Z,926.19
2018-01-17T17:58:39.675Z,926.11
2018-01-17T18:00:13.231Z,926.04
2018-01-17T18:01:43.252Z,926.05
2018-01-17T18:03:15.091Z,926.04
2018-01-17T18:04:48.121Z,926.10
2018-01-17T18:06:18.546Z,925.97
2018-01-17T18:09:22.204Z,925.88
2018-01-17T18:10:53.879Z,925.90
2018-01-17T18:12:25.705Z,925.81
2018-01-17T18:13:57.597Z,925.77
2018-01-17T18:15:29.353Z,925.70
2018-01-17T18:17:01.254Z,925.60
2018-01-17T18:18:33.902Z,925.54
2018-01-17T18:20:04.848Z,925.49
2018-01-17T18:21:36.812Z,925.57
2018-01-17T18:23:09.043Z,925.62
2018-01-17T18:24:40.341Z,925.62
2018-01-17T18:26:12.123Z,925.73
2018-01-17T18:27:44.059Z,925.86
2018-01-17T18:29:15.770Z,925.99
2018-01-17T18:30:47.592Z,926.13
2018-01-17T18:32:19.414Z,926.24
2018-01-17T18:33:51.488Z,926.24
2018-01-17T18:35:23.059Z,926.16
2018-01-17T18:36:54.880Z,925.68
2018-01-17T18:38:26.701Z,925.73
2018-01-17T18:39:58.522Z,925.64
2018-01-17T18:41:30.341Z,925.55
2018-01-17T18:43:02.160Z,925.49
2018-01-17T18:44:33.978Z,925.52
2018-01-17T18:46:05.897Z,925.46
2018-01-17T18:47:37.616Z,925.51
2018-01-17T18:49:09.434Z,925.39
2018-01-17T18:50:41.252Z,925.67
2018-01-17T18:52:13.069Z,925.83
2018-01-17T18:53:44.887Z,925.88
2018-01-17T18:55:16.704Z,925.79
2018-01-17T18:56:48.522Z,925.74
2018-01-17T18:58:20.340Z,925.77
2018-01-17T18:59:52.158Z,925.69
2018-01-17T19:01:23.977Z,925.80
2018-01-17T19:02:55.795Z,925.88
2018-01-17T19:04:27.714Z,925.91
2018-01-17T19:05:59.436Z,925.99
2018-01-17T19:07:31.249Z,925.73
2018-01-17T19:09:03.070Z,925.71
2018-01-17T19:10:34.890Z,926.04