createdAt,value
2023-05-15T00:01:57.381Z,5.20
2023-05-15T00:04:24.276Z,5.00
2023-05-15T00:06:51.451Z,4.90
2023-05-15T00:09:18.357Z,5.40
2023-05-15T00:11:45.213Z,5.50
2023-05-15T00:14:12.112Z,5.50
2023-05-15T00:16:39.138Z,4.70
2023-05-15T00:19:06.209Z,4.70
2023-05-15T00:21:33.220Z,3.90
2023-05-15T00:24:00.173Z,4.00
2023-05-15T00:26:27.114Z,3.70
2023-05-15T00:28:54.102Z,4.10
2023-05-15T00:31:21.086Z,4.60
2023-05-15T00:33:48.189Z,4.20
2023-05-15T00:36:15.180Z,5.20
2023-05-15T00:38:42.127Z,4.90
2023-05-15T00:41:09.138Z,4.40
2023-05-15T00:43:36.833Z,4.50
2023-05-15T00:46:03.768Z,4.10
2023-05-15T00:48:31.045Z,4.90
2023-05-15T00:50:58.115Z,5.00
2023-05-15T00:53:25.283Z,5.40
2023-05-15T00:55:52.418Z,5.30
2023-05-15T00:58:19.325Z,4.70
2023-05-15T01:00:46.352Z,4.30
2023-05-15T01:03:13.537Z,4.30
2023-05-15T01:05:40.555Z,5.30
2023-05-15T01:08:47.794Z,3.50
2023-05-15T01:11:15.429Z,3.60
2023-05-15T01:13:42.644Z,4.10
2023-05-15T01:16:09.939Z,3.90
2023-05-15T01:18:36.952Z,3.90
2023-05-15T01:21:16.036Z,3.90
2023-05-15T01:23:55.053Z,4.10
2023-05-15T01:26:43.485Z,4.50
2023-05-15T01:29:37.918Z,4.80
2023-05-15T01:32:09.525Z,4.50
2023-05-15T01:35:05.856Z,5.00
2023-05-15T01:37:32.794Z,4.10
2023-05-15T01:40:01.542Z,4.50
2023-05-15T01:42:31.258Z,4.20
2023-05-15T01:44:58.150Z,4.20
2023-05-15T01:47:40.878Z,6.00
2023-05-15T01:50:08.001Z,4.00
2023-05-15T01:52:37.717Z,4.20
2023-05-15T01:55:06.053Z,4.30
2023-05-15T01:57:33.855Z,4.10
2023-05-15T02:00:00.778Z,4.90
2023-05-15T02:02:28.083Z,4.20
2023-05-15T02:04:56.750Z,4.80
2023-05-15T02:07:23.947Z,4.00
2023-05-15T02:09:53.847Z,3.50
2023-05-15T02:12:21.271Z,3.30
2023-05-15T02:14:49.121Z,3.90
2023-05-15T02:17:16.548Z,3.90
2023-05-15T02:19:43.919Z,3.10
2023-05-15T02:22:10.860Z,3.50
2023-05-15T02:24:37.789Z,3.30
2023-05-15T02:27:26.866Z,3.70
2023-05-15T02:30:09.213Z,4.10
2023-05-15T02:32:48.620Z,3.60
2023-05-15T02:35:19.824Z,5.70
2023-05-15T02:37:48.363Z,5.10
2023-05-15T02:40:15.341Z,4.20
2023-05-15T02:42:43.175Z,4.90
2023-05-15T02:45:10.951Z,4.60
2023-05-15T02:47:37.893Z,4.30
2023-05-15T02:50:05.638Z,4.40
2023-05-15T02:52:36.222Z,4.20
2023-05-15T02:55:03.554Z,4.10
2023-05-15T02:57:30.741Z,4.00
2023-05-15T02:59:57.845Z,5.10
2023-05-15T03:02:24.820Z,3.90
2023-05-15T03:04:52.105Z,4.40
2023-05-15T03:07:19.123Z,4.40
2023-05-15T03:09:46.127Z,3.80
2023-05-15T03:12:13.053Z,5.00
2023-05-15T03:14:40.115Z,4.00
2023-05-15T03:17:07.442Z,4.30
2023-05-15T03:19:34.337Z,3.80
2023-05-15T03:22:01.313Z,3.70
2023-05-15T03:24:28.274Z,3.40
2023-05-15T03:26:55.296Z,4.10
2023-05-15T03:29:22.206Z,4.10
2023-05-15T03:31:49.181Z,3.40
2023-05-15T03:34:16.177Z,3.90
2023-05-15T03:36:43.282Z,4.50
2023-05-15T03:39:11.109Z,4.10
2023-05-15T03:41:38.213Z,3.90
2023-05-15T03:44:05.579Z,4.30
2023-05-15T03:46:32.613Z,4.70
2023-05-15T03:48:59.659Z,4.70
2023-05-15T03:51:26.660Z,4.50
2023-05-15T03:53:53.791Z,3.90
2023-05-15T03:56:23.336Z,4.80
2023-05-15T03:58:50.314Z,4.90
2023-05-15T04:01:17.655Z,4.50
2023-05-15T04:03:44.716Z,5.20
2023-05-15T04:06:11.793Z,5.30
2023-05-15T04:08:39.711Z,6.40
2023-05-15T04:11:07.552Z,6.20
2023-05-15T04:13:34.470Z,5.30
2023-05-15T04:16:01.354Z,5.20
2023-05-15T04:18:28.356Z,5.10
2023-05-15T04:20:55.492Z,5.10
2023-05-15T04:23:22.416Z,4.60
2023-05-15T04:25:49.407Z,5.60
2023-05-15T04:28:17.102Z,5.10
2023-05-15T04:30:44.091Z,5.30
2023-05-15T04:33:11.385Z,5.40
2023-05-15T04:35:38.333Z,6.00
2023-05-15T04:38:05.773Z,6.50
2023-05-15T04:40:32.663Z,6.20
2023-05-15T04:42:59.618Z,5.50
2023-05-15T04:45:26.724Z,4.40
2023-05-15T04:47:53.990Z,4.30
2023-05-15T04:50:21.047Z,4.60
2023-05-15T04:52:48.552Z,3.80
2023-05-15T04:55:15.728Z,4.40
2023-05-15T04:57:42.580Z,4.60
2023-05-15T05:00:12.780Z,4.10
2023-05-15T05:02:40.252Z,5.80
2023-05-15T05:05:07.786Z,4.80
2023-05-15T05:07:35.566Z,4.20
2023-05-15T05:10:04.096Z,3.70
2023-05-15T05:12:31.018Z,4.30
2023-05-15T05:14:58.042Z,3.90
2023-05-15T05:17:25.072Z,3.80
2023-05-15T05:19:52.037Z,4.80
2023-05-15T05:22:19.072Z,3.20
2023-05-15T05:24:47.418Z,3.70
2023-05-15T05:27:17.996Z,5.40
2023-05-15T05:30:00.666Z,3.80
2023-05-15T05:37:33.386Z,3.40
2023-05-15T05:41:18.220Z,3.50
2023-05-15T05:45:13.595Z,4.00
2023-05-15T05:56:24.778Z,2.60
2023-05-15T05:58:51.802Z,2.60
2023-05-15T06:01:37.631Z,3.00
2023-05-15T06:04:05.216Z,3.10
2023-05-15T06:06:34.677Z,2.80
2023-05-15T06:09:06.233Z,2.50
2023-05-15T06:11:35.111Z,2.50
2023-05-15T06:14:21.440Z,3.00
2023-05-15T06:25:57.983Z,2.20
2023-05-15T06:29:59.936Z,2.20
2023-05-15T06:33:10.741Z,2.20
2023-05-15T06:36:23.430Z,2.00
2023-05-15T06:40:10.780Z,2.40
2023-05-15T06:43:29.012Z,2.00
2023-05-15T06:46:27.356Z,2.10
2023-05-15T06:49:50.099Z,2.00
2023-05-15T06:52:53.283Z,1.50
2023-05-15T06:55:34.230Z,2.00
2023-05-15T06:58:01.266Z,2.20
2023-05-15T07:00:33.828Z,1.80
2023-05-15T07:07:07.457Z,1.90
2023-05-15T07:10:02.686Z,2.20
2023-05-15T07:12:41.950Z,2.60
2023-05-15T07:15:27.821Z,2.30
2023-05-15T07:18:37.655Z,2.30
2023-05-15T07:21:24.192Z,2.30
2023-05-15T07:24:37.758Z,2.50
2023-05-15T07:27:57.514Z,1.90
2023-05-15T07:31:19.397Z,2.30
2023-05-15T07:37:49.852Z,2.00
2023-05-15T07:40:16.793Z,2.20
2023-05-15T07:42:44.343Z,3.40
2023-05-15T07:45:11.529Z,5.90
2023-05-15T07:47:38.508Z,4.10
2023-05-15T07:50:05.975Z,3.10
2023-05-15T07:52:34.245Z,2.60
2023-05-15T07:55:02.424Z,1.90
2023-05-15T07:57:29.960Z,2.00
2023-05-15T07:59:56.979Z,2.20
2023-05-15T08:02:27.368Z,2.30
2023-05-15T08:05:33.176Z,2.50
2023-05-15T08:20:34.261Z,3.00
2023-05-15T08:23:27.775Z,2.20
2023-05-15T08:25:54.651Z,2.00
2023-05-15T08:28:21.574Z,1.70
2023-05-15T08:30:59.251Z,2.50
2023-05-15T08:33:39.675Z,2.20
2023-05-15T08:36:08.393Z,2.10
2023-05-15T08:38:39.159Z,2.20
2023-05-15T08:44:19.618Z,2.20
2023-05-15T08:46:50.655Z,2.40
2023-05-15T08:49:48.421Z,2.30
2023-05-15T08:52:47.917Z,2.30
2023-05-15T08:56:25.148Z,2.50
2023-05-15T09:03:55.859Z,2.00
2023-05-15T09:07:48.028Z,2.60
2023-05-15T09:11:42.501Z,2.90
2023-05-15T09:14:37.285Z,2.30
2023-05-15T09:17:30.210Z,2.10
2023-05-15T09:23:47.384Z,2.40
2023-05-15T09:29:12.305Z,2.30
2023-05-15T09:31:40.926Z,2.20
2023-05-15T09:34:10.296Z,2.10
2023-05-15T09:36:51.581Z,2.70
2023-05-15T09:40:06.120Z,2.10
2023-05-15T09:42:40.920Z,2.40
2023-05-15T09:45:26.168Z,3.00
2023-05-15T09:48:00.247Z,2.70
2023-05-15T09:50:46.069Z,2.00
2023-05-15T09:53:14.189Z,1.90
2023-05-15T09:55:54.218Z,1.90
2023-05-15T09:58:27.040Z,1.80
2023-05-15T10:00:58.444Z,1.70
2023-05-15T10:03:26.115Z,2.30
2023-05-15T10:06:03.530Z,1.70
2023-05-15T10:08:35.624Z,2.00
2023-05-15T10:11:05.150Z,2.00
2023-05-15T10:13:32.947Z,1.80
2023-05-15T10:16:00.049Z,1.80
2023-05-15T10:18:27.577Z,2.30
2023-05-15T10:21:01.741Z,2.10
2023-05-15T10:23:34.568Z,1.60
2023-05-15T10:26:03.383Z,2.30
2023-05-15T10:28:30.495Z,2.00
2023-05-15T10:30:59.362Z,2.00
2023-05-15T10:33:26.493Z,2.50
2023-05-15T10:35:53.881Z,2.30
2023-05-15T10:38:20.846Z,2.00
2023-05-15T10:40:48.695Z,2.20
2023-05-15T10:43:16.332Z,2.30
2023-05-15T10:45:43.692Z,2.20
2023-05-15T10:48:12.440Z,2.00
2023-05-15T10:50:39.594Z,2.00
2023-05-15T10:53:06.671Z,2.50
2023-05-15T10:55:37.899Z,2.10
2023-05-15T10:58:09.644Z,2.10
2023-05-15T11:00:44.225Z,1.90
2023-05-15T11:03:47.951Z,2.00
2023-05-15T11:06:16.009Z,2.30
2023-05-15T11:08:46.043Z,1.80
2023-05-15T11:11:56.007Z,1.90
2023-05-15T11:14:24.045Z,2.00
2023-05-15T11:16:54.217Z,2.10
2023-05-15T11:19:46.105Z,1.70
2023-05-15T11:22:36.124Z,1.90
2023-05-15T11:25:10.146Z,1.80
2023-05-15T11:27:46.464Z,2.00
2023-05-15T11:30:22.268Z,2.40
2023-05-15T11:33:05.082Z,2.00
2023-05-15T11:35:39.423Z,1.90
2023-05-15T11:38:14.047Z,2.30
2023-05-15T11:40:47.556Z,2.10
2023-05-15T11:43:24.822Z,2.20
2023-05-15T11:45:55.721Z,2.30
2023-05-15T11:48:23.868Z,1.80
2023-05-15T11:50:53.694Z,2.30
2023-05-15T11:53:20.741Z,2.00
2023-05-15T11:55:47.863Z,2.10
2023-05-15T11:58:16.193Z,2.10
2023-05-15T12:00:43.988Z,1.90
2023-05-15T12:03:16.202Z,2.00
2023-05-15T12:05:54.135Z,1.70
2023-05-15T12:08:24.989Z,1.90
2023-05-15T12:10:51.836Z,1.90
2023-05-15T12:13:18.775Z,2.40
2023-05-15T12:15:46.378Z,2.00
2023-05-15T12:18:13.884Z,2.00
2023-05-15T12:20:45.103Z,1.90
2023-05-15T12:23:15.516Z,2.10
2023-05-15T12:25:42.344Z,2.00
2023-05-15T12:28:09.229Z,2.50
2023-05-15T12:30:36.145Z,1.70
2023-05-15T12:33:04.562Z,1.70
2023-05-15T12:35:36.005Z,1.90
2023-05-15T12:38:06.627Z,2.20
2023-05-15T12:40:34.290Z,2.50
2023-05-15T12:43:07.689Z,1.50
