createdAt,value
2022-08-23T00:01:34.675Z,10.77
2022-08-23T00:04:07.829Z,11.75
2022-08-23T00:06:35.520Z,13.55
2022-08-23T00:09:02.771Z,10.52
2022-08-23T00:11:41.013Z,10.05
2022-08-23T00:14:11.144Z,9.70
2022-08-23T00:16:39.332Z,9.52
2022-08-23T00:19:09.654Z,8.98
2022-08-23T00:21:38.450Z,8.48
2022-08-23T00:24:09.926Z,12.73
2022-08-23T00:27:01.403Z,11.18
2022-08-23T00:29:32.358Z,9.55
2022-08-23T00:32:00.430Z,10.27
2022-08-23T00:34:28.356Z,13.95
2022-08-23T00:36:55.813Z,8.82
2022-08-23T00:39:22.625Z,9.82
2022-08-23T00:41:50.721Z,11.75
2022-08-23T00:44:51.610Z,10.55
2022-08-23T00:47:38.903Z,10.17
2022-08-23T00:50:39.126Z,8.43
2022-08-23T00:53:24.287Z,11.45
2022-08-23T00:55:55.118Z,8.30
2022-08-23T00:58:22.429Z,11.10
2022-08-23T01:00:51.921Z,9.02
2022-08-23T01:03:22.200Z,12.70
2022-08-23T01:06:24.871Z,10.93
2022-08-23T01:09:09.137Z,9.70
2022-08-23T01:11:51.099Z,10.13
2022-08-23T01:14:41.471Z,10.32
2022-08-23T01:17:13.557Z,12.35
2022-08-23T01:19:51.770Z,12.45
2022-08-23T01:22:24.601Z,10.35
2022-08-23T01:25:07.131Z,11.75
2022-08-23T01:27:36.887Z,10.02
2022-08-23T01:30:10.168Z,13.98
2022-08-23T01:32:46.713Z,9.90
2022-08-23T01:35:14.208Z,11.57
2022-08-23T01:37:42.292Z,12.90
2022-08-23T01:40:09.469Z,12.40
2022-08-23T01:42:36.270Z,13.20
2022-08-23T01:45:04.162Z,11.93
2022-08-23T01:47:31.833Z,12.10
2022-08-23T01:49:58.676Z,11.50
2022-08-23T01:52:25.474Z,13.02
2022-08-23T01:54:52.471Z,13.00
2022-08-23T01:57:22.187Z,17.15
2022-08-23T01:59:49.056Z,12.20
2022-08-23T02:02:21.236Z,11.70
2022-08-23T02:04:51.114Z,13.90
2022-08-23T02:07:21.082Z,10.60
2022-08-23T02:09:51.206Z,13.00
2022-08-23T02:12:20.641Z,13.00
2022-08-23T02:14:48.249Z,12.48
2022-08-23T02:17:16.241Z,14.10
2022-08-23T02:19:43.948Z,14.77
2022-08-23T02:22:11.609Z,16.02
2022-08-23T02:24:44.588Z,11.15
2022-08-23T02:27:15.306Z,15.27
2022-08-23T02:29:44.822Z,11.48
2022-08-23T02:32:15.364Z,9.90
2022-08-23T02:34:51.331Z,12.45
2022-08-23T02:37:31.540Z,12.18
2022-08-23T02:40:00.794Z,13.55
2022-08-23T02:42:27.818Z,11.15
2022-08-23T02:44:55.484Z,9.15
2022-08-23T02:47:23.668Z,11.35
2022-08-23T02:49:52.846Z,11.52
2022-08-23T02:52:21.867Z,11.05
2022-08-23T02:54:48.779Z,10.80
2022-08-23T02:57:17.766Z,14.02
2022-08-23T02:59:44.731Z,15.98
2022-08-23T03:02:13.800Z,13.05
2022-08-23T03:04:44.924Z,12.82
2022-08-23T03:07:14.964Z,14.30
2022-08-23T03:09:41.780Z,12.38
2022-08-23T03:12:08.662Z,10.38
2022-08-23T03:14:37.981Z,11.07
2022-08-23T03:17:08.110Z,15.25
2022-08-23T03:19:35.336Z,15.25
2022-08-23T03:22:02.068Z,10.85
2022-08-23T03:24:29.747Z,10.68
2022-08-23T03:26:59.141Z,10.73
2022-08-23T03:29:26.067Z,13.20
2022-08-23T03:31:53.951Z,13.80
2022-08-23T03:34:23.630Z,14.38
2022-08-23T03:36:50.397Z,11.73
2022-08-23T03:39:19.725Z,12.00
2022-08-23T03:41:49.301Z,10.45
2022-08-23T03:44:18.643Z,11.23
2022-08-23T03:46:47.825Z,12.55
2022-08-23T03:49:16.840Z,13.15
2022-08-23T03:51:43.609Z,13.32
2022-08-23T03:54:10.922Z,11.55
2022-08-23T03:56:42.370Z,13.75
2022-08-23T03:59:13.862Z,13.32
2022-08-23T04:04:10.829Z,11.80
2022-08-23T04:06:37.569Z,15.70
2022-08-23T04:09:04.666Z,11.65
2022-08-23T04:11:31.590Z,13.23
2022-08-23T04:14:01.049Z,12.55
2022-08-23T04:16:30.501Z,13.75
2022-08-23T04:18:59.842Z,12.45
2022-08-23T04:21:27.544Z,13.68
2022-08-23T04:23:54.312Z,16.48
2022-08-23T04:26:21.452Z,12.82
2022-08-23T04:28:50.988Z,10.82
2022-08-23T04:31:20.090Z,11.68
2022-08-23T04:36:20.479Z,11.65
2022-08-23T04:38:52.808Z,14.57
2022-08-23T04:41:38.597Z,11.27
2022-08-23T04:44:05.745Z,13.50
2022-08-23T04:46:34.690Z,11.65
2022-08-23T04:49:01.783Z,14.10
2022-08-23T04:51:30.657Z,12.93
2022-08-23T04:54:00.158Z,15.02
2022-08-23T04:56:27.002Z,13.10
2022-08-23T04:58:59.386Z,9.18
2022-08-23T05:01:26.236Z,15.13
2022-08-23T05:03:54.591Z,11.63
2022-08-23T05:06:22.903Z,13.57
2022-08-23T05:08:49.839Z,12.65
2022-08-23T05:11:18.997Z,12.05
2022-08-23T05:13:45.944Z,13.25
2022-08-23T05:16:14.015Z,11.35
2022-08-23T05:18:45.479Z,15.18
2022-08-23T05:23:51.007Z,12.80
2022-08-23T05:26:22.087Z,13.13
2022-08-23T05:28:49.806Z,15.20
2022-08-23T05:31:25.680Z,16.38
2022-08-23T05:33:53.270Z,18.08
2022-08-23T05:36:21.555Z,16.33
2022-08-23T05:38:49.459Z,14.90
2022-08-23T05:41:17.121Z,13.55
2022-08-23T05:43:44.981Z,17.50
2022-08-23T05:46:21.800Z,15.35
2022-08-23T05:48:53.387Z,15.45
2022-08-23T05:51:27.540Z,21.38
2022-08-23T05:53:57.445Z,13.15
2022-08-23T05:56:36.661Z,14.95
2022-08-23T05:59:06.864Z,17.30
2022-08-23T06:01:40.099Z,16.75
2022-08-23T06:04:09.041Z,19.02
2022-08-23T06:06:37.684Z,16.02
2022-08-23T06:09:08.540Z,18.65
2022-08-23T06:11:38.183Z,20.80
2022-08-23T06:14:07.715Z,19.75
2022-08-23T06:16:43.656Z,19.75
2022-08-23T06:19:10.573Z,24.08
2022-08-23T06:21:38.609Z,24.17
2022-08-23T06:24:08.045Z,23.27
2022-08-23T06:26:38.418Z,19.25
2022-08-23T06:29:10.092Z,24.08
2022-08-23T06:31:49.726Z,21.17
2022-08-23T06:34:39.516Z,25.33
2022-08-23T06:37:15.140Z,27.85
2022-08-23T06:39:42.356Z,22.35
2022-08-23T06:42:34.791Z,18.90
2022-08-23T06:45:00.137Z,15.40
2022-08-23T06:47:27.087Z,21.30
2022-08-23T06:49:58.359Z,14.68
2022-08-23T06:52:27.487Z,12.40
2022-08-23T06:54:54.790Z,13.30
2022-08-23T06:57:24.253Z,7.68
2022-08-23T06:59:51.142Z,10.65
2022-08-23T07:02:18.059Z,10.63
2022-08-23T07:04:53.788Z,11.00
2022-08-23T07:07:22.694Z,11.77
2022-08-23T07:09:49.835Z,8.40
2022-08-23T07:12:17.100Z,11.35
2022-08-23T07:14:44.259Z,9.85
2022-08-23T07:17:13.240Z,12.32
2022-08-23T07:19:43.936Z,12.68
2022-08-23T07:24:52.963Z,12.05
2022-08-23T07:27:19.784Z,7.45
2022-08-23T07:29:46.671Z,12.23
2022-08-23T07:32:15.767Z,11.55
2022-08-23T07:34:42.790Z,7.43
2022-08-23T07:37:15.211Z,11.13
2022-08-23T07:39:43.184Z,9.88
2022-08-23T07:42:22.910Z,7.20
2022-08-23T07:44:51.863Z,7.85
2022-08-23T07:47:19.963Z,8.95
2022-08-23T07:49:47.088Z,6.13
2022-08-23T07:52:14.035Z,5.05
2022-08-23T07:54:45.889Z,8.98
2022-08-23T07:57:17.925Z,6.55
2022-08-23T07:59:48.623Z,6.40
2022-08-23T08:02:18.218Z,8.05
2022-08-23T08:04:47.313Z,5.63
2022-08-23T08:07:21.574Z,6.00
2022-08-23T08:09:48.700Z,10.23
2022-08-23T08:12:15.550Z,9.95
2022-08-23T08:14:44.899Z,6.13
2022-08-23T08:17:11.934Z,9.90
2022-08-23T08:19:38.814Z,6.05
2022-08-23T08:22:08.072Z,10.52
2022-08-23T08:24:35.345Z,6.70
2022-08-23T08:27:02.200Z,7.78
2022-08-23T08:29:29.096Z,5.97
2022-08-23T08:31:56.515Z,8.48
2022-08-23T08:34:23.558Z,7.28
2022-08-23T08:36:53.908Z,6.20
2022-08-23T08:39:25.611Z,8.05
2022-08-23T08:42:26.408Z,5.28
2022-08-23T08:44:55.201Z,5.65
2022-08-23T08:47:40.734Z,10.93
2022-08-23T08:50:33.903Z,7.13
2022-08-23T08:53:10.668Z,5.70
2022-08-23T08:55:46.251Z,7.07
2022-08-23T08:58:28.897Z,5.72
2022-08-23T09:00:56.853Z,4.03
2022-08-23T09:03:28.761Z,4.15
2022-08-23T09:06:03.324Z,3.50
2022-08-23T09:08:43.170Z,4.97
2022-08-23T09:11:28.658Z,3.88
2022-08-23T09:14:20.353Z,4.28
2022-08-23T09:16:52.626Z,6.28
2022-08-23T09:19:22.269Z,4.20
2022-08-23T09:21:57.597Z,4.50
2022-08-23T09:24:25.566Z,6.70
2022-08-23T09:26:56.221Z,7.30
2022-08-23T09:29:30.120Z,4.88
2022-08-23T09:32:02.557Z,5.38
2022-08-23T09:34:36.270Z,6.15
2022-08-23T09:37:24.271Z,4.75
2022-08-23T09:40:19.228Z,3.53
2022-08-23T09:42:47.441Z,4.70
2022-08-23T09:45:38.907Z,3.22
2022-08-23T09:48:13.315Z,5.82
2022-08-23T09:50:47.785Z,7.95
2022-08-23T09:53:16.882Z,6.18
2022-08-23T09:55:51.265Z,6.72
2022-08-23T09:58:23.734Z,4.78
2022-08-23T10:01:22.074Z,5.05
2022-08-23T10:04:09.505Z,6.85
2022-08-23T10:06:36.591Z,6.57
2022-08-23T10:09:07.585Z,5.80
2022-08-23T10:11:45.237Z,5.20
2022-08-23T10:14:15.157Z,6.80
2022-08-23T10:17:08.272Z,4.85
2022-08-23T10:20:15.071Z,5.25
2022-08-23T10:22:50.587Z,6.03
2022-08-23T10:25:42.057Z,7.80
2022-08-23T10:28:56.098Z,5.05
2022-08-23T10:31:50.057Z,5.82
2022-08-23T10:34:31.497Z,3.28
2022-08-23T10:37:14.414Z,3.55
2022-08-23T10:40:12.356Z,6.10
2022-08-23T10:42:51.196Z,4.90
2022-08-23T10:45:36.418Z,8.80
2022-08-23T10:48:09.771Z,8.55
2022-08-23T10:50:56.506Z,3.38
2022-08-23T10:53:33.759Z,5.03
2022-08-23T10:56:05.834Z,7.43
2022-08-23T10:58:48.138Z,5.93
2022-08-23T11:01:18.765Z,8.57
2022-08-23T11:04:01.113Z,7.25
2022-08-23T11:06:37.003Z,6.57
2022-08-23T11:09:08.916Z,3.65
2022-08-23T11:11:49.845Z,5.75
2022-08-23T11:14:34.281Z,6.18
2022-08-23T11:17:10.752Z,5.43
2022-08-23T11:19:53.765Z,7.13
2022-08-23T11:22:29.480Z,6.60
2022-08-23T11:24:59.665Z,8.10
2022-08-23T11:27:39.512Z,6.07
2022-08-23T11:30:45.324Z,7.18
2022-08-23T11:33:26.369Z,11.00
2022-08-23T11:38:52.957Z,3.70
2022-08-23T11:41:22.327Z,6.53
2022-08-23T11:43:56.146Z,7.55
2022-08-23T11:46:31.058Z,9.35
2022-08-23T11:49:30.116Z,10.30
2022-08-23T11:52:31.750Z,8.32
2022-08-23T11:55:04.360Z,7.03
2022-08-23T11:57:51.897Z,7.57
2022-08-23T12:00:44.646Z,9.75
2022-08-23T12:03:52.690Z,8.98
2022-08-23T12:06:22.460Z,9.00
2022-08-23T12:09:02.212Z,8.45
2022-08-23T12:11:56.247Z,11.63
2022-08-23T12:14:31.935Z,9.65
2022-08-23T12:17:01.350Z,8.13
2022-08-23T12:19:46.534Z,10.02
2022-08-23T12:22:17.672Z,8.75
2022-08-23T12:25:02.971Z,13.45
2022-08-23T12:27:33.624Z,16.73
2022-08-23T12:30:08.052Z,10.40
2022-08-23T12:32:45.815Z,7.57
2022-08-23T12:35:28.305Z,9.48
2022-08-23T12:38:13.954Z,11.32
2022-08-23T12:40:48.261Z,11.82
2022-08-23T12:43:22.531Z,7.65
2022-08-23T12:45:54.598Z,9.07
2022-08-23T12:48:25.263Z,7.57
2022-08-23T12:51:07.112Z,8.40
2022-08-23T12:53:44.549Z,11.30
2022-08-23T12:56:20.728Z,11.25
2022-08-23T12:58:56.004Z,13.00
2022-08-23T13:01:33.823Z,14.20
2022-08-23T13:04:09.244Z,11.43
2022-08-23T13:06:44.729Z,10.13
2022-08-23T13:09:22.558Z,10.93
2022-08-23T13:11:49.584Z,11.43
2022-08-23T13:14:47.372Z,15.80
2022-08-23T13:17:26.358Z,9.95
2022-08-23T13:20:23.419Z,13.20
2022-08-23T13:22:59.887Z,13.68
2022-08-23T13:25:38.578Z,12.77
2022-08-23T13:28:31.212Z,10.90
2022-08-23T13:31:04.754Z,9.73
2022-08-23T13:33:34.534Z,11.38
2022-08-23T13:36:13.059Z,14.20
2022-08-23T13:38:41.882Z,11.13
2022-08-23T13:41:13.841Z,9.75
2022-08-23T13:43:43.691Z,14.05
2022-08-23T13:46:16.610Z,12.23
2022-08-23T13:48:48.726Z,9.25
2022-08-23T13:51:29.514Z,14.20
2022-08-23T13:54:08.379Z,14.02
2022-08-23T13:56:46.281Z,10.20
2022-08-23T13:59:31.421Z,12.15
2022-08-23T14:02:05.928Z,10.88
2022-08-23T14:04:35.578Z,9.55
2022-08-23T14:07:04.538Z,10.50
2022-08-23T14:09:34.053Z,10.73
2022-08-23T14:12:04.527Z,11.13
2022-08-23T14:14:35.706Z,8.38
2022-08-23T14:17:03.286Z,10.45
2022-08-23T14:22:22.283Z,10.25
2022-08-23T14:24:49.860Z,12.90
2022-08-23T14:27:19.480Z,12.30
2022-08-23T14:29:48.733Z,9.07
2022-08-23T14:32:15.472Z,11.25
2022-08-23T14:34:45.468Z,6.85
2022-08-23T14:40:02.095Z,8.20
2022-08-23T14:42:29.005Z,6.38
2022-08-23T14:44:58.356Z,6.30
2022-08-23T14:47:27.317Z,7.13
2022-08-23T14:49:54.391Z,6.35
2022-08-23T14:52:22.432Z,7.68
2022-08-23T14:54:49.814Z,5.85
2022-08-23T14:57:17.046Z,11.75
2022-08-23T14:59:43.943Z,8.98
2022-08-23T15:02:21.214Z,11.20
2022-08-23T15:04:48.244Z,12.88
2022-08-23T15:07:18.108Z,10.30
2022-08-23T15:09:50.683Z,12.45
2022-08-23T15:15:10.805Z,11.07
2022-08-23T15:17:46.893Z,10.63
2022-08-23T15:20:14.041Z,8.45
2022-08-23T15:22:45.115Z,8.82
2022-08-23T15:25:23.613Z,7.68
2022-08-23T15:27:51.256Z,11.25
2022-08-23T15:30:18.382Z,7.90
2022-08-23T15:32:52.272Z,7.40
2022-08-23T15:35:24.721Z,8.18
2022-08-23T15:37:57.267Z,8.82
2022-08-23T15:40:26.625Z,9.68
2022-08-23T15:42:58.689Z,8.68
2022-08-23T15:45:25.949Z,11.05
2022-08-23T15:47:55.982Z,7.50
2022-08-23T15:50:33.112Z,9.53
2022-08-23T15:53:02.903Z,7.95
2022-08-23T15:55:32.788Z,6.27
2022-08-23T15:58:03.342Z,8.30
2022-08-23T16:00:32.635Z,6.10
2022-08-23T16:03:18.859Z,7.15
2022-08-23T16:05:48.767Z,6.70
2022-08-23T16:08:37.230Z,6.28
2022-08-23T16:11:12.159Z,5.28
2022-08-23T16:13:45.215Z,5.78
2022-08-23T16:16:33.211Z,7.20
2022-08-23T16:19:00.628Z,5.18
2022-08-23T16:21:29.136Z,8.27
2022-08-23T16:23:59.196Z,7.05
2022-08-23T16:26:35.204Z,5.60
2022-08-23T16:29:04.080Z,5.65
2022-08-23T16:31:38.324Z,6.50
2022-08-23T16:34:08.168Z,6.32
2022-08-23T16:36:35.114Z,4.93
2022-08-23T16:39:04.069Z,6.65
2022-08-23T16:41:30.857Z,5.85
2022-08-23T16:43:57.707Z,7.00
2022-08-23T16:46:25.572Z,6.22
2022-08-23T16:48:52.426Z,4.93
2022-08-23T16:51:19.428Z,6.28
2022-08-23T16:54:01.731Z,6.28
2022-08-23T16:56:34.026Z,5.95
2022-08-23T16:59:01.651Z,6.13
2022-08-23T17:01:30.009Z,4.63
2022-08-23T17:03:57.055Z,5.07
2022-08-23T17:06:26.405Z,5.07
2022-08-23T17:08:55.343Z,6.53
2022-08-23T17:11:22.135Z,5.53
2022-08-23T17:13:49.872Z,5.35
2022-08-23T17:16:18.851Z,7.03
2022-08-23T17:18:45.906Z,4.10
2022-08-23T17:21:12.807Z,4.35
2022-08-23T17:23:40.635Z,4.60
2022-08-23T17:26:08.736Z,4.35
2022-08-23T17:28:36.177Z,6.15
2022-08-23T17:47:16.778Z,6.13
2022-08-23T17:49:45.397Z,5.43
2022-08-23T17:52:12.891Z,3.67
2022-08-23T17:54:41.135Z,6.57
2022-08-23T17:57:09.833Z,4.60
2022-08-23T17:59:39.811Z,5.40
2022-08-23T18:02:09.404Z,4.68
2022-08-23T18:07:17.621Z,5.22
2022-08-23T18:09:48.524Z,3.95
2022-08-23T18:12:15.832Z,3.45
2022-08-23T18:14:46.729Z,3.90
2022-08-23T18:17:13.529Z,4.85
2022-08-23T18:19:43.497Z,4.20
2022-08-23T18:22:10.275Z,6.05
2022-08-23T18:24:42.180Z,3.72
2022-08-23T18:27:27.442Z,4.20
2022-08-23T18:29:54.331Z,3.85
2022-08-23T18:32:21.043Z,5.80
2022-08-23T18:34:50.925Z,5.35
2022-08-23T18:37:21.764Z,4.07
2022-08-23T18:39:49.306Z,4.18
2022-08-23T18:42:16.575Z,5.63
2022-08-23T18:44:43.521Z,2.15
2022-08-23T18:47:10.387Z,3.92
2022-08-23T18:49:38.731Z,4.60
2022-08-23T18:52:06.347Z,2.80
2022-08-23T18:54:34.188Z,4.65
2022-08-23T18:57:01.175Z,2.67
2022-08-23T18:59:29.308Z,1.75
2022-08-23T19:01:56.524Z,3.90
2022-08-23T19:04:24.450Z,7.18
2022-08-23T19:06:53.467Z,3.58
2022-08-23T19:09:21.597Z,2.42
2022-08-23T19:11:50.963Z,5.82
2022-08-23T19:14:19.348Z,4.95
2022-08-23T19:16:48.658Z,3.00
2022-08-23T19:19:17.168Z,2.60
2022-08-23T19:21:44.525Z,3.33
2022-08-23T19:24:14.075Z,2.45
2022-08-23T19:26:44.478Z,4.32
2022-08-23T19:29:11.513Z,2.65
2022-08-23T19:31:43.050Z,2.30
2022-08-23T19:34:11.417Z,2.75
2022-08-23T19:36:48.256Z,3.83
2022-08-23T19:39:18.719Z,3.80
2022-08-23T19:41:46.200Z,3.88
2022-08-23T19:44:17.779Z,3.65
2022-08-23T19:46:45.060Z,4.80
2022-08-23T19:49:13.183Z,2.13
2022-08-23T19:51:40.594Z,7.85
2022-08-23T19:54:12.488Z,3.17
2022-08-23T19:56:50.534Z,2.45
2022-08-23T19:59:23.182Z,4.15
2022-08-23T20:01:50.971Z,6.63
2022-08-23T20:04:19.272Z,2.75
2022-08-23T20:06:46.231Z,1.67
2022-08-23T20:09:13.094Z,4.82
2022-08-23T20:11:39.956Z,2.33
2022-08-23T20:14:08.090Z,2.22
2022-08-23T20:16:40.961Z,3.25
2022-08-23T20:19:09.219Z,3.65
2022-08-23T20:21:39.352Z,3.35
2022-08-23T20:24:13.426Z,4.05
2022-08-23T20:26:43.610Z,3.47
2022-08-23T20:29:21.866Z,3.72
2022-08-23T20:31:57.777Z,3.47
2022-08-23T20:34:28.349Z,3.65
2022-08-23T20:36:56.117Z,2.25
2022-08-23T20:39:24.640Z,3.90
2022-08-23T20:41:54.108Z,4.03
2022-08-23T20:44:25.348Z,2.72
2022-08-23T20:47:00.977Z,3.88
2022-08-23T20:49:32.428Z,4.85
2022-08-23T20:51:59.223Z,5.10
2022-08-23T20:54:28.692Z,4.68
2022-08-23T20:56:55.889Z,4.60
2022-08-23T20:59:22.765Z,4.47
2022-08-23T21:01:50.193Z,2.53
2022-08-23T21:04:18.271Z,3.72
2022-08-23T21:06:47.894Z,3.15
2022-08-23T21:09:19.270Z,2.92
2022-08-23T21:11:48.030Z,2.95
2022-08-23T21:14:17.297Z,3.33
2022-08-23T21:16:46.139Z,3.75
2022-08-23T21:19:15.686Z,5.38
2022-08-23T21:21:45.167Z,3.80
2022-08-23T21:24:13.031Z,4.80
2022-08-23T21:26:43.099Z,3.42
2022-08-23T21:29:10.704Z,4.18
2022-08-23T21:31:38.353Z,3.10
2022-08-23T21:34:05.865Z,2.90
2022-08-23T21:36:32.609Z,2.75
2022-08-23T21:38:59.392Z,3.50
2022-08-23T21:41:36.315Z,4.10
2022-08-23T21:44:08.406Z,3.20
2022-08-23T21:46:38.590Z,2.30
2022-08-23T21:49:06.395Z,4.00
2022-08-23T21:51:36.298Z,2.63
2022-08-23T21:54:03.517Z,3.35
2022-08-23T21:56:33.028Z,4.60
2022-08-23T21:59:01.211Z,3.58
2022-08-23T22:01:34.215Z,3.70
2022-08-23T22:04:02.674Z,4.75
2022-08-23T22:06:29.730Z,3.13
2022-08-23T22:08:56.533Z,5.07
2022-08-23T22:11:28.621Z,6.07
2022-08-23T22:13:58.284Z,5.15
2022-08-23T22:16:25.325Z,4.45
2022-08-23T22:18:54.620Z,4.43
2022-08-23T22:21:21.348Z,5.20
2022-08-23T22:23:52.529Z,5.90
2022-08-23T22:26:19.443Z,6.63
2022-08-23T22:28:49.228Z,5.82
2022-08-23T22:31:19.170Z,8.02
2022-08-23T22:33:49.249Z,5.38
2022-08-23T22:36:18.959Z,3.53
2022-08-23T22:38:49.244Z,4.07
2022-08-23T22:41:23.962Z,3.17
2022-08-23T22:43:54.305Z,4.43
2022-08-23T22:46:22.327Z,5.88
2022-08-23T22:48:53.632Z,4.30
2022-08-23T22:53:55.980Z,6.70
2022-08-23T22:56:26.113Z,5.40
2022-08-23T22:58:56.283Z,5.35
2022-08-23T23:01:29.428Z,6.07
2022-08-23T23:03:57.400Z,5.50
2022-08-23T23:06:25.222Z,4.85
2022-08-23T23:08:56.212Z,6.32
2022-08-23T23:11:23.948Z,5.90
2022-08-23T23:13:51.379Z,5.22
2022-08-23T23:16:21.974Z,4.47
2022-08-23T23:19:08.377Z,5.32
2022-08-23T23:21:38.316Z,5.68
2022-08-23T23:24:06.075Z,5.00
2022-08-23T23:26:35.825Z,7.15
2022-08-23T23:29:02.634Z,3.97
2022-08-23T23:31:29.423Z,5.85
2022-08-23T23:33:56.464Z,3.97
2022-08-23T23:36:23.600Z,4.63
2022-08-23T23:38:50.405Z,5.25
2022-08-23T23:41:20.655Z,3.28
2022-08-23T23:43:47.817Z,6.55
2022-08-23T23:46:17.626Z,5.10
2022-08-23T23:48:49.663Z,4.90
2022-08-23T23:51:20.998Z,3.17
2022-08-23T23:56:19.265Z,5.55
2022-08-23T23:58:51.126Z,3.05
