createdAt,value
2023-01-01T00:02:24.620Z,100806.56
2023-01-01T00:04:51.438Z,100818.59
2023-01-01T00:07:18.133Z,100803.94
2023-01-01T00:10:03.510Z,100810.91
2023-01-01T00:12:32.448Z,100814.22
2023-01-01T00:14:59.310Z,100800.22
2023-01-01T00:17:29.443Z,100789.19
2023-01-01T00:19:56.225Z,100800.50
2023-01-01T00:25:17.707Z,100794.34
2023-01-01T00:27:44.667Z,100808.72
2023-01-01T00:30:12.114Z,100797.66
2023-01-01T00:32:38.989Z,100802.81
2023-01-01T00:35:06.534Z,100804.97
2023-01-01T00:37:33.337Z,100808.03
2023-01-01T00:39:59.999Z,100816.19
2023-01-01T00:42:26.748Z,100804.31
2023-01-01T00:44:53.447Z,100806.41
2023-01-01T00:47:20.111Z,100814.63
2023-01-01T00:49:46.781Z,100806.88
2023-01-01T00:52:13.874Z,100804.31
2023-01-01T00:54:40.674Z,100815.78
2023-01-01T00:57:07.410Z,100808.56
2023-01-01T00:59:34.097Z,100802.63
2023-01-01T01:02:01.296Z,100803.16
2023-01-01T01:04:28.137Z,100806.94
2023-01-01T01:06:54.971Z,100810.22
2023-01-01T01:09:21.709Z,100811.91
2023-01-01T01:11:48.437Z,100799.84
2023-01-01T01:14:15.209Z,100811.91
2023-01-01T01:16:42.115Z,100814.97
2023-01-01T01:19:13.833Z,100820.84
2023-01-01T01:21:41.112Z,100810.22
2023-01-01T01:24:08.040Z,100819.06
2023-01-01T01:26:36.548Z,100823.38
2023-01-01T01:29:04.163Z,100825.56
2023-01-01T01:31:34.504Z,100830.00
2023-01-01T01:34:02.048Z,100828.16
2023-01-01T01:36:29.242Z,100824.03
2023-01-01T01:38:57.003Z,100832.19
2023-01-01T01:41:28.306Z,100846.19
2023-01-01T01:44:03.111Z,100843.22
2023-01-01T01:46:43.247Z,100841.72
2023-01-01T01:49:29.705Z,100844.09
2023-01-01T01:51:56.942Z,100849.72
2023-01-01T01:54:25.953Z,100847.56
2023-01-01T01:57:02.805Z,100855.41
2023-01-01T01:59:35.560Z,100853.63
2023-01-01T02:02:02.746Z,100858.63
2023-01-01T02:04:29.818Z,100847.94
2023-01-01T02:06:57.132Z,100850.25
2023-01-01T02:09:23.789Z,100846.13
2023-01-01T02:11:50.691Z,100855.72
2023-01-01T02:14:17.362Z,100854.50
2023-01-01T02:16:50.514Z,100840.81
2023-01-01T02:20:03.686Z,100851.34
2023-01-01T02:23:04.536Z,100852.19
2023-01-01T02:26:42.343Z,100845.88
2023-01-01T02:29:23.838Z,100856.81
2023-01-01T02:32:03.382Z,100849.81
2023-01-01T02:34:37.511Z,100850.88
2023-01-01T02:37:07.691Z,100856.09
2023-01-01T02:39:39.299Z,100850.19
2023-01-01T02:42:08.964Z,100845.75
2023-01-01T02:44:40.426Z,100847.66
2023-01-01T02:47:11.192Z,100852.97
2023-01-01T02:49:47.126Z,100858.59
2023-01-01T02:52:55.384Z,100855.28
2023-01-01T02:55:53.184Z,100854.34
2023-01-01T02:58:57.260Z,100854.97
2023-01-01T03:01:40.294Z,100863.88
2023-01-01T03:04:19.011Z,100862.41
2023-01-01T03:07:06.278Z,100856.34
2023-01-01T03:09:56.238Z,100851.41
2023-01-01T03:12:50.825Z,100855.56
2023-01-01T03:15:57.247Z,100863.50
2023-01-01T03:18:47.181Z,100852.50
2023-01-01T03:23:50.345Z,100875.13
2023-01-01T03:26:21.218Z,100876.00
2023-01-01T03:28:55.386Z,100878.75
2023-01-01T03:31:26.104Z,100886.28
2023-01-01T03:34:03.969Z,100884.38
2023-01-01T03:36:37.223Z,100886.28
2023-01-01T03:39:18.624Z,100886.66
2023-01-01T03:41:58.585Z,100880.34
2023-01-01T03:44:47.474Z,100879.38
2023-01-01T03:47:14.818Z,100890.19
2023-01-01T03:49:42.601Z,100904.25
2023-01-01T03:52:26.799Z,100897.09
2023-01-01T03:55:08.151Z,100895.41
2023-01-01T03:58:08.065Z,100902.53
2023-01-01T04:00:46.969Z,100901.84
2023-01-01T04:03:18.684Z,100909.28
2023-01-01T04:05:45.853Z,100913.44
2023-01-01T04:08:14.989Z,100910.78
2023-01-01T04:10:54.967Z,100896.97
2023-01-01T04:13:21.632Z,100901.50
2023-01-01T04:15:48.967Z,100894.34
2023-01-01T04:18:15.726Z,100901.03
2023-01-01T04:20:42.912Z,100899.56
2023-01-01T04:23:09.745Z,100902.72
2023-01-01T04:25:36.697Z,100903.50
2023-01-01T04:28:03.642Z,100898.66
2023-01-01T04:30:30.826Z,100901.50
2023-01-01T04:32:57.719Z,100897.25
2023-01-01T04:35:24.426Z,100907.47
2023-01-01T04:37:51.213Z,100905.50
2023-01-01T04:40:18.061Z,100904.09
2023-01-01T04:42:44.776Z,100909.47
2023-01-01T04:45:14.952Z,100913.72
2023-01-01T04:47:41.925Z,100922.50
2023-01-01T04:50:09.420Z,100921.06
2023-01-01T04:52:36.384Z,100907.81
2023-01-01T04:55:03.207Z,100913.72
2023-01-01T04:57:30.977Z,100920.00
2023-01-01T04:59:57.924Z,100928.28
2023-01-01T05:02:24.693Z,100925.03
2023-01-01T05:04:51.857Z,100926.03
2023-01-01T05:07:19.570Z,100932.34
2023-01-01T05:09:46.205Z,100921.69
2023-01-01T05:12:12.865Z,100919.22
2023-01-01T05:14:39.607Z,100921.88
2023-01-01T05:17:06.368Z,100936.72
2023-01-01T05:19:33.146Z,100939.31
2023-01-01T05:22:03.984Z,100936.19
2023-01-01T05:24:36.381Z,100940.56
2023-01-01T05:27:03.289Z,100929.13
2023-01-01T05:29:29.917Z,100933.72
2023-01-01T05:31:56.576Z,100934.78
2023-01-01T05:34:23.395Z,100940.31
2023-01-01T05:36:50.012Z,100941.69
2023-01-01T05:39:16.661Z,100952.44
2023-01-01T05:41:43.301Z,100948.94
2023-01-01T05:44:10.422Z,100958.38
2023-01-01T05:46:37.196Z,100957.72
2023-01-01T05:49:04.399Z,100959.41
2023-01-01T05:53:58.724Z,100969.81
2023-01-01T05:56:26.921Z,100978.59
2023-01-01T05:58:55.043Z,100979.47
2023-01-01T06:01:28.611Z,100979.94
2023-01-01T06:03:57.124Z,100992.34
2023-01-01T06:06:30.149Z,100992.34
2023-01-01T06:09:00.600Z,100986.50
2023-01-01T06:11:28.200Z,100996.03
2023-01-01T06:13:57.816Z,101002.88
2023-01-01T06:16:26.183Z,101001.41
2023-01-01T06:18:52.978Z,100995.03
2023-01-01T06:21:23.542Z,100990.97
2023-01-01T06:23:50.587Z,100997.72
2023-01-01T06:26:23.550Z,101009.88
2023-01-01T06:28:50.883Z,101008.59
2023-01-01T06:31:21.213Z,101015.09
2023-01-01T06:33:50.829Z,101022.91
2023-01-01T06:36:20.637Z,101028.34
2023-01-01T06:38:50.299Z,101036.44
2023-01-01T06:41:20.448Z,101040.75
2023-01-01T06:43:48.212Z,101041.00
2023-01-01T06:46:30.252Z,101054.50
2023-01-01T06:49:04.671Z,101052.88
2023-01-01T06:51:36.520Z,101053.78
2023-01-01T06:54:05.268Z,101054.06
2023-01-01T06:56:32.408Z,101055.84
2023-01-01T06:58:59.771Z,101060.84
2023-01-01T07:01:32.335Z,101056.84
2023-01-01T07:04:02.377Z,101061.06
2023-01-01T07:06:31.746Z,101064.84
2023-01-01T07:08:58.538Z,101078.97
2023-01-01T07:11:26.285Z,101074.19
2023-01-01T07:13:53.506Z,101088.00
2023-01-01T07:16:21.079Z,101091.94
2023-01-01T07:18:49.173Z,101093.78
2023-01-01T07:21:32.103Z,101092.84
2023-01-01T07:24:05.030Z,101102.38
2023-01-01T07:26:33.391Z,101107.88
2023-01-01T07:29:08.578Z,101116.72
2023-01-01T07:31:40.607Z,101126.38
2023-01-01T07:34:13.349Z,101124.78
2023-01-01T07:36:41.155Z,101132.81
2023-01-01T07:39:08.173Z,101134.81
2023-01-01T07:41:34.891Z,101133.22
2023-01-01T07:44:02.378Z,101139.97
2023-01-01T07:46:29.330Z,101131.31
2023-01-01T07:48:57.048Z,101152.09
2023-01-01T07:51:23.743Z,101149.78
2023-01-01T07:53:51.292Z,101146.50
2023-01-01T07:56:18.241Z,101141.44
2023-01-01T07:58:44.973Z,101147.50
2023-01-01T08:01:14.721Z,101151.72
2023-01-01T08:03:42.072Z,101154.53
2023-01-01T08:06:11.198Z,101163.22
2023-01-01T08:08:38.555Z,101153.69
2023-01-01T08:11:06.033Z,101158.22
2023-01-01T08:13:32.663Z,101159.84
2023-01-01T08:15:59.747Z,101175.50
2023-01-01T08:18:26.659Z,101179.75
2023-01-01T08:20:54.171Z,101193.75
2023-01-01T08:23:20.868Z,101192.13
2023-01-01T08:25:47.536Z,101185.09
2023-01-01T08:28:14.173Z,101171.94
2023-01-01T08:30:40.852Z,101175.50
2023-01-01T08:33:07.478Z,101185.09
2023-01-01T08:35:37.891Z,101185.09
2023-01-01T08:38:05.741Z,101178.78
2023-01-01T08:40:32.503Z,101201.44
2023-01-01T08:42:59.161Z,101209.53
2023-01-01T08:45:25.928Z,101222.44
2023-01-01T08:47:52.685Z,101221.59
2023-01-01T08:50:19.424Z,101224.19
2023-01-01T08:52:46.078Z,101228.56
2023-01-01T08:55:12.770Z,101228.50
2023-01-01T08:57:39.437Z,101234.56
2023-01-01T09:00:09.549Z,101241.41
2023-01-01T09:02:36.375Z,101241.34
2023-01-01T09:05:03.358Z,101258.56
2023-01-01T09:07:30.115Z,101265.53
2023-01-01T09:09:56.776Z,101262.91
2023-01-01T09:12:23.465Z,101259.41
2023-01-01T09:14:50.178Z,101268.22
2023-01-01T09:17:17.104Z,101273.34
2023-01-01T09:19:43.887Z,101279.47
2023-01-01T09:22:11.652Z,101281.13
2023-01-01T09:24:38.468Z,101278.44
2023-01-01T09:27:05.397Z,101282.88
2023-01-01T09:29:32.230Z,101274.97
2023-01-01T09:31:58.903Z,101288.09
2023-01-01T09:34:25.643Z,101286.38
2023-01-01T09:36:52.315Z,101289.72
2023-01-01T09:39:18.967Z,101286.91
2023-01-01T09:42:16.846Z,101293.78
2023-01-01T09:45:15.319Z,101281.78
2023-01-01T09:47:47.341Z,101289.59
2023-01-01T09:50:46.323Z,101304.41
2023-01-01T09:53:32.628Z,101291.41
2023-01-01T09:56:04.627Z,101294.03
2023-01-01T09:58:37.578Z,101317.63
2023-01-01T10:01:31.678Z,101331.63
2023-01-01T10:04:04.798Z,101314.28
2023-01-01T10:06:34.333Z,101324.66
2023-01-01T10:09:26.553Z,101321.34
2023-01-01T10:11:59.200Z,101328.19
2023-01-01T10:14:45.794Z,101317.69
2023-01-01T10:17:31.971Z,101316.78
2023-01-01T10:20:06.459Z,101319.38
2023-01-01T10:22:47.467Z,101311.44
2023-01-01T10:25:27.837Z,101298.44
2023-01-01T10:28:01.002Z,101288.88
2023-01-01T10:30:29.678Z,101272.38
2023-01-01T10:32:57.771Z,101281.06
2023-01-01T10:35:58.614Z,101290.69
2023-01-01T10:38:27.000Z,101295.78
2023-01-01T10:41:03.960Z,101300.16
2023-01-01T10:43:30.682Z,101304.63
2023-01-01T10:45:59.920Z,101308.16
2023-01-01T10:48:30.509Z,101281.25
2023-01-01T10:51:07.933Z,101285.47
2023-01-01T10:53:41.224Z,101276.69
2023-01-01T10:56:20.458Z,101277.34
2023-01-01T10:58:56.600Z,101280.06
2023-01-01T11:01:31.789Z,101276.44
2023-01-01T11:04:03.201Z,101279.72
2023-01-01T11:06:39.417Z,101284.19
2023-01-01T11:09:36.864Z,101292.94
2023-01-01T11:12:15.232Z,101289.41
2023-01-01T11:14:55.222Z,101291.06
2023-01-01T11:17:29.422Z,101300.59
2023-01-01T11:20:01.725Z,101315.22
2023-01-01T11:22:46.857Z,101318.00
2023-01-01T11:25:28.612Z,101318.84
2023-01-01T11:28:35.260Z,101321.75
2023-01-01T11:31:09.844Z,101316.34
2023-01-01T11:33:52.489Z,101328.66
2023-01-01T11:36:29.324Z,101325.00
2023-01-01T11:39:14.239Z,101326.81
2023-01-01T11:41:47.260Z,101321.56
2023-01-01T11:44:36.138Z,101331.97
2023-01-01T11:47:05.893Z,101335.38
2023-01-01T11:49:33.359Z,101341.38
2023-01-01T11:52:00.628Z,101342.28
2023-01-01T11:54:31.090Z,101335.38
2023-01-01T11:57:22.277Z,101328.25
2023-01-01T11:59:56.229Z,101325.56
2023-01-01T12:02:35.605Z,101317.63
2023-01-01T12:05:25.012Z,101315.94
2023-01-01T12:07:52.928Z,101310.72
2023-01-01T12:10:30.393Z,101310.72
2023-01-01T12:13:22.257Z,101315.94
2023-01-01T12:16:11.358Z,101309.94
2023-01-01T12:19:00.897Z,101302.00
2023-01-01T12:21:29.313Z,101299.44
2023-01-01T12:23:56.037Z,101302.97
2023-01-01T12:26:30.027Z,101298.59
2023-01-01T12:29:13.455Z,101292.53
2023-01-01T12:32:23.125Z,101297.78
2023-01-01T12:35:25.125Z,101296.16
2023-01-01T12:38:15.371Z,101289.41
2023-01-01T12:41:15.662Z,101280.59
2023-01-01T12:44:16.191Z,101290.91
2023-01-01T12:47:08.847Z,101296.06
2023-01-01T12:49:44.106Z,101292.72
2023-01-01T12:53:00.435Z,101303.16
2023-01-01T12:55:57.545Z,101296.25
2023-01-01T12:58:36.145Z,101291.94
2023-01-01T13:01:33.435Z,101282.44
2023-01-01T13:04:05.938Z,101289.47
2023-01-01T13:06:49.184Z,101287.72
2023-01-01T13:09:21.849Z,101284.47
2023-01-01T13:12:13.608Z,101281.84
2023-01-01T13:14:45.187Z,101290.69
2023-01-01T13:17:29.357Z,101287.28
2023-01-01T13:20:14.686Z,101291.59
2023-01-01T13:22:44.045Z,101295.19
2023-01-01T13:25:16.587Z,101298.44
2023-01-01T13:28:03.373Z,101299.50
2023-01-01T13:30:39.679Z,101302.16
2023-01-01T13:33:29.970Z,101309.22
2023-01-01T13:36:09.296Z,101313.31
2023-01-01T13:38:55.989Z,101312.53
2023-01-01T13:41:35.361Z,101309.84
2023-01-01T13:44:03.139Z,101304.75
2023-01-01T13:46:32.921Z,101303.91
2023-01-01T13:49:18.685Z,101292.66
2023-01-01T13:52:19.851Z,101293.50
2023-01-01T13:55:04.804Z,101288.28
2023-01-01T13:58:15.254Z,101294.47
2023-01-01T14:01:13.048Z,101289.38
2023-01-01T14:03:46.547Z,101299.78
2023-01-01T14:06:20.733Z,101297.25
2023-01-01T14:09:20.617Z,101294.88
2023-01-01T14:11:48.537Z,101293.13
2023-01-01T14:14:24.234Z,101298.34
2023-01-01T14:16:53.773Z,101301.88
2023-01-01T14:19:21.102Z,101294.09
2023-01-01T14:21:48.135Z,101293.25
2023-01-01T14:24:18.181Z,101294.94
2023-01-01T14:26:45.377Z,101287.25
2023-01-01T14:29:41.719Z,101288.03
2023-01-01T14:32:22.693Z,101292.38
2023-01-01T14:35:02.148Z,101283.81
2023-01-01T14:37:28.877Z,101301.25
2023-01-01T14:40:29.548Z,101292.03
2023-01-01T14:43:05.577Z,101286.69
2023-01-01T14:45:36.342Z,101299.84
2023-01-01T14:48:04.250Z,101296.41
2023-01-01T14:50:34.147Z,101304.25
2023-01-01T14:53:18.759Z,101311.28
2023-01-01T14:55:47.672Z,101304.44
2023-01-01T14:58:25.314Z,101308.94
2023-01-01T15:00:53.070Z,101315.09
2023-01-01T15:03:23.415Z,101313.44
2023-01-01T15:06:02.805Z,101327.34
2023-01-01T15:08:29.762Z,101322.31
2023-01-01T15:10:57.385Z,101318.16
2023-01-01T15:13:28.376Z,101316.53
2023-01-01T15:15:57.723Z,101319.88
2023-01-01T15:18:43.290Z,101313.06
2023-01-01T15:21:13.905Z,101308.94
2023-01-01T15:23:54.029Z,101305.78
2023-01-01T15:26:57.528Z,101311.19
2023-01-01T15:29:29.682Z,101306.22
2023-01-01T15:32:08.819Z,101306.38
2023-01-01T15:35:24.858Z,101305.81
2023-01-01T15:38:17.522Z,101302.78
2023-01-01T15:40:49.402Z,101311.56
2023-01-01T15:43:29.669Z,101309.03
2023-01-01T15:45:59.113Z,101316.13
2023-01-01T15:48:43.447Z,101306.59
2023-01-01T15:51:25.699Z,101313.81
2023-01-01T15:54:01.862Z,101313.06
2023-01-01T15:56:39.415Z,101306.34
2023-01-01T15:59:23.764Z,101306.47
2023-01-01T16:01:51.489Z,101309.09
2023-01-01T16:04:29.043Z,101316.25
2023-01-01T16:06:57.906Z,101308.22
2023-01-01T16:09:24.649Z,101312.97
2023-01-01T16:11:57.166Z,101313.38
2023-01-01T16:14:24.334Z,101311.75
2023-01-01T16:17:00.430Z,101316.38
2023-01-01T16:19:30.267Z,101316.44
2023-01-01T16:21:57.106Z,101315.91
2023-01-01T16:24:24.621Z,101312.81
2023-01-01T16:26:53.058Z,101324.19
2023-01-01T16:29:19.777Z,101320.88
2023-01-01T16:31:48.055Z,101325.31
2023-01-01T16:34:15.238Z,101322.69
2023-01-01T16:36:43.538Z,101327.97
2023-01-01T16:39:11.114Z,101319.28
2023-01-01T16:41:42.431Z,101320.78
2023-01-01T16:44:14.499Z,101318.28
2023-01-01T16:46:42.115Z,101318.28
2023-01-01T16:49:08.962Z,101320.88
2023-01-01T16:51:35.878Z,101316.63
2023-01-01T16:54:03.262Z,101312.44
2023-01-01T16:56:30.238Z,101318.66
2023-01-01T16:59:02.881Z,101309.25
2023-01-01T17:01:30.632Z,101304.50
2023-01-01T17:03:57.522Z,101310.16
2023-01-01T17:06:24.255Z,101293.94
2023-01-01T17:08:51.085Z,101294.25
2023-01-01T17:11:18.746Z,101296.69
2023-01-01T17:13:47.931Z,101268.53
2023-01-01T17:16:25.235Z,101269.34
2023-01-01T17:21:41.958Z,101272.00
2023-01-01T17:24:09.001Z,101263.59
2023-01-01T17:26:35.711Z,101260.09
2023-01-01T17:29:03.046Z,101253.16
2023-01-01T17:31:30.152Z,101258.16
2023-01-01T17:33:57.064Z,101258.28
2023-01-01T17:36:23.975Z,101252.53
2023-01-01T17:38:50.689Z,101252.59
2023-01-01T17:41:18.195Z,101246.31
2023-01-01T17:43:48.184Z,101247.91
2023-01-01T17:46:33.593Z,101246.25
2023-01-01T17:49:02.320Z,101241.13
2023-01-01T17:51:29.811Z,101244.75
2023-01-01T17:53:56.983Z,101226.31
2023-01-01T17:56:24.992Z,101224.88
2023-01-01T17:58:53.867Z,101221.28
2023-01-01T18:01:23.843Z,101222.16
2023-01-01T18:04:05.919Z,101233.56
2023-01-01T18:06:40.255Z,101226.03
2023-01-01T18:09:12.584Z,101226.84
2023-01-01T18:11:40.137Z,101224.00
2023-01-01T18:14:07.160Z,101223.47
2023-01-01T18:16:36.692Z,101225.13
2023-01-01T18:19:05.226Z,101218.19
2023-01-01T18:21:33.582Z,101213.88
2023-01-01T18:24:01.626Z,101207.94
2023-01-01T18:26:30.983Z,101209.03
2023-01-01T18:29:01.208Z,101211.34
2023-01-01T18:31:31.213Z,101197.63
2023-01-01T18:33:58.157Z,101189.97
2023-01-01T18:36:31.930Z,101212.88
2023-01-01T18:39:21.723Z,101198.31
2023-01-01T18:41:48.285Z,101195.94
2023-01-01T18:44:22.666Z,101190.94
2023-01-01T18:47:14.359Z,101201.38
2023-01-01T18:49:48.595Z,101202.84
2023-01-01T18:52:20.457Z,101202.00
2023-01-01T18:54:47.561Z,101188.00
2023-01-01T18:57:29.212Z,101194.00
2023-01-01T19:00:00.313Z,101195.78
2023-01-01T19:02:39.173Z,101197.66
2023-01-01T19:05:17.310Z,101200.38
2023-01-01T19:07:57.887Z,101190.06
2023-01-01T19:10:25.333Z,101186.38
2023-01-01T19:12:54.910Z,101184.69
2023-01-01T19:15:22.128Z,101177.78
2023-01-01T19:17:49.517Z,101183.78
2023-01-01T19:20:20.068Z,101175.13
2023-01-01T19:22:47.686Z,101176.75
2023-01-01T19:25:36.747Z,101156.00
2023-01-01T19:28:32.473Z,101148.91
2023-01-01T19:31:00.487Z,101142.13
2023-01-01T19:33:27.779Z,101144.59
2023-01-01T19:35:54.458Z,101127.44
2023-01-01T19:38:21.305Z,101131.88
2023-01-01T19:40:48.568Z,101117.97
2023-01-01T19:43:15.299Z,101122.28
2023-01-01T19:45:41.997Z,101116.28
2023-01-01T19:48:08.713Z,101116.28
2023-01-01T19:50:35.463Z,101107.63
2023-01-01T19:53:02.146Z,101095.50
2023-01-01T19:55:28.821Z,101094.66
2023-01-01T19:57:55.547Z,101084.19
2023-01-01T20:00:22.840Z,101072.97
2023-01-01T20:02:49.934Z,101065.28
2023-01-01T20:05:16.852Z,101066.97
2023-01-01T20:07:43.550Z,101059.19
2023-01-01T20:10:10.777Z,101060.09
2023-01-01T20:12:37.448Z,101053.22
2023-01-01T20:15:04.768Z,101037.66
2023-01-01T20:17:31.594Z,101026.44
2023-01-01T20:19:58.522Z,101017.69
2023-01-01T20:22:25.413Z,101024.69
2023-01-01T20:24:52.218Z,101026.47
2023-01-01T20:27:24.180Z,101017.75
2023-01-01T20:29:51.538Z,101016.09
2023-01-01T20:32:18.580Z,101017.94
2023-01-01T20:34:45.429Z,101007.50
2023-01-01T20:37:30.767Z,101010.91
2023-01-01T20:39:57.509Z,101004.81
2023-01-01T20:42:25.334Z,101016.09
2023-01-01T20:44:52.088Z,101022.97
2023-01-01T20:47:18.823Z,101014.16
2023-01-01T20:49:45.499Z,101011.63
2023-01-01T20:52:12.303Z,101009.03
2023-01-01T20:54:38.961Z,101003.84
2023-01-01T20:57:05.758Z,101002.94
2023-01-01T20:59:37.316Z,101002.00
2023-01-01T21:02:11.149Z,100989.97
2023-01-01T21:04:39.591Z,100989.97
2023-01-01T21:07:09.158Z,100992.44
2023-01-01T21:09:36.949Z,100988.88
2023-01-01T21:12:04.295Z,100982.78
2023-01-01T21:14:31.318Z,100985.38
2023-01-01T21:17:18.405Z,100980.94
2023-01-01T21:19:45.340Z,100979.22
2023-01-01T21:22:12.955Z,100981.50
2023-01-01T21:24:40.027Z,100979.91
2023-01-01T21:27:23.942Z,100968.63
2023-01-01T21:29:53.587Z,100963.53
2023-01-01T21:32:42.778Z,100959.84
2023-01-01T21:35:32.816Z,100961.56
2023-01-01T21:38:00.163Z,100962.44
2023-01-01T21:40:41.875Z,100952.88
2023-01-01T21:43:08.456Z,100947.63
2023-01-01T21:45:40.685Z,100957.00
2023-01-01T21:48:19.534Z,100942.38
2023-01-01T21:50:48.436Z,100944.06
2023-01-01T21:53:22.252Z,100941.38
2023-01-01T21:55:54.491Z,100940.44
2023-01-01T21:58:51.386Z,100930.97
2023-01-01T22:01:25.584Z,100941.09
2023-01-01T22:04:00.053Z,100930.94
2023-01-01T22:06:38.848Z,100936.84
2023-01-01T22:09:29.076Z,100922.09
2023-01-01T22:12:24.275Z,100930.53
2023-01-01T22:14:55.161Z,100930.53
2023-01-01T22:17:36.749Z,100930.44
2023-01-01T22:20:19.805Z,100930.97
2023-01-01T22:22:46.484Z,100925.09
2023-01-01T22:25:27.459Z,100924.88
2023-01-01T22:27:54.784Z,100924.19
2023-01-01T22:30:42.673Z,100927.53
2023-01-01T22:33:18.066Z,100919.06
2023-01-01T22:35:45.661Z,100918.59
2023-01-01T22:38:20.988Z,100914.75
2023-01-01T22:40:50.492Z,100915.09
2023-01-01T22:43:22.539Z,100918.88
2023-01-01T22:45:49.986Z,100917.38
2023-01-01T22:48:31.666Z,100914.22
2023-01-01T22:51:06.499Z,100908.88
2023-01-01T22:53:33.281Z,100904.56
2023-01-01T22:55:59.962Z,100909.03
2023-01-01T22:58:26.643Z,100901.56
2023-01-01T23:00:53.423Z,100900.34
2023-01-01T23:03:20.145Z,100892.66
2023-01-01T23:05:46.967Z,100885.03
2023-01-01T23:08:13.633Z,100886.72
2023-01-01T23:10:40.346Z,100885.09
2023-01-01T23:13:25.405Z,100886.22
2023-01-01T23:16:00.993Z,100884.69
2023-01-01T23:18:35.977Z,100884.38
2023-01-01T23:21:08.769Z,100888.78
2023-01-01T23:23:36.781Z,100879.28
2023-01-01T23:26:04.981Z,100885.31
2023-01-01T23:28:32.339Z,100884.56
2023-01-01T23:31:02.487Z,100881.16
2023-01-01T23:33:30.253Z,100879.47
2023-01-01T23:35:57.219Z,100871.59
2023-01-01T23:38:24.750Z,100881.97
2023-01-01T23:40:51.455Z,100872.41
2023-01-01T23:43:18.208Z,100875.91
2023-01-01T23:45:46.220Z,100880.09
2023-01-01T23:48:13.877Z,100874.03
2023-01-01T23:50:40.664Z,100881.00
2023-01-01T23:53:08.868Z,100875.13
2023-01-01T23:55:35.552Z,100871.66
2023-01-01T23:58:02.297Z,100863.13
