createdAt,value
2022-11-26T00:00:27.730Z,0.00
2022-11-26T00:01:27.711Z,0.00
2022-11-26T00:02:27.867Z,0.00
2022-11-26T00:03:27.798Z,0.00
2022-11-26T00:04:27.690Z,0.00
2022-11-26T00:05:27.695Z,0.00
2022-11-26T00:06:27.662Z,0.00
2022-11-26T00:07:27.735Z,0.00
2022-11-26T00:08:27.640Z,0.00
2022-11-26T00:09:27.622Z,0.00
2022-11-26T00:10:27.649Z,0.00
2022-11-26T00:11:27.599Z,0.00
2022-11-26T00:12:27.588Z,0.00
2022-11-26T00:13:27.585Z,0.00
2022-11-26T00:14:27.572Z,0.00
2022-11-26T00:15:27.588Z,0.00
2022-11-26T00:16:27.607Z,0.00
2022-11-26T00:17:27.537Z,0.00
2022-11-26T00:18:27.526Z,0.00
2022-11-26T00:19:27.521Z,0.00
2022-11-26T00:20:27.525Z,0.00
2022-11-26T00:21:27.497Z,0.00
2022-11-26T00:22:27.489Z,0.00
2022-11-26T00:23:27.729Z,0.00
2022-11-26T00:24:27.463Z,0.00
2022-11-26T00:25:27.453Z,0.00
2022-11-26T00:26:27.439Z,0.00
2022-11-26T00:27:27.433Z,0.00
2022-11-26T00:28:27.437Z,0.00
2022-11-26T00:29:27.406Z,0.00
2022-11-26T00:30:27.399Z,0.00
2022-11-26T00:31:27.447Z,0.00
2022-11-26T00:32:27.372Z,0.00
2022-11-26T00:33:27.376Z,0.00
2022-11-26T00:34:27.352Z,0.00
2022-11-26T00:35:27.363Z,0.00
2022-11-26T00:36:27.346Z,0.00
2022-11-26T00:37:27.323Z,0.00
2022-11-26T00:38:27.306Z,0.00
2022-11-26T00:39:27.342Z,0.00
2022-11-26T00:40:27.308Z,0.00
2022-11-26T00:41:27.277Z,0.00
2022-11-26T00:42:27.270Z,0.00
2022-11-26T00:43:27.283Z,0.00
2022-11-26T00:44:27.243Z,0.00
2022-11-26T00:45:27.238Z,0.00
2022-11-26T00:46:27.220Z,0.00
2022-11-26T00:47:27.210Z,0.00
2022-11-26T00:48:27.202Z,0.00
2022-11-26T00:49:27.209Z,0.00
2022-11-26T00:50:27.175Z,0.00
2022-11-26T00:51:27.163Z,0.00
2022-11-26T00:52:27.151Z,0.00
2022-11-26T00:53:27.147Z,0.00
2022-11-26T00:54:27.167Z,0.00
2022-11-26T00:55:27.144Z,0.00
2022-11-26T00:56:27.108Z,0.00
2022-11-26T00:57:27.106Z,0.00
2022-11-26T00:58:27.085Z,0.00
2022-11-26T00:59:27.107Z,0.00
2022-11-26T01:00:27.069Z,0.00
2022-11-26T01:01:27.102Z,0.00
2022-11-26T01:02:27.118Z,0.00
2022-11-26T01:03:27.058Z,0.00
2022-11-26T01:04:27.036Z,0.00
2022-11-26T01:05:27.014Z,0.00
2022-11-26T01:06:27.010Z,0.00
2022-11-26T01:07:27.113Z,0.00
2022-11-26T01:08:26.981Z,0.00
2022-11-26T01:09:26.997Z,0.00
2022-11-26T01:10:26.954Z,0.00
2022-11-26T01:11:26.975Z,0.00
2022-11-26T01:12:26.936Z,0.00
2022-11-26T01:13:26.926Z,0.00
2022-11-26T01:14:26.937Z,0.00
2022-11-26T01:15:26.924Z,0.00
2022-11-26T01:16:26.960Z,0.00
2022-11-26T01:17:26.888Z,0.00
2022-11-26T01:18:26.874Z,0.00
2022-11-26T01:19:26.887Z,0.00
2022-11-26T01:20:26.848Z,0.00
2022-11-26T01:21:26.860Z,0.00
2022-11-26T01:22:26.826Z,0.00
2022-11-26T01:23:26.822Z,0.00
2022-11-26T01:24:26.835Z,0.00
2022-11-26T01:25:26.797Z,0.00
2022-11-26T01:26:26.785Z,0.00
2022-11-26T01:27:26.794Z,0.00
2022-11-26T01:28:26.762Z,0.00
2022-11-26T01:29:26.752Z,0.00
2022-11-26T01:30:26.779Z,0.00
2022-11-26T01:31:26.779Z,0.00
2022-11-26T01:32:29.539Z,0.00
2022-11-26T01:33:26.713Z,0.00
2022-11-26T01:34:26.690Z,0.00
2022-11-26T01:35:26.700Z,0.00
2022-11-26T01:36:26.705Z,0.00
2022-11-26T01:37:26.661Z,0.00
2022-11-26T01:38:26.645Z,0.00
2022-11-26T01:39:26.642Z,0.00
2022-11-26T01:40:26.642Z,0.00
2022-11-26T01:41:26.645Z,0.00
2022-11-26T01:42:26.611Z,0.00
2022-11-26T01:43:26.619Z,0.00
2022-11-26T01:44:26.583Z,0.00
2022-11-26T01:45:26.678Z,0.00
2022-11-26T01:46:26.560Z,0.00
2022-11-26T01:47:26.580Z,0.00
2022-11-26T01:48:26.541Z,0.00
2022-11-26T01:49:26.532Z,0.00
2022-11-26T01:50:26.515Z,0.00
2022-11-26T01:51:26.515Z,0.00
2022-11-26T01:52:26.527Z,0.00
2022-11-26T01:53:26.491Z,0.00
2022-11-26T01:54:26.471Z,0.00
2022-11-26T01:55:26.466Z,0.00
2022-11-26T01:56:26.454Z,0.00
2022-11-26T01:57:26.462Z,0.00
2022-11-26T01:58:26.435Z,0.00
2022-11-26T01:59:26.441Z,0.00
2022-11-26T02:00:26.406Z,0.00
2022-11-26T02:01:26.484Z,0.00
2022-11-26T02:02:26.555Z,0.00
2022-11-26T02:03:26.385Z,0.00
2022-11-26T02:04:26.361Z,0.00
2022-11-26T02:05:26.361Z,0.00
2022-11-26T02:06:26.348Z,0.00
2022-11-26T02:07:26.428Z,0.00
2022-11-26T02:08:26.327Z,0.00
2022-11-26T02:09:26.323Z,0.00
2022-11-26T02:10:26.309Z,0.00
2022-11-26T02:11:26.290Z,0.00
2022-11-26T02:12:26.293Z,0.00
2022-11-26T02:13:26.267Z,0.00
2022-11-26T02:14:26.256Z,0.00
2022-11-26T02:15:26.269Z,0.00
2022-11-26T02:16:26.307Z,0.00
2022-11-26T02:17:26.242Z,0.00
2022-11-26T02:18:26.225Z,0.00
2022-11-26T02:19:26.205Z,0.00
2022-11-26T02:20:26.192Z,0.00
2022-11-26T02:21:26.189Z,0.00
2022-11-26T02:22:26.165Z,0.00
2022-11-26T02:23:26.184Z,0.00
2022-11-26T02:24:26.153Z,0.00
2022-11-26T02:25:26.151Z,0.00
2022-11-26T02:26:26.131Z,0.00
2022-11-26T02:27:26.120Z,0.00
2022-11-26T02:28:26.135Z,0.00
2022-11-26T02:29:26.098Z,0.00
2022-11-26T02:30:26.090Z,0.00
2022-11-26T02:31:26.193Z,0.00
2022-11-26T02:32:26.058Z,0.00
2022-11-26T02:33:26.068Z,0.00
2022-11-26T02:34:26.042Z,0.00
2022-11-26T02:35:26.027Z,0.00
2022-11-26T02:36:26.020Z,0.00
2022-11-26T02:37:26.005Z,0.00
2022-11-26T02:38:26.016Z,0.00
2022-11-26T02:39:26.013Z,0.00
2022-11-26T02:40:25.970Z,0.00
2022-11-26T02:41:25.965Z,0.00
2022-11-26T02:42:25.948Z,0.00
2022-11-26T02:43:25.945Z,0.00
2022-11-26T02:44:25.957Z,0.00
2022-11-26T02:45:25.967Z,0.00
2022-11-26T02:46:26.015Z,0.00
2022-11-26T02:47:25.917Z,0.00
2022-11-26T02:48:25.893Z,0.00
2022-11-26T02:49:25.899Z,0.00
2022-11-26T02:50:25.860Z,0.00
2022-11-26T02:51:29.494Z,0.00
2022-11-26T02:52:26.841Z,0.00
2022-11-26T02:53:25.837Z,0.00
2022-11-26T02:54:25.842Z,0.00
2022-11-26T02:55:25.810Z,0.00
2022-11-26T02:56:25.799Z,0.00
2022-11-26T02:57:25.792Z,0.00
2022-11-26T02:58:25.772Z,0.00
2022-11-26T02:59:25.793Z,0.00
2022-11-26T03:00:25.759Z,0.00
2022-11-26T03:01:25.808Z,0.00
2022-11-26T03:02:25.736Z,0.00
2022-11-26T03:03:25.745Z,0.00
2022-11-26T03:04:25.892Z,0.00
2022-11-26T03:05:25.705Z,0.00
2022-11-26T03:06:25.691Z,0.00
2022-11-26T03:07:25.733Z,0.00
2022-11-26T03:08:25.671Z,0.00
2022-11-26T03:09:25.674Z,0.00
2022-11-26T03:10:25.655Z,0.00
2022-11-26T03:11:25.675Z,0.00
2022-11-26T03:12:25.624Z,0.00
2022-11-26T03:13:25.620Z,0.00
2022-11-26T03:14:25.632Z,0.00
2022-11-26T03:15:25.595Z,0.00
2022-11-26T03:16:25.638Z,0.00
2022-11-26T03:17:25.570Z,0.00
2022-11-26T03:18:25.557Z,0.00
2022-11-26T03:19:25.595Z,0.00
2022-11-26T03:20:25.530Z,0.00
2022-11-26T03:21:25.532Z,0.00
2022-11-26T03:22:25.512Z,0.00
2022-11-26T03:23:25.508Z,0.00
2022-11-26T03:24:25.519Z,0.00
2022-11-26T03:25:25.507Z,0.00
2022-11-26T03:26:25.473Z,0.00
2022-11-26T03:27:25.462Z,0.00
2022-11-26T03:28:25.448Z,0.00
2022-11-26T03:29:25.444Z,0.00
2022-11-26T03:30:25.459Z,0.00
2022-11-26T03:31:25.501Z,0.00
2022-11-26T03:32:25.410Z,0.00
2022-11-26T03:33:25.396Z,0.00
2022-11-26T03:34:25.379Z,0.00
2022-11-26T03:35:25.416Z,0.00
2022-11-26T03:36:25.364Z,0.00
2022-11-26T03:37:25.351Z,0.00
2022-11-26T03:38:25.343Z,0.00
2022-11-26T03:39:25.335Z,0.00
2022-11-26T03:40:25.365Z,0.00
2022-11-26T03:41:25.306Z,0.00
2022-11-26T03:42:25.293Z,0.00
2022-11-26T03:43:25.289Z,0.00
2022-11-26T03:44:25.276Z,0.00
2022-11-26T03:45:25.290Z,0.00
2022-11-26T03:46:25.249Z,0.00
2022-11-26T03:47:25.243Z,0.00
2022-11-26T03:48:25.234Z,0.00
2022-11-26T03:49:25.224Z,0.00
2022-11-26T03:50:25.229Z,0.00
2022-11-26T03:51:25.221Z,0.00
2022-11-26T03:52:25.185Z,0.00
2022-11-26T03:53:25.183Z,0.00
2022-11-26T03:54:25.167Z,0.00
2022-11-26T03:55:25.181Z,0.00
2022-11-26T03:56:25.143Z,0.00
2022-11-26T03:57:25.144Z,0.00
2022-11-26T03:58:25.125Z,0.00
2022-11-26T03:59:25.110Z,0.00
2022-11-26T04:00:25.129Z,0.00
2022-11-26T04:01:25.158Z,0.00
2022-11-26T04:02:25.075Z,0.00
2022-11-26T04:03:25.135Z,0.00
2022-11-26T04:04:25.051Z,0.00
2022-11-26T04:05:25.070Z,0.00
2022-11-26T04:06:25.030Z,0.00
2022-11-26T04:07:25.122Z,0.00
2022-11-26T04:08:25.042Z,0.00
2022-11-26T04:09:25.007Z,0.00
2022-11-26T04:10:24.990Z,0.00
2022-11-26T04:11:24.983Z,0.00
2022-11-26T04:12:24.967Z,0.00
2022-11-26T04:13:24.954Z,0.00
2022-11-26T04:14:24.975Z,0.00
2022-11-26T04:15:24.934Z,0.00
2022-11-26T04:16:25.006Z,0.00
2022-11-26T04:17:24.923Z,0.00
2022-11-26T04:18:24.899Z,0.00
2022-11-26T04:19:24.913Z,0.00
2022-11-26T04:20:24.878Z,0.00
2022-11-26T04:21:24.870Z,0.00
2022-11-26T04:22:24.863Z,0.00
2022-11-26T04:23:24.867Z,0.00
2022-11-26T04:24:24.861Z,0.00
2022-11-26T04:25:24.829Z,0.00
2022-11-26T04:26:24.807Z,0.00
2022-11-26T04:27:24.807Z,0.00
2022-11-26T04:28:24.793Z,0.00
2022-11-26T04:29:24.800Z,0.00
2022-11-26T04:30:24.780Z,0.00
2022-11-26T04:31:24.822Z,0.00
2022-11-26T04:32:24.750Z,0.00
2022-11-26T04:33:24.738Z,0.00
2022-11-26T04:34:24.747Z,0.00
2022-11-26T04:35:24.713Z,0.00
2022-11-26T04:36:24.710Z,0.00
2022-11-26T04:37:24.693Z,0.00
2022-11-26T04:38:26.121Z,0.00
2022-11-26T04:39:24.721Z,0.00
2022-11-26T04:40:24.661Z,0.00
2022-11-26T04:41:24.646Z,0.00
2022-11-26T04:42:24.641Z,0.00
2022-11-26T04:43:24.626Z,0.00
2022-11-26T04:44:24.640Z,0.00
2022-11-26T04:45:24.704Z,0.00
2022-11-26T04:46:24.600Z,0.00
2022-11-26T04:47:24.580Z,0.00
2022-11-26T04:48:24.574Z,0.00
2022-11-26T04:49:24.578Z,0.00
2022-11-26T04:50:24.562Z,0.00
2022-11-26T04:51:24.542Z,0.00
2022-11-26T04:52:24.526Z,0.00
2022-11-26T04:53:24.513Z,0.00
2022-11-26T04:54:24.524Z,0.00
2022-11-26T04:55:24.517Z,0.00
2022-11-26T04:56:24.486Z,0.00
2022-11-26T04:57:24.468Z,0.00
2022-11-26T04:58:24.468Z,0.00
2022-11-26T04:59:24.469Z,0.00
2022-11-26T05:00:24.441Z,0.00
2022-11-26T05:01:24.479Z,0.00
2022-11-26T05:02:24.502Z,0.00
2022-11-26T05:03:24.402Z,0.00
2022-11-26T05:04:24.411Z,0.00
2022-11-26T05:05:24.411Z,0.00
2022-11-26T05:06:24.379Z,0.00
2022-11-26T05:07:24.401Z,0.00
2022-11-26T05:08:24.355Z,0.00
2022-11-26T05:09:24.346Z,0.00
2022-11-26T05:10:24.355Z,0.00
2022-11-26T05:11:24.340Z,0.00
2022-11-26T05:12:24.310Z,0.00
2022-11-26T05:13:24.294Z,0.00
2022-11-26T05:14:24.285Z,0.00
2022-11-26T05:15:24.295Z,0.00
2022-11-26T05:16:24.325Z,0.00
2022-11-26T05:17:24.248Z,0.00
2022-11-26T05:18:24.245Z,0.00
2022-11-26T05:19:24.254Z,0.00
2022-11-26T05:20:24.255Z,0.00
2022-11-26T05:21:24.236Z,0.00
2022-11-26T05:22:24.203Z,0.00
2022-11-26T05:23:24.187Z,0.00
2022-11-26T05:24:24.174Z,0.00
2022-11-26T05:25:24.171Z,0.00
2022-11-26T05:26:24.181Z,0.00
2022-11-26T05:27:24.193Z,0.00
2022-11-26T05:28:24.132Z,0.00
2022-11-26T05:29:24.124Z,0.00
2022-11-26T05:30:24.112Z,0.00
2022-11-26T05:31:24.165Z,0.00
2022-11-26T05:32:24.091Z,0.00
2022-11-26T05:33:24.099Z,0.00
2022-11-26T05:34:24.073Z,0.00
2022-11-26T05:35:24.053Z,0.00
2022-11-26T05:36:24.045Z,0.00
2022-11-26T05:37:24.034Z,0.00
2022-11-26T05:38:24.060Z,0.00
2022-11-26T05:39:24.008Z,0.00
2022-11-26T05:40:23.999Z,0.00
2022-11-26T05:41:23.991Z,0.00
2022-11-26T05:42:23.982Z,0.00
2022-11-26T05:43:24.008Z,0.00
2022-11-26T05:44:23.954Z,0.00
2022-11-26T05:45:24.044Z,0.00
2022-11-26T05:46:23.933Z,0.00
2022-11-26T05:47:23.935Z,0.00
2022-11-26T05:48:23.935Z,0.00
2022-11-26T05:49:23.896Z,0.00
2022-11-26T05:50:23.887Z,0.00
2022-11-26T05:51:23.875Z,0.00
2022-11-26T05:52:23.901Z,0.00
2022-11-26T05:53:23.853Z,0.00
2022-11-26T05:54:23.848Z,0.00
2022-11-26T05:55:23.828Z,0.00
2022-11-26T05:56:23.821Z,0.00
2022-11-26T05:57:23.811Z,0.00
2022-11-26T05:58:23.822Z,0.00
2022-11-26T05:59:23.804Z,0.00
2022-11-26T06:00:23.781Z,0.00
2022-11-26T06:01:23.765Z,0.00
2022-11-26T06:02:23.993Z,0.00
2022-11-26T06:03:23.972Z,0.00
2022-11-26T06:04:23.737Z,0.00
2022-11-26T06:05:23.722Z,0.00
2022-11-26T06:06:23.719Z,0.00
2022-11-26T06:07:23.740Z,0.00
2022-11-26T06:08:23.713Z,0.00
2022-11-26T06:09:23.678Z,0.00
2022-11-26T06:10:23.668Z,0.00
2022-11-26T06:11:23.657Z,0.00
2022-11-26T06:12:23.671Z,0.00
2022-11-26T06:13:23.637Z,0.00
2022-11-26T06:14:23.628Z,0.00
2022-11-26T06:15:23.633Z,0.00
2022-11-26T06:16:23.703Z,0.00
2022-11-26T06:17:23.602Z,0.00
2022-11-26T06:18:23.581Z,0.00
2022-11-26T06:19:23.564Z,0.00
2022-11-26T06:20:23.558Z,0.00
2022-11-26T06:21:23.543Z,0.00
2022-11-26T06:22:23.559Z,0.00
2022-11-26T06:23:23.526Z,0.00
2022-11-26T06:24:23.515Z,0.00
2022-11-26T06:25:23.501Z,0.00
2022-11-26T06:26:23.506Z,0.00
2022-11-26T06:27:23.474Z,0.00
2022-11-26T06:28:23.493Z,0.00
2022-11-26T06:29:27.772Z,0.00
2022-11-26T06:30:23.449Z,0.00
2022-11-26T06:31:23.538Z,0.00
2022-11-26T06:32:23.430Z,0.00
2022-11-26T06:33:23.430Z,0.00
2022-11-26T06:34:23.406Z,0.00
2022-11-26T06:35:23.386Z,0.00
2022-11-26T06:36:23.384Z,0.00
2022-11-26T06:37:23.367Z,0.00
2022-11-26T06:38:23.383Z,4.00
2022-11-26T06:39:23.344Z,4.00
2022-11-26T06:40:23.336Z,4.00
2022-11-26T06:41:23.328Z,0.00
2022-11-26T06:42:23.320Z,0.00
2022-11-26T06:43:23.320Z,4.00
2022-11-26T06:44:23.294Z,4.00
2022-11-26T06:45:23.470Z,4.00
2022-11-26T06:46:23.352Z,0.00
2022-11-26T06:47:23.282Z,4.00
2022-11-26T06:48:23.292Z,4.00
2022-11-26T06:49:23.238Z,4.00
2022-11-26T06:50:23.235Z,8.00
2022-11-26T06:51:23.216Z,4.00
2022-11-26T06:52:23.208Z,4.00
2022-11-26T06:53:23.208Z,8.00
2022-11-26T06:54:23.186Z,4.00
2022-11-26T06:55:23.179Z,8.00
2022-11-26T06:56:23.168Z,8.00
2022-11-26T06:57:23.166Z,12.00
2022-11-26T06:58:23.141Z,16.00
2022-11-26T06:59:23.148Z,8.00
2022-11-26T07:00:23.121Z,12.00
2022-11-26T07:01:23.154Z,20.00
2022-11-26T07:02:23.154Z,24.00
2022-11-26T07:03:24.928Z,16.00
2022-11-26T07:04:23.099Z,16.00
2022-11-26T07:05:23.060Z,16.00
2022-11-26T07:06:23.078Z,12.00
2022-11-26T07:07:23.098Z,12.00
2022-11-26T07:08:23.030Z,12.00
2022-11-26T07:09:23.016Z,12.00
2022-11-26T07:10:23.036Z,12.00
2022-11-26T07:11:23.000Z,16.00
2022-11-26T07:12:22.985Z,16.00
2022-11-26T07:13:22.973Z,20.00
2022-11-26T07:14:22.969Z,12.00
2022-11-26T07:15:22.969Z,12.00
2022-11-26T07:16:23.028Z,16.00
2022-11-26T07:17:22.925Z,12.00
2022-11-26T07:18:22.946Z,12.00
2022-11-26T07:19:22.933Z,12.00
2022-11-26T07:20:22.923Z,16.00
2022-11-26T07:21:22.886Z,16.00
2022-11-26T07:22:22.877Z,20.00
2022-11-26T07:23:22.859Z,16.00
2022-11-26T07:24:22.855Z,16.00
2022-11-26T07:25:22.863Z,20.00
2022-11-26T07:26:22.839Z,20.00
2022-11-26T07:27:22.819Z,24.00
2022-11-26T07:28:22.811Z,20.00
2022-11-26T07:29:22.792Z,24.00
2022-11-26T07:30:22.810Z,24.00
2022-11-26T07:31:22.876Z,28.00
2022-11-26T07:32:22.765Z,28.00
2022-11-26T07:33:22.753Z,28.00
2022-11-26T07:34:22.744Z,24.00
2022-11-26T07:35:22.765Z,28.00
2022-11-26T07:36:22.722Z,28.00
2022-11-26T07:37:22.708Z,32.00
2022-11-26T07:38:22.700Z,40.00
2022-11-26T07:39:22.687Z,48.00
2022-11-26T07:40:22.708Z,48.00
2022-11-26T07:41:22.660Z,48.00
2022-11-26T07:42:22.649Z,48.00
2022-11-26T07:43:22.642Z,48.00
2022-11-26T07:44:22.633Z,68.00
2022-11-26T07:45:22.654Z,76.00
2022-11-26T07:46:22.782Z,84.00
2022-11-26T07:47:22.597Z,72.00
2022-11-26T07:48:22.591Z,72.00
2022-11-26T07:49:22.574Z,68.00
2022-11-26T07:50:22.573Z,84.00
2022-11-26T07:51:22.598Z,88.00
2022-11-26T07:52:22.548Z,112.00
2022-11-26T07:53:22.531Z,96.00
2022-11-26T07:54:22.522Z,100.00
2022-11-26T07:55:22.506Z,100.00
2022-11-26T07:56:22.525Z,124.00
2022-11-26T07:57:22.487Z,120.00
2022-11-26T07:58:22.481Z,112.00
2022-11-26T07:59:22.461Z,104.00
2022-11-26T08:00:22.457Z,104.00
2022-11-26T08:01:22.537Z,128.00
2022-11-26T08:02:22.485Z,96.00
2022-11-26T08:03:22.422Z,80.00
2022-11-26T08:04:22.413Z,84.00
2022-11-26T08:05:22.397Z,96.00
2022-11-26T08:06:22.416Z,84.00
2022-11-26T08:07:27.656Z,88.00
2022-11-26T08:08:23.389Z,108.00
2022-11-26T08:09:22.355Z,96.00
2022-11-26T08:10:22.346Z,100.00
2022-11-26T08:11:22.332Z,96.00
2022-11-26T08:12:22.326Z,72.00
2022-11-26T08:13:22.329Z,72.00
2022-11-26T08:14:22.303Z,64.00
2022-11-26T08:15:22.294Z,68.00
2022-11-26T08:16:22.346Z,68.00
2022-11-26T08:17:22.289Z,76.00
2022-11-26T08:18:22.260Z,84.00
2022-11-26T08:19:22.243Z,84.00
2022-11-26T08:20:25.882Z,76.00
2022-11-26T08:21:23.222Z,76.00
2022-11-26T08:22:22.244Z,64.00
2022-11-26T08:23:22.222Z,64.00
2022-11-26T08:24:22.195Z,60.00
2022-11-26T08:25:22.181Z,68.00
2022-11-26T08:26:27.423Z,60.00
2022-11-26T08:27:23.179Z,84.00
2022-11-26T08:28:22.150Z,76.00
2022-11-26T08:29:22.135Z,88.00
2022-11-26T08:30:22.131Z,80.00
2022-11-26T08:31:22.187Z,84.00
2022-11-26T08:32:22.136Z,80.00
2022-11-26T08:33:22.088Z,80.00
2022-11-26T08:34:22.081Z,80.00
2022-11-26T08:35:30.609Z,88.00
2022-11-26T08:36:23.060Z,100.00
2022-11-26T08:37:22.048Z,108.00
2022-11-26T08:38:22.059Z,116.00
2022-11-26T08:39:22.046Z,104.00
2022-11-26T08:40:22.030Z,108.00
2022-11-26T08:41:22.014Z,124.00
2022-11-26T08:42:22.010Z,120.00
2022-11-26T08:43:27.673Z,120.00
2022-11-26T08:44:22.966Z,116.00
2022-11-26T08:45:21.963Z,144.00
2022-11-26T08:46:22.005Z,132.00
2022-11-26T08:47:21.941Z,116.00
2022-11-26T08:48:21.943Z,120.00
2022-11-26T08:49:21.917Z,144.00
2022-11-26T08:50:21.908Z,132.00
2022-11-26T08:51:21.897Z,144.00
2022-11-26T08:52:21.908Z,168.00
2022-11-26T08:53:21.896Z,168.00
2022-11-26T08:54:21.859Z,148.00
2022-11-26T08:55:24.008Z,152.00
2022-11-26T08:56:22.841Z,196.00
2022-11-26T08:57:21.833Z,136.00
2022-11-26T08:58:21.842Z,196.00
2022-11-26T08:59:21.814Z,192.00
2022-11-26T09:00:21.795Z,188.00
2022-11-26T09:01:21.939Z,176.00
2022-11-26T09:02:21.792Z,160.00
2022-11-26T09:03:21.841Z,168.00
2022-11-26T09:04:21.769Z,180.00
2022-11-26T09:05:21.750Z,164.00
2022-11-26T09:06:21.733Z,184.00
2022-11-26T09:07:21.816Z,192.00
2022-11-26T09:08:21.741Z,168.00
2022-11-26T09:09:21.725Z,168.00
2022-11-26T09:10:21.687Z,188.00
2022-11-26T09:11:21.697Z,172.00
2022-11-26T09:12:21.663Z,172.00
2022-11-26T09:13:21.660Z,180.00
2022-11-26T09:14:21.668Z,172.00
2022-11-26T09:15:21.700Z,144.00
2022-11-26T09:16:21.643Z,172.00
2022-11-26T09:17:21.612Z,164.00
2022-11-26T09:18:21.595Z,152.00
2022-11-26T09:19:21.611Z,156.00
2022-11-26T09:20:21.581Z,184.00
2022-11-26T09:21:21.572Z,168.00
2022-11-26T09:22:21.577Z,156.00
2022-11-26T09:23:21.547Z,156.00
2022-11-26T09:24:21.540Z,168.00
2022-11-26T09:25:21.529Z,148.00
2022-11-26T09:26:21.513Z,172.00
2022-11-26T09:27:21.554Z,188.00
2022-11-26T09:28:21.494Z,184.00
2022-11-26T09:29:21.481Z,192.00
2022-11-26T09:30:21.464Z,208.00
2022-11-26T09:31:21.554Z,200.00
2022-11-26T09:32:25.297Z,224.00
2022-11-26T09:33:22.436Z,192.00
2022-11-26T09:34:21.442Z,204.00
2022-11-26T09:35:21.418Z,208.00
2022-11-26T09:36:21.402Z,176.00
2022-11-26T09:37:21.419Z,152.00
2022-11-26T09:38:21.385Z,196.00
2022-11-26T09:39:21.401Z,224.00
2022-11-26T09:40:21.383Z,168.00
2022-11-26T09:41:21.352Z,136.00
2022-11-26T09:42:21.337Z,116.00
2022-11-26T09:43:21.353Z,144.00
2022-11-26T09:44:21.341Z,124.00
2022-11-26T09:45:21.308Z,120.00
2022-11-26T09:46:21.296Z,148.00
2022-11-26T09:47:21.285Z,148.00
2022-11-26T09:48:21.290Z,124.00
2022-11-26T09:49:21.265Z,132.00
2022-11-26T09:50:21.252Z,152.00
2022-11-26T09:51:21.242Z,156.00
2022-11-26T09:52:21.244Z,176.00
2022-11-26T09:53:21.241Z,176.00
2022-11-26T09:54:21.210Z,172.00
2022-11-26T09:55:21.201Z,220.00
2022-11-26T09:56:21.183Z,212.00
2022-11-26T09:57:21.181Z,236.00
2022-11-26T09:58:26.567Z,248.00
2022-11-26T09:59:22.170Z,188.00
2022-11-26T10:00:21.198Z,192.00
2022-11-26T10:01:21.253Z,204.00
2022-11-26T10:02:21.193Z,184.00
2022-11-26T10:03:21.111Z,176.00
2022-11-26T10:04:21.096Z,168.00
2022-11-26T10:05:21.603Z,172.00
2022-11-26T10:06:21.074Z,160.00
2022-11-26T10:07:21.151Z,140.00
2022-11-26T10:08:21.054Z,136.00
2022-11-26T10:09:21.047Z,128.00
2022-11-26T10:10:21.158Z,156.00
2022-11-26T10:11:21.050Z,156.00
2022-11-26T10:12:25.809Z,152.00
2022-11-26T10:13:22.003Z,148.00
2022-11-26T10:14:20.992Z,156.00
2022-11-26T10:15:20.999Z,196.00
2022-11-26T10:16:21.026Z,228.00
2022-11-26T10:17:20.980Z,236.00
2022-11-26T10:18:20.942Z,220.00
2022-11-26T10:19:20.939Z,216.00
2022-11-26T10:20:20.984Z,204.00
2022-11-26T10:21:32.592Z,204.00
2022-11-26T10:22:21.921Z,196.00
2022-11-26T10:23:20.892Z,216.00
2022-11-26T10:24:20.902Z,188.00
2022-11-26T10:25:20.871Z,188.00
2022-11-26T10:26:20.853Z,204.00
2022-11-26T10:27:20.851Z,180.00
2022-11-26T10:28:20.832Z,188.00
2022-11-26T10:29:20.845Z,192.00
2022-11-26T10:30:20.908Z,168.00
2022-11-26T10:31:20.915Z,168.00
2022-11-26T10:32:20.809Z,184.00
2022-11-26T10:33:20.778Z,184.00
2022-11-26T10:34:20.789Z,156.00
2022-11-26T10:35:20.755Z,200.00
2022-11-26T10:36:20.759Z,128.00
2022-11-26T10:37:20.766Z,140.00
2022-11-26T10:38:20.731Z,128.00
2022-11-26T10:39:20.737Z,136.00
2022-11-26T10:40:20.705Z,108.00
2022-11-26T10:41:20.703Z,96.00
2022-11-26T10:42:20.678Z,88.00
2022-11-26T10:43:20.670Z,96.00
2022-11-26T10:44:20.681Z,84.00
2022-11-26T10:45:20.656Z,80.00
2022-11-26T10:46:20.701Z,80.00
2022-11-26T10:47:20.649Z,80.00
2022-11-26T10:48:20.614Z,96.00
2022-11-26T10:49:20.604Z,84.00
2022-11-26T10:50:46.040Z,80.00
2022-11-26T10:51:26.331Z,88.00
2022-11-26T10:52:21.565Z,88.00
2022-11-26T10:53:20.559Z,96.00
2022-11-26T10:54:20.543Z,76.00
2022-11-26T10:55:20.565Z,92.00
2022-11-26T10:56:20.527Z,172.00
2022-11-26T10:57:20.518Z,160.00
2022-11-26T10:58:20.510Z,204.00
2022-11-26T10:59:20.498Z,240.00
2022-11-26T11:00:20.511Z,184.00
2022-11-26T11:01:20.635Z,188.00
2022-11-26T11:02:20.555Z,188.00
2022-11-26T11:03:33.164Z,156.00
2022-11-26T11:04:21.432Z,148.00
2022-11-26T11:05:20.430Z,208.00
2022-11-26T11:06:20.437Z,152.00
2022-11-26T11:07:20.432Z,184.00
2022-11-26T11:08:20.390Z,188.00
2022-11-26T11:09:20.415Z,236.00
2022-11-26T11:10:20.377Z,268.00
2022-11-26T11:11:20.383Z,232.00
2022-11-26T11:12:20.360Z,212.00
2022-11-26T11:13:20.343Z,168.00
2022-11-26T11:14:20.326Z,160.00
2022-11-26T11:15:20.343Z,152.00
2022-11-26T11:16:20.377Z,124.00
2022-11-26T11:17:20.301Z,112.00
2022-11-26T11:18:20.358Z,136.00
2022-11-26T11:19:20.294Z,132.00
2022-11-26T11:20:20.262Z,128.00
2022-11-26T11:21:20.273Z,132.00
2022-11-26T11:22:20.258Z,152.00
2022-11-26T11:23:20.237Z,148.00
2022-11-26T11:24:20.213Z,144.00
2022-11-26T11:25:20.210Z,140.00
2022-11-26T11:26:20.194Z,144.00
2022-11-26T11:27:20.213Z,116.00
2022-11-26T11:28:20.172Z,128.00
2022-11-26T11:29:20.168Z,120.00
2022-11-26T11:30:20.148Z,112.00
2022-11-26T11:31:20.250Z,120.00
2022-11-26T11:32:20.149Z,120.00
2022-11-26T11:33:20.124Z,144.00
2022-11-26T11:34:20.105Z,144.00
2022-11-26T11:35:20.137Z,104.00
2022-11-26T11:36:20.088Z,124.00
2022-11-26T11:37:20.087Z,176.00
2022-11-26T11:38:20.065Z,192.00
2022-11-26T11:39:20.056Z,220.00
2022-11-26T11:40:20.068Z,236.00
2022-11-26T11:41:20.039Z,192.00
2022-11-26T11:42:20.018Z,224.00
2022-11-26T11:43:20.017Z,344.00
2022-11-26T11:44:19.996Z,260.00
2022-11-26T11:45:20.016Z,272.00
2022-11-26T11:46:20.050Z,224.00
2022-11-26T11:47:19.973Z,208.00
2022-11-26T11:48:19.964Z,204.00
2022-11-26T11:49:19.947Z,188.00
2022-11-26T11:50:19.943Z,176.00
2022-11-26T11:51:19.962Z,176.00
2022-11-26T11:52:19.936Z,188.00
2022-11-26T11:53:19.901Z,172.00
2022-11-26T11:54:19.896Z,172.00
2022-11-26T11:55:19.885Z,164.00
2022-11-26T11:56:19.888Z,160.00
2022-11-26T11:57:19.881Z,160.00
2022-11-26T11:58:19.843Z,152.00
2022-11-26T11:59:19.839Z,156.00
2022-11-26T12:00:19.828Z,148.00
2022-11-26T12:01:19.816Z,156.00
2022-11-26T12:02:19.913Z,208.00
2022-11-26T12:03:19.787Z,216.00
2022-11-26T12:04:20.172Z,180.00
2022-11-26T12:05:19.779Z,144.00
2022-11-26T12:06:19.766Z,176.00
2022-11-26T12:07:19.820Z,200.00
2022-11-26T12:08:19.761Z,176.00
2022-11-26T12:09:19.726Z,180.00
2022-11-26T12:10:19.736Z,192.00
2022-11-26T12:11:19.705Z,156.00
2022-11-26T12:12:19.692Z,136.00
2022-11-26T12:13:19.684Z,140.00
2022-11-26T12:14:19.691Z,136.00
2022-11-26T12:15:19.660Z,152.00
2022-11-26T12:16:19.667Z,192.00
2022-11-26T12:17:19.666Z,176.00
2022-11-26T12:18:19.624Z,144.00
2022-11-26T12:19:19.616Z,128.00
2022-11-26T12:20:19.622Z,116.00
2022-11-26T12:21:19.592Z,112.00
2022-11-26T12:22:19.604Z,128.00
2022-11-26T12:23:23.020Z,132.00
2022-11-26T12:24:19.557Z,140.00
2022-11-26T12:25:19.580Z,144.00
2022-11-26T12:26:19.539Z,132.00
2022-11-26T12:27:19.537Z,120.00
2022-11-26T12:28:19.518Z,128.00
2022-11-26T12:29:19.512Z,132.00
2022-11-26T12:30:19.519Z,92.00
2022-11-26T12:31:19.531Z,84.00
2022-11-26T12:32:19.468Z,76.00
2022-11-26T12:33:19.464Z,72.00
2022-11-26T12:34:19.469Z,148.00
2022-11-26T12:35:19.449Z,132.00
2022-11-26T12:36:19.430Z,108.00
2022-11-26T12:37:19.448Z,124.00
2022-11-26T12:38:19.410Z,124.00
2022-11-26T12:39:19.420Z,120.00
2022-11-26T12:40:19.406Z,124.00
2022-11-26T12:41:19.377Z,168.00
2022-11-26T12:42:19.385Z,160.00
2022-11-26T12:43:19.356Z,148.00
2022-11-26T12:44:19.358Z,140.00
2022-11-26T12:45:19.333Z,140.00
2022-11-26T12:46:19.388Z,152.00
2022-11-26T12:47:19.311Z,132.00
2022-11-26T12:48:19.293Z,136.00
2022-11-26T12:49:19.314Z,140.00
2022-11-26T12:50:19.275Z,144.00
2022-11-26T12:51:19.266Z,160.00
2022-11-26T12:52:19.254Z,172.00
2022-11-26T12:53:19.244Z,136.00
2022-11-26T12:54:19.255Z,108.00
2022-11-26T12:55:19.251Z,124.00
2022-11-26T12:56:19.207Z,116.00
2022-11-26T12:57:19.199Z,84.00