createdAt,value
2018-05-27T13:18:42.912Z,3.90
2018-05-27T13:21:09.805Z,4.17
2018-05-27T13:23:35.973Z,4.37
2018-05-27T13:26:02.906Z,5.13
2018-05-27T13:28:29.409Z,4.13
2018-05-27T13:30:55.592Z,6.70
2018-05-27T13:33:22.476Z,3.73
2018-05-27T13:35:48.629Z,4.80
2018-05-27T13:38:14.889Z,4.80
2018-05-27T13:40:41.785Z,5.30
2018-05-27T13:43:07.961Z,4.40
2018-05-27T13:45:34.864Z,5.20
2018-05-27T13:48:01.059Z,4.83
2018-05-27T13:50:27.264Z,4.73
2018-05-27T13:52:54.165Z,5.10
2018-05-27T13:55:20.377Z,7.90
2018-05-27T13:57:46.885Z,5.10
2018-05-27T14:00:13.739Z,4.93
2018-05-27T14:02:39.884Z,5.33
2018-05-27T14:05:06.156Z,5.43
2018-05-27T14:07:32.323Z,4.90
2018-05-27T14:09:58.484Z,8.57
2018-05-27T14:12:25.447Z,6.67
2018-05-27T14:14:51.604Z,5.03
2018-05-27T14:17:18.556Z,5.47
2018-05-27T14:19:45.576Z,5.33
2018-05-27T14:22:12.298Z,5.20
2018-05-27T14:24:38.449Z,5.13
2018-05-27T14:27:04.624Z,6.00
2018-05-27T14:29:30.917Z,5.53
2018-05-27T14:31:57.878Z,5.73
2018-05-27T14:34:24.048Z,5.00
2018-05-27T14:36:50.356Z,5.50
2018-05-27T14:39:16.588Z,5.77
2018-05-27T14:41:42.752Z,5.00
2018-05-27T14:44:09.077Z,5.93
2018-05-27T14:46:35.382Z,5.60
2018-05-27T14:49:01.591Z,5.40
2018-05-27T14:51:28.013Z,5.47
2018-05-27T14:53:54.989Z,5.67
2018-05-27T14:56:21.145Z,5.70
2018-05-27T14:58:47.315Z,5.50
2018-05-27T15:01:14.264Z,5.97
2018-05-27T15:03:40.517Z,6.57
2018-05-27T15:06:06.728Z,5.60
2018-05-27T15:08:32.872Z,5.30
2018-05-27T15:10:59.158Z,5.00
2018-05-27T15:13:30.632Z,4.43
2018-05-27T15:15:58.657Z,5.37
2018-05-27T15:18:24.838Z,5.47
2018-05-27T15:20:51.009Z,5.77
2018-05-27T15:23:17.307Z,5.40
2018-05-27T15:25:44.554Z,5.57
2018-05-27T15:28:11.792Z,5.33
2018-05-27T15:30:38.706Z,5.30
2018-05-27T15:33:05.027Z,6.40
2018-05-27T15:35:31.168Z,5.73
2018-05-27T15:37:57.332Z,5.23
2018-05-27T15:40:24.238Z,5.53
2018-05-27T15:42:50.420Z,6.60
2018-05-27T15:45:16.647Z,6.27
2018-05-27T15:47:43.065Z,6.00
2018-05-27T15:50:10.000Z,5.60
2018-05-27T15:52:36.885Z,5.33
2018-05-27T15:55:04.128Z,5.03
2018-05-27T15:57:30.372Z,6.00
2018-05-27T15:59:57.764Z,5.77
2018-05-27T16:02:24.045Z,4.83
2018-05-27T16:04:50.291Z,13.40
2018-05-27T16:07:16.442Z,126.37
2018-05-27T16:09:42.713Z,328.93
2018-05-27T16:12:08.862Z,402.10
2018-05-27T16:14:35.147Z,356.27
2018-05-27T16:17:02.167Z,991.53
2018-05-27T16:19:28.483Z,1251.73
2018-05-27T16:21:54.825Z,1999.90
2018-05-27T16:24:20.984Z,450.17
2018-05-27T16:26:47.164Z,617.93
2018-05-27T16:29:13.773Z,61.33
2018-05-27T16:31:39.928Z,167.63
2018-05-27T16:34:06.090Z,284.10
2018-05-27T16:36:32.460Z,275.53
2018-05-27T16:38:58.633Z,12.60
2018-05-27T16:41:24.816Z,81.77
2018-05-27T16:43:51.938Z,61.97
2018-05-27T16:46:18.216Z,66.20
2018-05-27T16:48:44.437Z,23.63
2018-05-27T16:51:10.641Z,11.50
2018-05-27T16:53:37.604Z,60.30
2018-05-27T16:56:03.832Z,17.87
2018-05-27T16:58:30.059Z,17.73
2018-05-27T17:00:56.254Z,26.90
2018-05-27T17:03:22.432Z,18.67
2018-05-27T17:05:48.650Z,9.40
2018-05-27T17:08:15.322Z,9.67
2018-05-27T17:10:41.490Z,9.30
2018-05-27T17:13:08.388Z,7.83
2018-05-27T17:15:34.588Z,6.40
2018-05-27T17:18:00.749Z,6.70
2018-05-27T17:20:27.313Z,7.00
2018-05-27T17:22:53.581Z,6.47
2018-05-27T17:25:21.373Z,6.60
2018-05-27T17:27:47.808Z,6.47
2018-05-27T17:30:13.996Z,6.10
2018-05-27T17:32:40.961Z,7.00
2018-05-27T17:35:07.127Z,6.53
2018-05-27T17:37:33.387Z,5.97
2018-05-27T17:40:00.576Z,6.63
2018-05-27T17:42:26.736Z,6.87
2018-05-27T17:44:52.936Z,6.03
2018-05-27T17:47:19.097Z,6.67
2018-05-27T17:49:45.548Z,6.03
2018-05-27T17:52:11.815Z,6.70
2018-05-27T17:54:39.301Z,6.50
2018-05-27T17:57:05.529Z,6.47
2018-05-27T17:59:31.719Z,6.47
2018-05-27T18:01:58.717Z,6.73
2018-05-27T18:04:24.917Z,5.80
2018-05-27T18:06:51.115Z,6.40
2018-05-27T18:09:18.025Z,6.80
2018-05-27T18:11:44.175Z,6.90
2018-05-27T18:14:11.083Z,6.77
2018-05-27T18:16:37.311Z,6.83
2018-05-27T18:19:04.333Z,6.63
2018-05-27T18:21:30.562Z,6.67
2018-05-27T18:23:56.790Z,6.63
2018-05-27T18:26:22.943Z,10.70
2018-05-27T18:28:49.235Z,6.50
2018-05-27T18:31:15.488Z,6.93
2018-05-27T18:33:42.643Z,7.40
2018-05-27T18:36:08.828Z,7.90
2018-05-27T18:38:35.787Z,7.70
2018-05-27T18:41:02.737Z,7.63
2018-05-27T18:43:28.952Z,8.33
2018-05-27T18:45:55.908Z,7.97
2018-05-27T18:48:22.182Z,9.10
2018-05-27T18:50:48.344Z,8.67
2018-05-27T18:53:15.659Z,8.60
2018-05-27T18:55:42.706Z,8.30
2018-05-27T18:58:08.858Z,9.40
2018-05-27T19:00:35.126Z,9.10
2018-05-27T19:03:01.340Z,9.83
2018-05-27T19:05:28.300Z,9.30
2018-05-27T19:07:54.875Z,9.13
2018-05-27T19:10:21.062Z,9.73
2018-05-27T19:12:47.957Z,9.87
2018-05-27T19:15:14.140Z,9.77
2018-05-27T19:17:40.525Z,9.30
2018-05-27T19:20:06.704Z,9.87
2018-05-27T19:22:32.937Z,10.57
2018-05-27T19:24:59.137Z,9.43
2018-05-27T19:27:26.160Z,9.77
2018-05-27T19:29:52.328Z,11.20
2018-05-27T19:32:19.297Z,10.97
2018-05-27T19:34:45.630Z,10.60
2018-05-27T19:37:11.872Z,10.57
2018-05-27T19:39:38.037Z,10.97
2018-05-27T19:42:04.337Z,10.60
2018-05-27T19:44:30.571Z,11.30
2018-05-27T19:46:56.843Z,11.47
2018-05-27T19:49:23.901Z,10.90
2018-05-27T19:51:50.282Z,11.20
2018-05-27T19:54:16.440Z,11.20
2018-05-27T19:56:43.352Z,10.80
2018-05-27T19:59:09.536Z,11.50
2018-05-27T20:01:35.712Z,12.17
2018-05-27T20:04:02.030Z,11.83
2018-05-27T20:06:28.184Z,10.40
2018-05-27T20:08:54.472Z,11.33
2018-05-27T20:11:20.736Z,10.87
2018-05-27T20:13:46.925Z,11.40
2018-05-27T20:16:13.088Z,11.03
2018-05-27T20:18:39.724Z,10.67
2018-05-27T20:21:05.884Z,10.90
2018-05-27T20:23:32.823Z,10.30
2018-05-27T20:25:59.226Z,11.40
2018-05-27T20:28:25.468Z,11.37
2018-05-27T20:30:52.442Z,11.40
2018-05-27T20:33:18.805Z,10.80
2018-05-27T20:35:45.024Z,11.03
2018-05-27T20:38:11.359Z,13.13
2018-05-27T20:40:37.616Z,11.33
2018-05-27T20:43:03.780Z,12.50
2018-05-27T20:45:29.944Z,11.13
2018-05-27T20:47:56.151Z,11.90
2018-05-27T20:50:23.118Z,11.17
2018-05-27T20:52:49.283Z,11.27
2018-05-27T20:55:15.489Z,12.00
2018-05-27T20:57:41.779Z,11.30
2018-05-27T21:00:08.811Z,11.17
2018-05-27T21:02:35.013Z,10.80
2018-05-27T21:05:01.176Z,10.70
2018-05-27T21:07:28.254Z,11.77
2018-05-27T21:09:54.489Z,12.57
2018-05-27T21:12:20.814Z,10.90
2018-05-27T21:14:46.991Z,11.27
2018-05-27T21:17:13.263Z,12.10
2018-05-27T21:19:39.612Z,11.77
2018-05-27T21:22:05.796Z,11.80
2018-05-27T21:24:31.942Z,13.17
2018-05-27T21:26:58.867Z,11.80
2018-05-27T21:29:25.813Z,12.80
2018-05-27T21:31:52.024Z,12.23
2018-05-27T21:34:18.175Z,13.10
2018-05-27T21:36:45.461Z,12.20
2018-05-27T21:39:11.621Z,12.73
2018-05-27T21:41:37.829Z,12.73
2018-05-27T21:44:04.024Z,12.87
2018-05-27T21:46:31.513Z,11.70
2018-05-27T21:48:58.191Z,13.47
2018-05-27T21:51:24.462Z,12.80
2018-05-27T21:53:50.675Z,12.53
2018-05-27T21:56:17.576Z,13.03
2018-05-27T21:58:43.926Z,13.73
2018-05-27T22:01:10.460Z,12.10
2018-05-27T22:03:36.675Z,13.90
2018-05-27T22:06:02.866Z,13.23
2018-05-27T22:08:29.098Z,13.93
2018-05-27T22:10:55.290Z,13.43
2018-05-27T22:13:22.260Z,13.73
2018-05-27T22:15:49.196Z,13.00
2018-05-27T22:18:16.397Z,12.83
2018-05-27T22:20:42.692Z,14.17
2018-05-27T22:23:08.924Z,13.50
2018-05-27T22:25:35.130Z,13.77
2018-05-27T22:28:02.437Z,13.93
2018-05-27T22:30:28.639Z,13.67
2018-05-27T22:32:54.920Z,13.73
2018-05-27T22:35:21.114Z,12.07
2018-05-27T22:37:47.288Z,12.70
2018-05-27T22:40:14.336Z,13.70
2018-05-27T22:42:40.622Z,14.23
2018-05-27T22:45:07.176Z,12.97
2018-05-27T22:47:33.460Z,12.43
2018-05-27T22:49:59.673Z,14.70
2018-05-27T22:52:26.906Z,13.47
2018-05-27T22:54:53.192Z,14.70
2018-05-27T22:57:19.376Z,13.87
2018-05-27T22:59:45.528Z,13.70
2018-05-27T23:02:12.524Z,13.23
2018-05-27T23:04:38.756Z,13.37
2018-05-27T23:07:05.069Z,13.67
2018-05-27T23:09:31.238Z,12.60
2018-05-27T23:11:58.236Z,11.60
2018-05-27T23:14:24.512Z,12.70
2018-05-27T23:16:50.660Z,13.13
2018-05-27T23:19:17.608Z,12.20
2018-05-27T23:21:44.531Z,13.50
2018-05-27T23:24:10.788Z,13.63
2018-05-27T23:26:36.952Z,13.13
2018-05-27T23:29:03.131Z,13.20
2018-05-27T23:31:30.173Z,14.03
2018-05-27T23:33:57.100Z,14.70
2018-05-27T23:36:23.376Z,12.40
2018-05-27T23:38:49.556Z,13.80
2018-05-27T23:41:15.712Z,15.43
2018-05-27T23:43:42.712Z,14.70
2018-05-27T23:46:09.051Z,15.37
2018-05-27T23:48:35.220Z,14.60
2018-05-27T23:51:02.140Z,16.90
2018-05-27T23:53:28.306Z,15.93
2018-05-27T23:55:54.588Z,14.77
2018-05-27T23:58:20.812Z,13.93
