createdAt,value
2018-02-18T00:00:48.245Z,0.00
2018-02-18T00:01:48.320Z,0.00
2018-02-18T00:02:48.368Z,0.00
2018-02-18T00:03:48.323Z,0.00
2018-02-18T00:04:48.320Z,0.00
2018-02-18T00:05:48.206Z,0.00
2018-02-18T00:06:48.294Z,0.00
2018-02-18T00:07:48.262Z,0.00
2018-02-18T00:08:48.254Z,0.00
2018-02-18T00:09:48.290Z,0.00
2018-02-18T00:10:48.243Z,0.00
2018-02-18T00:11:48.319Z,0.00
2018-02-18T00:12:48.322Z,0.00
2018-02-18T00:13:48.225Z,0.00
2018-02-18T00:14:48.291Z,0.00
2018-02-18T00:15:48.330Z,0.00
2018-02-18T00:16:48.356Z,0.00
2018-02-18T00:17:48.251Z,0.00
2018-02-18T00:18:48.322Z,0.00
2018-02-18T00:19:48.253Z,0.00
2018-02-18T00:20:48.225Z,0.00
2018-02-18T00:21:48.322Z,0.00
2018-02-18T00:22:48.227Z,0.00
2018-02-18T00:23:48.242Z,0.00
2018-02-18T00:24:48.301Z,0.00
2018-02-18T00:25:48.371Z,0.00
2018-02-18T00:26:48.221Z,0.00
2018-02-18T00:27:48.288Z,0.00
2018-02-18T00:28:48.276Z,0.00
2018-02-18T00:29:48.196Z,0.00
2018-02-18T00:30:48.209Z,0.00
2018-02-18T00:31:48.267Z,0.00
2018-02-18T00:32:48.325Z,0.00
2018-02-18T00:33:48.228Z,0.00
2018-02-18T00:34:48.268Z,0.00
2018-02-18T00:35:48.231Z,0.00
2018-02-18T00:36:48.256Z,0.00
2018-02-18T00:37:48.258Z,0.00
2018-02-18T00:38:48.331Z,0.00
2018-02-18T00:39:48.361Z,0.00
2018-02-18T00:40:48.260Z,0.00
2018-02-18T00:41:48.330Z,0.00
2018-02-18T00:42:48.259Z,0.00
2018-02-18T00:43:48.332Z,0.00
2018-02-18T00:44:48.265Z,0.00
2018-02-18T00:45:48.334Z,0.00
2018-02-18T00:46:48.310Z,0.00
2018-02-18T00:47:48.257Z,0.00
2018-02-18T00:48:48.281Z,0.00
2018-02-18T00:49:48.319Z,0.00
2018-02-18T00:50:48.339Z,0.00
2018-02-18T00:51:48.379Z,0.00
2018-02-18T00:52:48.346Z,0.00
2018-02-18T00:53:48.377Z,0.00
2018-02-18T00:54:48.342Z,0.00
2018-02-18T00:55:48.383Z,0.00
2018-02-18T00:56:48.244Z,0.00
2018-02-18T00:57:48.219Z,0.00
2018-02-18T00:58:48.331Z,0.00
2018-02-18T00:59:48.289Z,0.00
2018-02-18T01:00:48.344Z,0.00
2018-02-18T01:01:48.308Z,0.00
2018-02-18T01:02:48.341Z,0.00
2018-02-18T01:03:48.307Z,0.00
2018-02-18T01:04:48.221Z,0.00
2018-02-18T01:05:48.224Z,0.00
2018-02-18T01:06:48.360Z,0.00
2018-02-18T01:07:48.285Z,0.00
2018-02-18T01:08:48.301Z,0.00
2018-02-18T01:09:48.358Z,0.00
2018-02-18T01:10:48.287Z,0.00
2018-02-18T01:11:48.352Z,0.00
2018-02-18T01:12:48.363Z,0.00
2018-02-18T01:13:48.293Z,0.00
2018-02-18T01:14:48.365Z,0.00
2018-02-18T01:15:48.254Z,0.00
2018-02-18T01:16:48.352Z,0.00
2018-02-18T01:17:48.283Z,0.00
2018-02-18T01:18:48.355Z,0.00
2018-02-18T01:19:48.356Z,0.00
2018-02-18T01:20:48.287Z,0.00
2018-02-18T01:21:48.321Z,0.00
2018-02-18T01:22:48.358Z,0.00
2018-02-18T01:23:48.292Z,0.00
2018-02-18T01:24:48.286Z,0.00
2018-02-18T01:25:48.357Z,0.00
2018-02-18T01:26:48.369Z,0.00
2018-02-18T01:27:48.323Z,0.00
2018-02-18T01:28:48.307Z,0.00
2018-02-18T01:29:48.298Z,0.00
2018-02-18T01:30:48.306Z,0.00
2018-02-18T01:31:48.376Z,0.00
2018-02-18T01:32:48.371Z,0.00
2018-02-18T01:33:48.300Z,0.00
2018-02-18T01:34:48.301Z,0.00
2018-02-18T01:35:48.378Z,0.00
2018-02-18T01:36:48.330Z,0.00
2018-02-18T01:37:48.372Z,0.00
2018-02-18T01:38:48.345Z,0.00
2018-02-18T01:39:48.394Z,0.00
2018-02-18T01:40:48.405Z,0.00
2018-02-18T01:41:48.408Z,0.00
2018-02-18T01:42:48.414Z,0.00
2018-02-18T01:43:48.345Z,0.00
2018-02-18T01:44:48.342Z,0.00
2018-02-18T01:45:48.292Z,0.00
2018-02-18T01:46:48.410Z,0.00
2018-02-18T01:47:48.278Z,0.00
2018-02-18T01:48:48.385Z,0.00
2018-02-18T01:49:48.317Z,0.00
2018-02-18T01:50:48.398Z,0.00
2018-02-18T01:51:48.379Z,0.00
2018-02-18T01:52:48.384Z,0.00
2018-02-18T01:53:48.378Z,0.00
2018-02-18T01:54:48.392Z,0.00
2018-02-18T01:55:48.440Z,0.00
2018-02-18T01:56:48.307Z,0.00
2018-02-18T01:57:48.400Z,0.00
2018-02-18T01:58:48.304Z,0.00
2018-02-18T01:59:48.378Z,0.00
2018-02-18T02:00:48.309Z,0.00
2018-02-18T02:01:48.310Z,0.00
2018-02-18T02:02:48.382Z,0.00
2018-02-18T02:03:48.317Z,0.00
2018-02-18T02:04:48.384Z,0.00
2018-02-18T02:05:48.318Z,0.00
2018-02-18T02:06:48.383Z,0.00
2018-02-18T02:07:48.309Z,0.00
2018-02-18T02:08:48.306Z,0.00
2018-02-18T02:09:48.388Z,0.00
2018-02-18T02:10:48.314Z,0.00
2018-02-18T02:11:48.402Z,0.00
2018-02-18T02:12:48.391Z,0.00
2018-02-18T02:13:48.313Z,0.00
2018-02-18T02:14:48.388Z,0.00
2018-02-18T02:15:48.316Z,0.00
2018-02-18T02:16:48.396Z,0.00
2018-02-18T02:17:48.325Z,0.00
2018-02-18T02:18:48.372Z,0.00
2018-02-18T02:19:48.363Z,0.00
2018-02-18T02:20:48.398Z,0.00
2018-02-18T02:21:48.419Z,0.00
2018-02-18T02:22:48.322Z,0.00
2018-02-18T02:23:48.431Z,0.00
2018-02-18T02:24:48.437Z,0.00
2018-02-18T02:25:48.319Z,0.00
2018-02-18T02:26:48.408Z,0.00
2018-02-18T02:27:48.333Z,0.00
2018-02-18T02:28:48.408Z,0.00
2018-02-18T02:29:48.410Z,0.00
2018-02-18T02:30:48.409Z,0.00
2018-02-18T02:31:48.410Z,0.00
2018-02-18T02:32:48.336Z,0.00
2018-02-18T02:33:48.471Z,0.00
2018-02-18T02:34:48.338Z,0.00
2018-02-18T02:35:48.349Z,0.00
2018-02-18T02:36:48.407Z,0.00
2018-02-18T02:37:48.405Z,0.00
2018-02-18T02:38:48.367Z,0.00
2018-02-18T02:39:48.391Z,0.00
2018-02-18T02:40:48.353Z,0.00
2018-02-18T02:41:48.380Z,0.00
2018-02-18T02:42:48.409Z,0.00
2018-02-18T02:43:48.445Z,0.00
2018-02-18T02:44:48.407Z,0.00
2018-02-18T02:45:48.419Z,0.00
2018-02-18T02:46:48.350Z,0.00
2018-02-18T02:47:48.404Z,0.00
2018-02-18T02:48:48.358Z,0.00
2018-02-18T02:49:48.405Z,0.00
2018-02-18T02:50:48.352Z,0.00
2018-02-18T02:51:48.288Z,0.00
2018-02-18T02:52:48.396Z,0.00
2018-02-18T02:53:48.353Z,0.00
2018-02-18T02:54:48.402Z,0.00
2018-02-18T02:55:48.314Z,0.00
2018-02-18T02:56:48.417Z,0.00
2018-02-18T02:57:48.364Z,0.00
2018-02-18T02:58:48.418Z,0.00
2018-02-18T02:59:48.460Z,0.00
2018-02-18T03:00:48.323Z,0.00
2018-02-18T03:01:48.451Z,0.00
2018-02-18T03:02:48.324Z,0.00
2018-02-18T03:03:48.383Z,0.00
2018-02-18T03:04:48.385Z,0.00
2018-02-18T03:05:48.423Z,0.00
2018-02-18T03:06:48.373Z,0.00
2018-02-18T03:07:48.346Z,0.00
2018-02-18T03:08:48.451Z,0.00
2018-02-18T03:09:48.424Z,0.00
2018-02-18T03:10:48.485Z,0.00
2018-02-18T03:11:48.327Z,0.00
2018-02-18T03:12:48.403Z,0.00
2018-02-18T03:13:48.439Z,0.00
2018-02-18T03:14:48.392Z,0.00
2018-02-18T03:15:48.351Z,0.00
2018-02-18T03:16:48.492Z,0.00
2018-02-18T03:17:48.397Z,0.00
2018-02-18T03:18:48.431Z,0.00
2018-02-18T03:19:48.430Z,0.00
2018-02-18T03:20:48.435Z,0.00
2018-02-18T03:21:48.412Z,0.00
2018-02-18T03:22:48.466Z,0.00
2018-02-18T03:23:48.432Z,0.00
2018-02-18T03:24:48.457Z,0.00
2018-02-18T03:25:48.499Z,0.00
2018-02-18T03:26:48.367Z,0.00
2018-02-18T03:27:48.446Z,0.00
2018-02-18T03:28:48.395Z,0.00
2018-02-18T03:29:48.328Z,0.00
2018-02-18T03:30:48.372Z,0.00
2018-02-18T03:31:48.444Z,0.00
2018-02-18T03:32:48.371Z,0.00
2018-02-18T03:33:48.438Z,0.00
2018-02-18T03:34:48.378Z,0.00
2018-02-18T03:35:48.444Z,0.00
2018-02-18T03:36:48.474Z,0.00
2018-02-18T03:37:48.505Z,0.00
2018-02-18T03:38:48.443Z,0.00
2018-02-18T03:39:48.451Z,0.00
2018-02-18T03:40:48.472Z,0.00
2018-02-18T03:41:48.374Z,0.00
2018-02-18T03:42:48.386Z,0.00
2018-02-18T03:43:48.368Z,0.00
2018-02-18T03:44:48.507Z,0.00
2018-02-18T03:45:48.369Z,0.00
2018-02-18T03:46:48.369Z,0.00
2018-02-18T03:47:48.443Z,0.00
2018-02-18T03:48:48.371Z,0.00
2018-02-18T03:49:48.448Z,0.00
2018-02-18T03:50:48.378Z,0.00
2018-02-18T03:51:48.445Z,0.00
2018-02-18T03:52:48.375Z,0.00
2018-02-18T03:53:48.449Z,0.00
2018-02-18T03:54:48.376Z,0.00
2018-02-18T03:55:48.448Z,0.00
2018-02-18T03:56:48.464Z,0.00
2018-02-18T03:57:48.402Z,0.00
2018-02-18T03:58:48.386Z,0.00
2018-02-18T03:59:48.466Z,0.00
2018-02-18T04:00:48.465Z,0.00
2018-02-18T04:01:48.391Z,0.00
2018-02-18T04:02:48.391Z,0.00
2018-02-18T04:03:48.425Z,0.00
2018-02-18T04:04:48.395Z,0.00
2018-02-18T04:05:48.471Z,0.00
2018-02-18T04:06:48.319Z,0.00
2018-02-18T04:07:48.348Z,0.00
2018-02-18T04:08:48.354Z,0.00
2018-02-18T04:09:48.352Z,0.00
2018-02-18T04:10:48.354Z,0.00
2018-02-18T04:11:48.437Z,0.00
2018-02-18T04:12:48.313Z,0.00
2018-02-18T04:13:48.352Z,0.00
2018-02-18T04:14:48.324Z,0.00
2018-02-18T04:15:48.248Z,0.00
2018-02-18T04:16:48.492Z,0.00
2018-02-18T04:17:48.371Z,0.00
2018-02-18T04:18:48.390Z,0.00
2018-02-18T04:19:48.501Z,0.00
2018-02-18T04:20:48.372Z,0.00
2018-02-18T04:21:48.445Z,0.00
2018-02-18T04:22:48.392Z,0.00
2018-02-18T04:23:48.495Z,0.00
2018-02-18T04:24:48.437Z,0.00
2018-02-18T04:25:48.473Z,0.00
2018-02-18T04:26:48.520Z,0.00
2018-02-18T04:27:48.402Z,0.00
2018-02-18T04:28:48.467Z,0.00
2018-02-18T04:29:48.469Z,0.00
2018-02-18T04:30:48.396Z,0.00
2018-02-18T04:31:48.475Z,0.00
2018-02-18T04:32:48.392Z,0.00
2018-02-18T04:33:48.402Z,0.00
2018-02-18T04:34:48.400Z,0.00
2018-02-18T04:35:48.404Z,0.00
2018-02-18T04:36:48.501Z,0.00
2018-02-18T04:37:48.492Z,0.00
2018-02-18T04:38:48.516Z,0.00
2018-02-18T04:39:48.512Z,0.00
2018-02-18T04:40:48.451Z,0.00
2018-02-18T04:41:48.494Z,0.00
2018-02-18T04:42:48.514Z,0.00
2018-02-18T04:43:48.455Z,0.00
2018-02-18T04:44:48.387Z,0.00
2018-02-18T04:45:48.514Z,0.00
2018-02-18T04:46:48.527Z,0.00
2018-02-18T04:47:48.485Z,0.00
2018-02-18T04:48:48.509Z,0.00
2018-02-18T04:49:48.387Z,0.00
2018-02-18T04:50:48.487Z,0.00
2018-02-18T04:51:48.411Z,0.00
2018-02-18T04:52:48.522Z,0.00
2018-02-18T04:53:48.447Z,0.00
2018-02-18T04:54:48.465Z,0.00
2018-02-18T04:55:48.428Z,0.00
2018-02-18T04:56:48.490Z,0.00
2018-02-18T04:57:48.518Z,0.00
2018-02-18T04:58:48.417Z,0.00
2018-02-18T04:59:48.494Z,0.00
2018-02-18T05:00:48.524Z,0.00
2018-02-18T05:01:48.558Z,0.00
2018-02-18T05:02:48.466Z,0.00
2018-02-18T05:03:48.417Z,0.00
2018-02-18T05:04:48.498Z,0.00
2018-02-18T05:05:48.499Z,0.00
2018-02-18T05:06:48.462Z,0.00
2018-02-18T05:07:48.509Z,0.00
2018-02-18T05:08:48.497Z,0.00
2018-02-18T05:09:48.458Z,0.00
2018-02-18T05:10:48.498Z,0.00
2018-02-18T05:11:48.530Z,0.00
2018-02-18T05:12:48.429Z,0.00
2018-02-18T05:13:48.484Z,0.00
2018-02-18T05:14:48.568Z,0.00
2018-02-18T05:15:48.542Z,0.00
2018-02-18T05:16:48.434Z,0.00
2018-02-18T05:17:48.505Z,0.00
2018-02-18T05:18:48.436Z,0.00
2018-02-18T05:19:48.509Z,0.00
2018-02-18T05:20:48.513Z,0.00
2018-02-18T05:21:48.441Z,0.00
2018-02-18T05:22:48.438Z,0.00
2018-02-18T05:23:48.457Z,0.00
2018-02-18T05:24:48.441Z,0.00
2018-02-18T05:25:48.513Z,0.00
2018-02-18T05:26:48.500Z,0.00
2018-02-18T05:27:48.503Z,0.00
2018-02-18T05:28:48.448Z,0.00
2018-02-18T05:29:48.504Z,0.00
2018-02-18T05:30:48.506Z,0.00
2018-02-18T05:31:48.434Z,0.00
2018-02-18T05:32:48.506Z,0.00
2018-02-18T05:33:48.434Z,0.00
2018-02-18T05:34:48.449Z,0.00
2018-02-18T05:35:48.435Z,0.00
2018-02-18T05:36:48.548Z,0.00
2018-02-18T05:37:48.488Z,0.00
2018-02-18T05:38:48.455Z,0.00
2018-02-18T05:39:48.466Z,0.00
2018-02-18T05:40:48.434Z,0.00
2018-02-18T05:41:48.551Z,0.00
2018-02-18T05:42:48.445Z,0.00
2018-02-18T05:43:48.539Z,0.00
2018-02-18T05:44:48.488Z,0.00
2018-02-18T05:45:48.581Z,0.00
2018-02-18T05:46:48.452Z,0.00
2018-02-18T05:47:48.528Z,0.00
2018-02-18T05:48:48.527Z,0.00
2018-02-18T05:49:48.456Z,0.00
2018-02-18T05:50:48.461Z,0.00
2018-02-18T05:51:48.470Z,0.00
2018-02-18T05:52:48.461Z,0.00
2018-02-18T05:53:48.457Z,0.00
2018-02-18T05:54:48.458Z,0.00
2018-02-18T05:55:48.459Z,0.00
2018-02-18T05:56:48.449Z,0.00
2018-02-18T05:57:48.522Z,0.00
2018-02-18T05:58:48.404Z,0.00
2018-02-18T05:59:48.525Z,0.00
2018-02-18T06:00:48.406Z,0.00
2018-02-18T06:01:48.519Z,0.00
2018-02-18T06:02:48.527Z,0.00
2018-02-18T06:03:48.526Z,0.00
2018-02-18T06:04:48.525Z,0.00
2018-02-18T06:05:48.480Z,0.00
2018-02-18T06:06:48.432Z,0.00
2018-02-18T06:07:48.518Z,0.00
2018-02-18T06:08:48.437Z,0.00
2018-02-18T06:09:48.431Z,0.00
2018-02-18T06:10:48.527Z,0.00
2018-02-18T06:11:48.472Z,0.00
2018-02-18T06:12:48.454Z,0.00
2018-02-18T06:13:48.493Z,0.00
2018-02-18T06:14:48.492Z,0.00
2018-02-18T06:15:48.492Z,0.00
2018-02-18T06:16:48.549Z,0.00
2018-02-18T06:17:48.450Z,0.00
2018-02-18T06:18:48.458Z,0.00
2018-02-18T06:19:48.471Z,0.00
2018-02-18T06:20:48.575Z,0.00
2018-02-18T06:21:48.488Z,0.00
2018-02-18T06:22:48.460Z,0.00
2018-02-18T06:23:48.584Z,0.00
2018-02-18T06:24:48.573Z,0.00
2018-02-18T06:25:48.527Z,0.00
2018-02-18T06:26:48.546Z,0.00
2018-02-18T06:27:48.489Z,0.00
2018-02-18T06:28:48.576Z,0.00
2018-02-18T06:29:48.606Z,0.00
2018-02-18T06:30:48.466Z,0.00
2018-02-18T06:31:48.577Z,0.00
2018-02-18T06:32:48.548Z,0.00
2018-02-18T06:33:48.609Z,0.00
2018-02-18T06:34:48.453Z,0.00
2018-02-18T06:35:48.523Z,0.00
2018-02-18T06:36:48.427Z,0.00
2018-02-18T06:37:48.497Z,0.00
2018-02-18T06:38:48.511Z,0.00
2018-02-18T06:39:48.448Z,0.00
2018-02-18T06:40:48.475Z,0.00
2018-02-18T06:41:48.491Z,0.00
2018-02-18T06:42:48.494Z,0.00
2018-02-18T06:43:48.459Z,0.00
2018-02-18T06:44:48.497Z,0.00
2018-02-18T06:45:48.541Z,0.00
2018-02-18T06:46:48.479Z,0.00
2018-02-18T06:47:48.476Z,0.00
2018-02-18T06:48:48.478Z,0.00
2018-02-18T06:49:48.476Z,0.00
2018-02-18T06:50:48.466Z,0.00
2018-02-18T06:51:48.488Z,0.00
2018-02-18T06:52:48.463Z,0.00
2018-02-18T06:53:48.483Z,1.00
2018-02-18T06:54:48.519Z,1.00
2018-02-18T06:55:48.637Z,1.00
2018-02-18T06:56:48.596Z,1.00
2018-02-18T06:57:48.482Z,1.00
2018-02-18T06:58:48.561Z,1.00
2018-02-18T06:59:48.544Z,1.00
2018-02-18T07:00:48.591Z,1.00
2018-02-18T07:01:48.486Z,1.00
2018-02-18T07:02:48.549Z,1.00
2018-02-18T07:03:48.587Z,1.00
2018-02-18T07:04:48.539Z,1.00
2018-02-18T07:05:48.476Z,2.00
2018-02-18T07:06:48.504Z,2.00
2018-02-18T07:07:48.548Z,2.00
2018-02-18T07:08:48.485Z,2.00
2018-02-18T07:09:48.528Z,2.00
2018-02-18T07:10:48.573Z,2.00
2018-02-18T07:11:48.491Z,2.00
2018-02-18T07:12:48.595Z,2.00
2018-02-18T07:13:48.573Z,2.00
2018-02-18T07:14:48.536Z,2.00
2018-02-18T07:15:48.599Z,2.00
2018-02-18T07:16:48.481Z,2.00
2018-02-18T07:17:48.460Z,2.00
2018-02-18T07:18:48.480Z,2.00
2018-02-18T07:19:48.431Z,2.00
2018-02-18T07:20:48.523Z,2.00
2018-02-18T07:21:48.525Z,2.00
2018-02-18T07:22:48.433Z,2.00
2018-02-18T07:23:48.495Z,3.00
2018-02-18T07:24:48.528Z,3.00
2018-02-18T07:25:48.533Z,3.00
2018-02-18T07:26:48.475Z,3.00
2018-02-18T07:27:48.566Z,3.00
2018-02-18T07:28:48.539Z,3.00
2018-02-18T07:29:48.447Z,3.00
2018-02-18T07:30:48.458Z,3.00
2018-02-18T07:31:48.563Z,3.00
2018-02-18T07:32:48.502Z,3.00
2018-02-18T07:33:48.546Z,3.00
2018-02-18T07:34:48.575Z,3.00
2018-02-18T07:35:48.519Z,3.00
2018-02-18T07:36:48.612Z,3.00
2018-02-18T07:37:48.511Z,3.00
2018-02-18T07:38:48.566Z,3.00
2018-02-18T07:39:48.645Z,4.00
2018-02-18T07:40:48.556Z,4.00
2018-02-18T07:41:48.548Z,4.00
2018-02-18T07:42:48.558Z,4.00
2018-02-18T07:43:48.588Z,4.00
2018-02-18T07:44:48.590Z,4.00
2018-02-18T07:45:48.496Z,4.00
2018-02-18T07:46:48.504Z,4.00
2018-02-18T07:47:48.622Z,5.00
2018-02-18T07:48:48.619Z,5.00
2018-02-18T07:49:48.561Z,5.00
2018-02-18T07:50:48.574Z,7.00
2018-02-18T07:51:48.629Z,7.00
2018-02-18T07:52:48.577Z,7.00
2018-02-18T07:53:48.597Z,6.00
2018-02-18T07:54:48.596Z,8.00
2018-02-18T07:55:48.598Z,8.00
2018-02-18T07:56:48.503Z,9.00
2018-02-18T07:57:48.506Z,9.00
2018-02-18T07:58:48.461Z,10.00
2018-02-18T07:59:48.607Z,11.00
2018-02-18T08:00:48.573Z,10.00
2018-02-18T08:01:48.552Z,12.00
2018-02-18T08:02:48.461Z,11.00
2018-02-18T08:03:48.457Z,13.00
2018-02-18T08:04:48.554Z,17.00
2018-02-18T08:05:48.504Z,14.00
2018-02-18T08:06:48.459Z,16.00
2018-02-18T08:07:48.527Z,15.00
2018-02-18T08:08:48.471Z,15.00
2018-02-18T08:09:48.505Z,21.00
2018-02-18T08:10:48.528Z,15.00
2018-02-18T08:11:48.583Z,18.00
2018-02-18T08:12:48.512Z,19.00
2018-02-18T08:13:48.536Z,19.00
2018-02-18T08:14:48.569Z,17.00
2018-02-18T08:15:48.501Z,18.00
2018-02-18T08:16:48.534Z,17.00
2018-02-18T08:17:48.566Z,16.00
2018-02-18T08:18:48.544Z,22.00
2018-02-18T08:19:48.615Z,19.00
2018-02-18T08:20:48.560Z,20.00
2018-02-18T08:21:48.543Z,22.00
2018-02-18T08:22:48.547Z,20.00
2018-02-18T08:23:48.660Z,20.00
2018-02-18T08:24:48.548Z,24.00
2018-02-18T08:25:48.682Z,22.00
2018-02-18T08:26:48.622Z,26.00
2018-02-18T08:27:48.578Z,19.00
2018-02-18T08:28:48.650Z,20.00
2018-02-18T08:29:48.650Z,19.00
2018-02-18T08:30:48.655Z,20.00
2018-02-18T08:31:48.600Z,20.00
2018-02-18T08:32:48.623Z,20.00
2018-02-18T08:33:48.586Z,23.00
2018-02-18T08:34:48.622Z,20.00
2018-02-18T08:35:48.617Z,20.00
2018-02-18T08:36:48.657Z,22.00
2018-02-18T08:37:48.600Z,21.00
2018-02-18T08:38:48.510Z,23.00
2018-02-18T08:39:48.495Z,26.00
2018-02-18T08:40:48.497Z,27.00
2018-02-18T08:41:48.486Z,26.00
2018-02-18T08:42:48.607Z,28.00
2018-02-18T08:43:48.495Z,28.00
2018-02-18T08:44:48.522Z,28.00
2018-02-18T08:45:48.580Z,29.00
2018-02-18T08:47:48.629Z,30.00
2018-02-18T08:48:48.601Z,30.00
2018-02-18T08:49:48.653Z,29.00
2018-02-18T08:50:48.537Z,30.00
2018-02-18T08:51:48.605Z,29.00
2018-02-18T08:52:48.640Z,31.00
2018-02-18T08:53:48.611Z,30.00
2018-02-18T08:54:48.604Z,30.00
2018-02-18T08:55:48.642Z,31.00
2018-02-18T08:56:48.543Z,31.00
2018-02-18T08:57:48.565Z,31.00
2018-02-18T08:58:48.636Z,31.00
2018-02-18T08:59:48.570Z,31.00
2018-02-18T09:00:48.639Z,32.00
2018-02-18T09:01:48.633Z,32.00
2018-02-18T09:02:48.647Z,32.00
2018-02-18T09:03:48.570Z,32.00
2018-02-18T09:04:48.638Z,32.00
2018-02-18T09:05:48.573Z,33.00
2018-02-18T09:06:48.675Z,33.00
2018-02-18T09:07:48.677Z,33.00
2018-02-18T09:08:48.606Z,33.00
2018-02-18T09:09:48.643Z,33.00
2018-02-18T09:10:48.641Z,33.00
2018-02-18T09:11:48.667Z,33.00
2018-02-18T09:12:48.677Z,33.00
2018-02-18T09:13:48.563Z,33.00
2018-02-18T09:14:48.609Z,33.00
2018-02-18T09:15:48.685Z,33.00
2018-02-18T09:16:48.546Z,33.00
2018-02-18T09:17:48.584Z,33.00
2018-02-18T09:18:48.585Z,34.00
2018-02-18T09:19:48.654Z,34.00
2018-02-18T09:20:48.590Z,34.00
2018-02-18T09:21:48.654Z,34.00
2018-02-18T09:22:48.588Z,34.00
2018-02-18T09:23:48.689Z,34.00
2018-02-18T09:24:48.651Z,34.00
2018-02-18T09:25:48.625Z,35.00
2018-02-18T09:26:48.587Z,35.00
2018-02-18T09:27:48.588Z,35.00
2018-02-18T09:28:48.668Z,35.00
2018-02-18T09:29:48.613Z,35.00
2018-02-18T09:30:48.695Z,35.00
2018-02-18T09:31:48.631Z,35.00
2018-02-18T09:32:48.658Z,36.00
2018-02-18T09:33:48.692Z,36.00
2018-02-18T09:34:48.678Z,36.00
2018-02-18T09:35:48.626Z,36.00
2018-02-18T09:36:48.618Z,36.00
2018-02-18T09:37:48.683Z,36.00
2018-02-18T09:38:48.661Z,36.00
2018-02-18T09:39:48.660Z,36.00
2018-02-18T09:40:48.687Z,37.00
2018-02-18T09:41:48.659Z,37.00
2018-02-18T09:42:48.688Z,37.00
2018-02-18T09:43:48.681Z,37.00
2018-02-18T09:44:48.631Z,37.00
2018-02-18T09:45:48.663Z,37.00
2018-02-18T09:46:48.667Z,37.00
2018-02-18T09:47:48.676Z,37.00
2018-02-18T09:48:48.602Z,37.00
2018-02-18T09:49:48.599Z,37.00
2018-02-18T09:50:48.667Z,35.00
2018-02-18T09:51:48.617Z,35.00
2018-02-18T09:52:48.665Z,30.00
2018-02-18T09:53:48.602Z,31.00
2018-02-18T09:54:48.671Z,36.00
2018-02-18T09:55:48.603Z,36.00
2018-02-18T09:56:48.564Z,37.00
2018-02-18T09:57:48.631Z,37.00
2018-02-18T09:58:48.672Z,37.00
2018-02-18T09:59:48.672Z,36.00
2018-02-18T10:00:48.653Z,37.00
2018-02-18T10:01:48.676Z,37.00
2018-02-18T10:02:48.593Z,37.00
2018-02-18T10:03:48.747Z,37.00
2018-02-18T10:04:48.722Z,37.00
2018-02-18T10:05:48.696Z,37.00
2018-02-18T10:06:48.580Z,37.00
2018-02-18T10:07:48.569Z,37.00
2018-02-18T10:08:48.678Z,38.00
2018-02-18T10:09:48.702Z,38.00
2018-02-18T10:10:48.643Z,38.00
2018-02-18T10:11:48.705Z,38.00
2018-02-18T10:12:48.615Z,38.00
2018-02-18T10:13:48.683Z,38.00
2018-02-18T10:14:48.613Z,38.00
2018-02-18T10:15:48.613Z,38.00
2018-02-18T10:16:48.684Z,38.00
2018-02-18T10:17:48.619Z,38.00
2018-02-18T10:18:48.681Z,39.00
2018-02-18T10:19:48.686Z,39.00
2018-02-18T10:20:48.619Z,39.00
2018-02-18T10:21:48.714Z,39.00
2018-02-18T10:22:48.622Z,39.00
2018-02-18T10:23:48.690Z,39.00
2018-02-18T10:24:48.624Z,39.00
2018-02-18T10:25:48.690Z,39.00
2018-02-18T10:26:48.651Z,39.00
2018-02-18T10:27:48.647Z,39.00
2018-02-18T10:28:48.692Z,39.00
2018-02-18T10:29:48.622Z,39.00
2018-02-18T10:30:48.620Z,38.00
2018-02-18T10:31:48.710Z,35.00
2018-02-18T10:32:48.696Z,40.00
2018-02-18T10:33:48.630Z,40.00
2018-02-18T10:34:48.586Z,40.00
2018-02-18T10:35:48.628Z,40.00
2018-02-18T10:36:48.704Z,40.00
2018-02-18T10:37:48.648Z,40.00
2018-02-18T10:38:48.602Z,40.00
2018-02-18T10:39:48.556Z,40.00
2018-02-18T10:40:48.649Z,40.00
2018-02-18T10:41:48.606Z,41.00
2018-02-18T10:42:48.649Z,41.00
2018-02-18T10:43:48.605Z,40.00
2018-02-18T10:44:48.603Z,41.00
2018-02-18T10:45:48.649Z,41.00
2018-02-18T10:46:48.600Z,41.00
2018-02-18T10:47:48.621Z,41.00
2018-02-18T10:48:48.736Z,41.00
2018-02-18T10:49:48.685Z,41.00
2018-02-18T10:50:48.664Z,41.00
2018-02-18T10:51:48.735Z,42.00
2018-02-18T10:52:48.607Z,42.00
2018-02-18T10:53:48.683Z,42.00
2018-02-18T10:54:48.709Z,43.00
2018-02-18T10:55:48.794Z,43.00
2018-02-18T10:56:48.734Z,43.00
2018-02-18T10:57:48.730Z,43.00
2018-02-18T10:58:48.616Z,43.00
2018-02-18T10:59:48.706Z,44.00
2018-02-18T11:00:48.688Z,44.00
2018-02-18T11:01:48.707Z,45.00
2018-02-18T11:02:48.676Z,45.00
2018-02-18T11:03:48.653Z,44.00
2018-02-18T11:04:48.636Z,45.00
2018-02-18T11:05:48.683Z,45.00
2018-02-18T11:06:48.718Z,45.00
2018-02-18T11:07:48.617Z,46.00
2018-02-18T11:08:48.692Z,46.00
2018-02-18T11:09:48.683Z,46.00
2018-02-18T11:10:48.716Z,47.00
2018-02-18T11:11:48.738Z,46.00
2018-02-18T11:12:48.738Z,47.00
2018-02-18T11:13:48.695Z,48.00
2018-02-18T11:14:48.748Z,48.00
2018-02-18T11:15:48.716Z,48.00
2018-02-18T11:16:48.716Z,48.00
2018-02-18T11:17:48.691Z,49.00
2018-02-18T11:18:48.759Z,50.00
2018-02-18T11:19:48.746Z,50.00
2018-02-18T11:20:48.718Z,51.00
2018-02-18T11:21:48.697Z,51.00
2018-02-18T11:22:48.624Z,51.00
2018-02-18T11:23:48.646Z,51.00
2018-02-18T11:24:48.744Z,52.00
2018-02-18T11:25:48.741Z,43.00
2018-02-18T11:26:48.734Z,51.00
2018-02-18T11:27:48.663Z,50.00
2018-02-18T11:28:48.728Z,48.00
2018-02-18T11:29:48.663Z,42.00
2018-02-18T11:30:48.660Z,43.00
2018-02-18T11:31:48.659Z,42.00
2018-02-18T11:32:48.735Z,40.00
2018-02-18T11:33:48.682Z,41.00
2018-02-18T11:34:48.736Z,45.00
2018-02-18T11:35:48.665Z,43.00
2018-02-18T11:36:48.734Z,44.00
2018-02-18T11:37:48.733Z,48.00
2018-02-18T11:38:48.709Z,49.00
2018-02-18T11:39:48.730Z,49.00
2018-02-18T11:40:48.711Z,52.00
2018-02-18T11:41:48.639Z,52.00
2018-02-18T11:42:48.697Z,52.00
2018-02-18T11:43:48.721Z,52.00
2018-02-18T11:44:48.645Z,53.00
2018-02-18T11:45:48.700Z,53.00
2018-02-18T11:46:48.713Z,53.00
2018-02-18T11:47:48.663Z,50.00
2018-02-18T11:48:48.782Z,47.00
2018-02-18T11:49:48.644Z,46.00
2018-02-18T11:50:48.761Z,45.00
2018-02-18T11:51:48.750Z,50.00
2018-02-18T11:52:48.683Z,54.00
2018-02-18T11:53:48.780Z,56.00
2018-02-18T11:54:48.642Z,57.00
2018-02-18T11:55:48.661Z,57.00
2018-02-18T11:56:48.736Z,58.00
2018-02-18T11:57:48.707Z,58.00
2018-02-18T11:58:48.740Z,58.00
2018-02-18T11:59:48.644Z,59.00
2018-02-18T12:00:48.646Z,59.00
2018-02-18T12:01:48.743Z,59.00
2018-02-18T12:02:48.720Z,59.00
2018-02-18T12:03:48.758Z,59.00
2018-02-18T12:04:48.768Z,60.00
2018-02-18T12:05:48.768Z,60.00
2018-02-18T12:06:48.784Z,60.00
2018-02-18T12:07:48.776Z,60.00
2018-02-18T12:08:48.773Z,61.00
2018-02-18T12:09:48.768Z,60.00
2018-02-18T12:10:48.751Z,59.00
2018-02-18T12:11:48.819Z,59.00
2018-02-18T12:12:48.667Z,59.00
2018-02-18T12:13:48.774Z,60.00
2018-02-18T12:14:48.796Z,61.00
2018-02-18T12:15:48.793Z,60.00
2018-02-18T12:16:48.712Z,61.00
2018-02-18T12:17:48.835Z,61.00
2018-02-18T12:18:48.659Z,62.00
2018-02-18T12:19:48.741Z,62.00
2018-02-18T12:20:48.753Z,63.00
2018-02-18T12:21:48.645Z,63.00
2018-02-18T12:22:48.677Z,63.00
2018-02-18T12:23:48.745Z,63.00
2018-02-18T12:24:48.663Z,62.00
2018-02-18T12:25:48.749Z,60.00
2018-02-18T12:26:48.666Z,60.00
2018-02-18T12:27:48.727Z,61.00
2018-02-18T12:28:48.661Z,62.00
2018-02-18T12:29:48.761Z,64.00
2018-02-18T12:30:48.730Z,65.00
2018-02-18T12:31:48.762Z,65.00
2018-02-18T12:32:48.687Z,65.00
2018-02-18T12:33:48.792Z,65.00
2018-02-18T12:34:48.749Z,65.00
2018-02-18T12:35:48.740Z,66.00
2018-02-18T12:36:48.774Z,66.00
2018-02-18T12:37:48.726Z,67.00
2018-02-18T12:38:48.745Z,67.00
2018-02-18T12:39:48.795Z,67.00
2018-02-18T12:40:48.690Z,67.00
2018-02-18T12:41:48.741Z,67.00
2018-02-18T12:42:48.770Z,68.00
2018-02-18T12:43:48.804Z,68.00
2018-02-18T12:44:48.729Z,68.00
2018-02-18T12:45:48.679Z,68.00
2018-02-18T12:46:48.770Z,69.00
2018-02-18T12:47:48.789Z,69.00
2018-02-18T12:48:48.773Z,69.00
2018-02-18T12:49:48.710Z,70.00
2018-02-18T12:50:48.771Z,69.00
2018-02-18T12:51:48.709Z,68.00
2018-02-18T12:52:48.772Z,67.00
2018-02-18T12:53:48.716Z,68.00
2018-02-18T12:54:48.785Z,67.00
2018-02-18T12:55:48.781Z,64.00
2018-02-18T12:56:48.709Z,64.00
2018-02-18T12:57:48.746Z,70.00
2018-02-18T12:58:48.781Z,71.00
2018-02-18T12:59:48.779Z,73.00
2018-02-18T13:00:48.698Z,74.00
2018-02-18T13:01:48.690Z,74.00
2018-02-18T13:02:48.780Z,74.00
2018-02-18T13:03:48.759Z,71.00
2018-02-18T13:04:48.803Z,66.00
2018-02-18T13:05:48.822Z,65.00
2018-02-18T13:06:48.749Z,65.00
2018-02-18T13:07:48.746Z,64.00
2018-02-18T13:08:48.768Z,63.00
2018-02-18T13:09:48.778Z,56.00