createdAt,value
2022-09-27T00:00:51.962Z,1.4
2022-09-27T00:03:51.969Z,1.4
2022-09-27T00:06:51.961Z,1.4
2022-09-27T00:09:51.992Z,1.4
2022-09-27T00:12:51.982Z,1.4
2022-09-27T00:15:52.041Z,1.6
2022-09-27T00:18:51.971Z,1.4
2022-09-27T00:21:51.979Z,1.3
2022-09-27T00:24:51.977Z,1.3
2022-09-27T00:27:52.015Z,1.5
2022-09-27T00:30:52.051Z,1.2
2022-09-27T00:33:51.989Z,1.2
2022-09-27T00:36:51.984Z,1.2
2022-09-27T00:39:51.982Z,1.1
2022-09-27T00:42:52.002Z,1.3
2022-09-27T00:45:52.048Z,1.3
2022-09-27T00:48:51.990Z,1.2
2022-09-27T00:51:51.990Z,1.2
2022-09-27T00:54:51.997Z,1.3
2022-09-27T00:57:52.005Z,1.4
2022-09-27T01:00:52.009Z,1.5
2022-09-27T01:03:52.031Z,1.5
2022-09-27T01:06:52.014Z,1.5
2022-09-27T01:09:52.017Z,1.8
2022-09-27T01:12:52.016Z,1.6
2022-09-27T01:15:52.050Z,1.9
2022-09-27T01:18:52.023Z,1.7
2022-09-27T01:21:52.057Z,1.9
2022-09-27T01:24:52.023Z,1.7
2022-09-27T01:27:52.034Z,1.7
2022-09-27T01:30:52.082Z,1.8
2022-09-27T01:33:52.027Z,1.8
2022-09-27T01:36:52.032Z,1.6
2022-09-27T01:39:52.063Z,1.9
2022-09-27T01:42:52.065Z,1.8
2022-09-27T01:45:52.071Z,1.7
2022-09-27T01:48:52.051Z,1.8
2022-09-27T01:51:52.064Z,1.7
2022-09-27T01:54:52.060Z,1.6
2022-09-27T01:57:52.093Z,1.8
2022-09-27T02:00:52.065Z,1.5
2022-09-27T02:03:52.065Z,1.5
2022-09-27T02:06:52.065Z,1.5
2022-09-27T02:09:52.069Z,1.5
2022-09-27T02:12:52.069Z,1.5
2022-09-27T02:15:52.167Z,1.6
2022-09-27T02:18:52.080Z,1.5
2022-09-27T02:21:52.085Z,1.5
2022-09-27T02:24:52.089Z,1.5
2022-09-27T02:27:52.087Z,1.5
2022-09-27T02:30:52.112Z,1.6
2022-09-27T02:33:52.122Z,1.5
2022-09-27T02:36:52.097Z,1.4
2022-09-27T02:39:52.102Z,1.3
2022-09-27T02:42:52.112Z,1.9
2022-09-27T02:45:52.230Z,1.4
2022-09-27T02:48:52.117Z,1.4
2022-09-27T02:51:52.149Z,1.5
2022-09-27T02:54:52.120Z,1.4
2022-09-27T02:57:52.125Z,1.4
2022-09-27T03:00:52.132Z,1
2022-09-27T03:03:52.133Z,1.1
2022-09-27T03:06:52.132Z,1.1
2022-09-27T03:09:52.164Z,1.2
2022-09-27T03:12:52.135Z,1.2
2022-09-27T03:15:52.137Z,1.3
2022-09-27T03:18:52.148Z,1.4
2022-09-27T03:21:52.147Z,1.2
2022-09-27T03:24:52.152Z,1.5
2022-09-27T03:27:52.190Z,1.6
2022-09-27T03:30:52.222Z,1.5
2022-09-27T03:33:52.165Z,1.6
2022-09-27T03:36:52.171Z,1.6
2022-09-27T03:39:52.175Z,1.8
2022-09-27T03:42:52.182Z,2
2022-09-27T03:45:52.234Z,2
2022-09-27T03:48:52.187Z,2.1
2022-09-27T03:51:52.192Z,2.3
2022-09-27T03:54:52.197Z,2.5
2022-09-27T03:57:52.203Z,2.7
2022-09-27T04:00:52.204Z,2.7
2022-09-27T04:03:52.234Z,2.7
2022-09-27T04:06:52.213Z,2.8
2022-09-27T04:09:52.218Z,2.8
2022-09-27T04:12:52.217Z,2.6
2022-09-27T04:15:52.638Z,2.8
2022-09-27T04:18:52.228Z,3
2022-09-27T04:21:52.260Z,3.4
2022-09-27T04:24:52.241Z,3.7
2022-09-27T04:27:52.245Z,3.7
2022-09-27T04:30:52.313Z,3.6
2022-09-27T04:33:52.251Z,3.5
2022-09-27T04:36:52.258Z,3.5
2022-09-27T04:39:52.287Z,3.9
2022-09-27T04:42:52.268Z,3.5
2022-09-27T04:45:52.328Z,3.3
2022-09-27T04:48:52.356Z,3.4
2022-09-27T04:51:52.347Z,3.8
2022-09-27T04:54:52.376Z,3.5
2022-09-27T04:57:52.317Z,3.3
2022-09-27T05:00:52.282Z,2.9
2022-09-27T05:03:52.298Z,2.8
2022-09-27T05:06:56.353Z,2.9
2022-09-27T05:09:52.417Z,2.7
2022-09-27T05:12:52.306Z,2.8
2022-09-27T05:15:52.336Z,2.7
2022-09-27T05:18:52.315Z,2.6
2022-09-27T05:21:52.321Z,2.5
2022-09-27T05:24:52.328Z,2.8
2022-09-27T05:27:52.334Z,2.7
2022-09-27T05:30:52.473Z,3
2022-09-27T05:33:52.362Z,2.9
2022-09-27T05:36:52.347Z,3.5
2022-09-27T05:39:52.356Z,3.3
2022-09-27T05:42:52.373Z,3.5
2022-09-27T05:45:52.457Z,3.8
2022-09-27T05:48:52.370Z,4.1
2022-09-27T05:51:52.414Z,4.3
2022-09-27T05:54:52.387Z,4.3
2022-09-27T05:57:56.504Z,4.6
2022-09-27T06:00:52.396Z,4.5
2022-09-27T06:03:52.403Z,4.5
2022-09-27T06:06:52.409Z,4.7
2022-09-27T06:09:52.443Z,5
2022-09-27T06:12:52.421Z,5.1
2022-09-27T06:15:52.428Z,5.7
2022-09-27T06:18:52.428Z,5.8
2022-09-27T06:21:52.435Z,5.9
2022-09-27T06:24:52.441Z,6.2
2022-09-27T06:27:52.470Z,5.4
2022-09-27T06:30:52.469Z,5.5
2022-09-27T06:33:52.446Z,4.8
2022-09-27T06:36:52.449Z,4.7
2022-09-27T06:39:52.443Z,4.5
2022-09-27T06:42:52.451Z,5.1
2022-09-27T06:45:52.499Z,7.5
2022-09-27T06:48:52.465Z,5.4
2022-09-27T06:51:52.454Z,5.1
2022-09-27T06:54:52.457Z,4.3
2022-09-27T06:57:52.456Z,3.6
2022-09-27T07:00:52.475Z,2.9
2022-09-27T07:03:52.538Z,3.5
2022-09-27T07:06:52.477Z,2.6
2022-09-27T07:09:52.481Z,2.7
2022-09-27T07:12:52.484Z,3.1
2022-09-27T07:15:52.494Z,3.9
2022-09-27T07:18:52.500Z,3.5
2022-09-27T07:21:52.521Z,3.4
2022-09-27T07:24:52.509Z,3.7
2022-09-27T07:27:52.517Z,3.8
2022-09-27T07:30:52.557Z,4.1
2022-09-27T07:33:52.529Z,4.7
2022-09-27T07:36:52.541Z,4.5
2022-09-27T07:39:52.567Z,4.5
2022-09-27T07:42:52.546Z,5.1
2022-09-27T07:45:52.562Z,4.6
2022-09-27T07:48:52.572Z,5.2
2022-09-27T07:51:52.564Z,5.3
2022-09-27T07:54:52.575Z,4.9
2022-09-27T07:57:52.607Z,4.9
2022-09-27T08:00:52.598Z,5.6
2022-09-27T08:03:52.598Z,5.5
2022-09-27T08:06:52.601Z,5.7
2022-09-27T08:09:52.608Z,5.8
2022-09-27T08:12:52.610Z,5.6
2022-09-27T08:15:52.730Z,5.2
2022-09-27T08:18:52.622Z,5.4
2022-09-27T08:21:55.546Z,5.7
2022-09-27T08:24:52.643Z,5.1
2022-09-27T08:27:52.642Z,3.8
2022-09-27T08:30:52.646Z,3.8
2022-09-27T08:33:52.683Z,4
2022-09-27T08:36:52.657Z,4
2022-09-27T08:39:52.657Z,4.2
2022-09-27T08:42:52.661Z,3.7
2022-09-27T08:45:52.719Z,3.9
2022-09-27T08:48:52.667Z,3.8
2022-09-27T08:51:52.706Z,3.3
2022-09-27T08:54:52.662Z,3.3
2022-09-27T08:57:52.670Z,3.6
2022-09-27T09:00:52.692Z,3.4
2022-09-27T09:03:52.680Z,2.9
2022-09-27T09:06:52.673Z,3
2022-09-27T09:09:52.742Z,2.8
2022-09-27T09:12:52.679Z,2.6
2022-09-27T09:15:52.682Z,2.1
2022-09-27T09:18:52.684Z,2.3
2022-09-27T09:21:52.697Z,2.1
2022-09-27T09:24:52.700Z,2.2
2022-09-27T09:27:52.731Z,2.5
2022-09-27T09:30:52.707Z,2.4
2022-09-27T09:33:52.705Z,2.6
2022-09-27T09:36:52.707Z,2
2022-09-27T09:39:52.707Z,2.2
2022-09-27T09:42:52.705Z,2.5
2022-09-27T09:45:52.785Z,2.5
2022-09-27T09:48:52.713Z,2.7
2022-09-27T09:51:52.713Z,2.2
2022-09-27T09:54:52.716Z,2.5
2022-09-27T09:57:52.713Z,2.1
2022-09-27T10:00:52.742Z,2.1
2022-09-27T10:03:52.741Z,2.4
2022-09-27T10:06:52.719Z,2.2
2022-09-27T10:09:52.714Z,2.2
2022-09-27T10:12:52.719Z,2.8
2022-09-27T10:15:52.720Z,3.2
2022-09-27T10:18:52.722Z,3.7
2022-09-27T10:21:52.750Z,3.6
2022-09-27T10:24:52.722Z,3.9
2022-09-27T10:27:52.722Z,3.4
2022-09-27T10:30:52.727Z,3.1
2022-09-27T10:33:52.725Z,3
2022-09-27T10:36:52.724Z,3.2
2022-09-27T10:39:52.749Z,3.4
2022-09-27T10:42:52.731Z,3.7
2022-09-27T10:45:52.788Z,3.6
2022-09-27T10:48:52.733Z,3.5
2022-09-27T10:51:52.732Z,3
2022-09-27T10:54:52.737Z,3.3
2022-09-27T10:57:52.765Z,3.6
2022-09-27T11:00:52.762Z,3.6
2022-09-27T11:03:52.737Z,3.5
2022-09-27T11:06:52.742Z,4.7
2022-09-27T11:09:52.750Z,5.1
2022-09-27T11:12:52.741Z,5.1
2022-09-27T11:15:52.778Z,4.2
2022-09-27T11:18:52.746Z,4
2022-09-27T11:21:52.749Z,4.1
2022-09-27T11:24:52.750Z,3.7
2022-09-27T11:27:52.744Z,3.8
2022-09-27T11:30:52.742Z,3
2022-09-27T11:33:52.808Z,2.8
2022-09-27T11:36:54.636Z,2.6
2022-09-27T11:39:53.143Z,2.2
2022-09-27T11:42:52.850Z,2.1
2022-09-27T11:48:52.958Z,1.9
2022-09-27T11:51:52.809Z,1.9
2022-09-27T11:54:52.767Z,1.9
2022-09-27T11:57:52.764Z,2
2022-09-27T12:00:52.772Z,1.2
2022-09-27T12:03:52.765Z,1
2022-09-27T12:06:52.771Z,1
2022-09-27T12:09:52.796Z,0.8
2022-09-27T12:12:52.773Z,0.8
2022-09-27T12:15:52.818Z,0.7
2022-09-27T12:18:52.779Z,0.9
2022-09-27T12:21:52.781Z,0.6
2022-09-27T12:24:52.783Z,1.2
2022-09-27T12:27:52.825Z,1
2022-09-27T12:31:01.293Z,1.5
2022-09-27T12:33:52.798Z,1.6
2022-09-27T12:36:52.867Z,1.5
2022-09-27T12:39:52.816Z,1.4
2022-09-27T12:42:52.842Z,1.3
2022-09-27T12:45:52.867Z,0.7
2022-09-27T12:48:52.839Z,1.7
2022-09-27T12:51:52.845Z,1.9
2022-09-27T12:54:52.843Z,1.6
2022-09-27T12:57:52.846Z,1.4
2022-09-27T13:00:52.921Z,0.9
2022-09-27T13:03:52.880Z,0.6
2022-09-27T13:06:52.854Z,1.2
2022-09-27T13:09:52.847Z,0.8
2022-09-27T13:12:52.852Z,0.6
2022-09-27T13:15:52.900Z,0.6
2022-09-27T13:18:52.860Z,1
2022-09-27T13:21:52.885Z,0.8
2022-09-27T13:24:52.862Z,0.7
2022-09-27T13:27:52.864Z,0.9
2022-09-27T13:30:52.907Z,0.9
2022-09-27T13:33:52.872Z,0.8
2022-09-27T13:36:52.869Z,0.8
2022-09-27T13:39:52.896Z,1
2022-09-27T13:42:52.872Z,0.9
2022-09-27T13:45:52.871Z,0.9
2022-09-27T13:48:52.879Z,1
2022-09-27T13:51:52.876Z,1
2022-09-27T13:54:52.876Z,1
2022-09-27T13:57:52.897Z,1
2022-09-27T14:00:52.907Z,0.7
2022-09-27T14:03:52.880Z,0.8
2022-09-27T14:06:52.890Z,0.7
2022-09-27T14:09:52.883Z,0.6
2022-09-27T14:12:52.888Z,0.7
2022-09-27T14:15:52.947Z,0.7
2022-09-27T14:18:52.891Z,0.8
2022-09-27T14:21:52.890Z,0.7
2022-09-27T14:24:52.897Z,0.6
2022-09-27T14:27:52.899Z,0.6
2022-09-27T14:30:52.977Z,0.5
2022-09-27T14:33:52.934Z,0.7
2022-09-27T14:36:52.905Z,1.1
2022-09-27T14:39:52.912Z,0.9
2022-09-27T14:42:52.912Z,0.6
2022-09-27T14:45:52.914Z,0.6
2022-09-27T14:48:52.915Z,1.2
2022-09-27T14:51:52.944Z,1.1
2022-09-27T14:54:52.932Z,1.2
2022-09-27T14:57:52.913Z,1.1
2022-09-27T15:00:52.921Z,0.8
2022-09-27T15:03:53.018Z,0.9
2022-09-27T15:06:52.942Z,0.7
2022-09-27T15:09:52.956Z,0.7
2022-09-27T15:12:52.946Z,0.8
2022-09-27T15:15:52.980Z,0.7
2022-09-27T15:18:52.949Z,0.7
2022-09-27T15:21:52.948Z,0.9
2022-09-27T15:24:52.952Z,0.8
2022-09-27T15:27:52.978Z,0.7
2022-09-27T15:30:53.000Z,1
2022-09-27T15:33:52.971Z,0.9
2022-09-27T15:36:52.972Z,0.9
2022-09-27T15:39:52.969Z,0.9
2022-09-27T15:42:52.984Z,0.7
2022-09-27T15:45:53.001Z,0.8
2022-09-27T15:48:52.989Z,1
2022-09-27T15:51:52.987Z,0.9
2022-09-27T15:54:52.998Z,1
2022-09-27T15:57:53.001Z,0.9
2022-09-27T16:00:53.055Z,0.9
2022-09-27T16:03:53.028Z,0.6
2022-09-27T16:06:53.010Z,0.5
2022-09-27T16:09:53.019Z,0.6
2022-09-27T16:12:53.020Z,0.6
2022-09-27T16:15:53.055Z,0.6
2022-09-27T16:18:53.054Z,0.5
2022-09-27T16:21:53.044Z,0.5
2022-09-27T16:24:53.024Z,0.6
2022-09-27T16:27:53.023Z,0.8
2022-09-27T16:30:53.090Z,0.8
2022-09-27T16:33:53.026Z,0.7
2022-09-27T16:36:53.037Z,0.7
2022-09-27T16:39:53.061Z,0.7
2022-09-27T16:42:53.048Z,0.9
2022-09-27T16:45:53.047Z,0.9
2022-09-27T16:48:53.057Z,1
2022-09-27T16:51:53.052Z,1
2022-09-27T16:54:53.056Z,1.1
2022-09-27T16:57:53.075Z,0.9
2022-09-27T17:00:53.094Z,0.8
2022-09-27T17:03:56.833Z,0.8
2022-09-27T17:06:53.070Z,0.9
2022-09-27T17:09:53.078Z,1
2022-09-27T17:12:53.076Z,1.1
2022-09-27T17:15:53.142Z,1.3
2022-09-27T17:18:53.084Z,1.2
2022-09-27T17:21:53.097Z,1.1
2022-09-27T17:24:53.093Z,1
2022-09-27T17:27:53.150Z,0.8
2022-09-27T17:30:53.320Z,0.8
2022-09-27T17:33:56.902Z,0.9
2022-09-27T17:36:53.119Z,0.9
2022-09-27T17:39:53.120Z,1
2022-09-27T17:42:53.143Z,1
2022-09-27T17:45:53.134Z,1.2
2022-09-27T17:48:53.140Z,1.2
2022-09-27T17:51:53.166Z,1.1
2022-09-27T17:54:53.148Z,1
2022-09-27T17:57:53.154Z,1.2
2022-09-27T18:00:53.160Z,1.3
2022-09-27T18:03:53.158Z,1.6
2022-09-27T18:06:53.169Z,1.6
2022-09-27T18:09:53.197Z,2.2
2022-09-27T18:12:53.177Z,1.8
2022-09-27T18:15:53.234Z,1.8
2022-09-27T18:18:53.189Z,2.6
2022-09-27T18:21:53.196Z,2.1
2022-09-27T18:24:53.248Z,2.3
2022-09-27T18:27:53.223Z,1.7
2022-09-27T18:30:53.259Z,2.1
2022-09-27T18:33:53.213Z,2
2022-09-27T18:36:53.221Z,2
2022-09-27T18:39:53.227Z,1.8
2022-09-27T18:42:53.236Z,1.9
2022-09-27T18:45:53.262Z,2
2022-09-27T18:48:53.248Z,2.1
2022-09-27T18:51:53.247Z,2.5
2022-09-27T18:54:53.257Z,2.3
2022-09-27T18:57:53.262Z,2
2022-09-27T19:00:53.306Z,1.9
2022-09-27T19:03:53.309Z,2.1
2022-09-27T19:06:53.296Z,2
2022-09-27T19:09:53.292Z,2
2022-09-27T19:12:53.306Z,2.1
2022-09-27T19:15:53.348Z,2.1
2022-09-27T19:18:53.313Z,2.4
2022-09-27T19:21:53.339Z,2.2
2022-09-27T19:24:53.322Z,2.3
2022-09-27T19:27:53.326Z,2.6
2022-09-27T19:30:53.376Z,2.6
2022-09-27T19:33:57.622Z,2.5
2022-09-27T19:36:53.338Z,2.5
2022-09-27T19:39:55.431Z,2.5
2022-09-27T19:42:53.353Z,2.1
2022-09-27T19:45:53.353Z,2.3
2022-09-27T19:48:53.363Z,2.4
2022-09-27T19:51:53.385Z,3
2022-09-27T19:54:53.365Z,3
2022-09-27T19:57:53.399Z,3.7
2022-09-27T20:00:53.370Z,3.9
2022-09-27T20:03:53.381Z,3.7
2022-09-27T20:06:53.378Z,3.7
2022-09-27T20:09:53.392Z,3.9
2022-09-27T20:12:53.388Z,4.3
2022-09-27T20:15:53.514Z,3.7
2022-09-27T20:18:53.403Z,4
2022-09-27T20:21:53.400Z,4.1
2022-09-27T20:24:53.399Z,4.1
2022-09-27T20:27:53.413Z,4.3
2022-09-27T20:30:53.408Z,4.2
2022-09-27T20:33:53.429Z,4.2
2022-09-27T20:36:53.405Z,4.4
2022-09-27T20:39:53.398Z,4.4
2022-09-27T20:42:53.411Z,4.7
2022-09-27T20:45:53.410Z,4.4
2022-09-27T20:48:53.414Z,4.8
2022-09-27T20:51:53.434Z,4.6
2022-09-27T20:54:53.417Z,4.3
2022-09-27T20:57:57.612Z,4.5
2022-09-27T21:00:53.489Z,5.3
2022-09-27T21:03:53.433Z,4.8
2022-09-27T21:06:53.438Z,4.6
2022-09-27T21:09:53.518Z,4.5
2022-09-27T21:12:53.461Z,4.3
2022-09-27T21:15:53.524Z,4.4
2022-09-27T21:18:53.464Z,4.3
2022-09-27T21:21:53.475Z,4.2
2022-09-27T21:24:53.479Z,4.3
2022-09-27T21:27:53.511Z,4.4
2022-09-27T21:30:53.523Z,4.6
2022-09-27T21:33:53.616Z,4.1
2022-09-27T21:36:53.510Z,4.3
2022-09-27T21:39:53.527Z,4.2
2022-09-27T21:42:57.597Z,4.4
2022-09-27T21:45:53.567Z,4.2
2022-09-27T21:48:53.549Z,3.9
2022-09-27T21:51:53.555Z,4.7
2022-09-27T21:54:53.556Z,4.7
2022-09-27T21:57:53.568Z,4.7
2022-09-27T22:00:53.623Z,4.9
2022-09-27T22:03:53.612Z,4.8
2022-09-27T22:06:53.594Z,4.7
2022-09-27T22:09:53.603Z,4.6
2022-09-27T22:12:53.618Z,4.9
2022-09-27T22:15:53.616Z,4.2
2022-09-27T22:18:53.629Z,4.6
2022-09-27T22:21:53.665Z,4.8
2022-09-27T22:24:53.647Z,4.5
2022-09-27T22:27:53.661Z,4.7
2022-09-27T22:30:53.759Z,4.5
2022-09-27T22:33:53.678Z,4.8
2022-09-27T22:36:53.682Z,4.7
2022-09-27T22:39:54.740Z,4.5
2022-09-27T22:42:53.703Z,4.6
2022-09-27T22:45:53.713Z,4.3
2022-09-27T22:48:53.715Z,4.7
2022-09-27T22:51:53.732Z,4.7
2022-09-27T22:54:53.741Z,4.7
2022-09-27T22:57:53.776Z,4.4
2022-09-27T23:00:53.805Z,4.5
2022-09-27T23:03:53.854Z,4.9
2022-09-27T23:06:53.781Z,5
2022-09-27T23:09:53.775Z,5.3
2022-09-27T23:12:53.787Z,5.5
2022-09-27T23:15:53.851Z,5.4
2022-09-27T23:18:53.807Z,6.3
2022-09-27T23:21:53.821Z,7.2
2022-09-27T23:24:53.830Z,6.4
2022-09-27T23:27:53.836Z,7.1
2022-09-27T23:30:53.849Z,8
2022-09-27T23:33:53.883Z,8.1
2022-09-27T23:36:53.877Z,8.5
2022-09-27T23:39:53.893Z,8.4
2022-09-27T23:42:53.902Z,8.9
2022-09-27T23:45:53.907Z,8.8
2022-09-27T23:48:53.920Z,8.9
2022-09-27T23:51:53.962Z,8.9
2022-09-27T23:54:53.945Z,9.3
2022-09-27T23:57:53.954Z,9.6
