createdAt,value
2019-05-28T00:01:49.346Z,99920.98
2019-05-28T00:04:18.192Z,99919.13
2019-05-28T00:06:47.043Z,99919.38
2019-05-28T00:09:15.998Z,99912.50
2019-05-28T00:11:44.918Z,99910.44
2019-05-28T00:14:13.762Z,99904.08
2019-05-28T00:16:43.011Z,99908.63
2019-05-28T00:19:11.845Z,99908.19
2019-05-28T00:21:40.681Z,99899.51
2019-05-28T00:24:09.976Z,99892.76
2019-05-28T00:26:39.168Z,99903.85
2019-05-28T00:29:08.345Z,99901.00
2019-05-28T00:31:37.572Z,99908.36
2019-05-28T00:34:06.883Z,99901.58
2019-05-28T00:36:35.898Z,99902.69
2019-05-28T00:39:06.930Z,99901.50
2019-05-28T00:41:36.397Z,99901.33
2019-05-28T00:44:05.749Z,99895.75
2019-05-28T00:46:34.596Z,99898.45
2019-05-28T00:49:03.544Z,99893.80
2019-05-28T00:51:33.318Z,99891.77
2019-05-28T00:54:02.160Z,99887.92
2019-05-28T00:56:32.010Z,99890.70
2019-05-28T00:59:01.311Z,99890.19
2019-05-28T01:01:30.249Z,99887.03
2019-05-28T01:03:59.194Z,99883.06
2019-05-28T01:06:28.595Z,99882.89
2019-05-28T01:08:57.848Z,99876.58
2019-05-28T01:11:26.638Z,99885.16
2019-05-28T01:13:55.775Z,99882.68
2019-05-28T01:16:24.948Z,99878.84
2019-05-28T01:18:53.985Z,99876.80
2019-05-28T01:21:22.858Z,99873.16
2019-05-28T01:23:51.718Z,99863.89
2019-05-28T01:26:20.684Z,99860.53
2019-05-28T01:28:50.144Z,99855.05
2019-05-28T01:31:19.058Z,99861.98
2019-05-28T01:33:47.940Z,99863.81
2019-05-28T01:36:17.154Z,99856.08
2019-05-28T01:38:46.417Z,99860.23
2019-05-28T01:41:15.288Z,99865.22
2019-05-28T01:43:44.532Z,99861.25
2019-05-28T01:46:13.431Z,99862.23
2019-05-28T01:48:42.610Z,99866.72
2019-05-28T01:51:11.896Z,99861.42
2019-05-28T01:53:40.806Z,99847.38
2019-05-28T01:56:09.647Z,99851.64
2019-05-28T01:58:38.462Z,99845.36
2019-05-28T02:01:12.822Z,99841.39
2019-05-28T02:03:37.986Z,99849.63
2019-05-28T02:06:07.023Z,99849.45
2019-05-28T02:08:35.969Z,99849.45
2019-05-28T02:11:04.960Z,99842.33
2019-05-28T02:13:33.763Z,99841.01
2019-05-28T02:16:02.624Z,99840.50
2019-05-28T02:18:31.447Z,99838.02
2019-05-28T02:21:00.618Z,99837.93
2019-05-28T02:23:29.585Z,99840.63
2019-05-28T02:25:58.441Z,99830.76
2019-05-28T02:28:28.046Z,99835.84
2019-05-28T02:30:57.227Z,99838.19
2019-05-28T02:33:26.090Z,99842.37
2019-05-28T02:35:55.201Z,99845.02
2019-05-28T02:38:24.165Z,99839.72
2019-05-28T02:40:53.271Z,99840.53
2019-05-28T02:43:22.285Z,99836.23
2019-05-28T02:45:51.171Z,99829.31
2019-05-28T02:48:20.020Z,99843.05
2019-05-28T02:50:58.102Z,99838.27
2019-05-28T02:53:27.470Z,99839.08
2019-05-28T02:55:57.612Z,99829.00
2019-05-28T02:58:36.625Z,99833.10
2019-05-28T03:01:08.999Z,99837.76
2019-05-28T03:03:37.899Z,99836.31
2019-05-28T03:06:11.373Z,99833.05
2019-05-28T03:08:40.330Z,99826.11
2019-05-28T03:11:09.130Z,99835.24
2019-05-28T03:13:38.365Z,99835.24
2019-05-28T03:16:08.364Z,99835.45
2019-05-28T03:18:38.911Z,99838.09
2019-05-28T03:21:09.271Z,99837.45
2019-05-28T03:23:39.590Z,99831.69
2019-05-28T03:26:08.591Z,99822.59
2019-05-28T03:28:37.788Z,99819.95
2019-05-28T03:31:07.156Z,99818.02
2019-05-28T03:33:36.161Z,99818.83
2019-05-28T03:36:05.211Z,99819.95
2019-05-28T03:38:34.530Z,99818.63
2019-05-28T03:41:03.757Z,99820.25
2019-05-28T03:43:32.603Z,99817.94
2019-05-28T03:46:01.494Z,99817.43
2019-05-28T03:48:30.325Z,99819.56
2019-05-28T03:50:59.607Z,99820.59
2019-05-28T03:53:28.500Z,99822.01
2019-05-28T03:55:57.411Z,99828.23
2019-05-28T03:58:26.333Z,99829.69
2019-05-28T04:00:55.247Z,99831.83
2019-05-28T04:03:24.218Z,99839.77
2019-05-28T04:05:53.087Z,99838.95
2019-05-28T04:08:21.998Z,99837.33
2019-05-28T04:10:51.452Z,99843.56
2019-05-28T04:13:20.466Z,99844.17
2019-05-28T04:15:49.323Z,99843.69
2019-05-28T04:18:18.304Z,99842.67
2019-05-28T04:20:47.137Z,99846.81
2019-05-28T04:23:16.461Z,99849.97
2019-05-28T04:25:46.272Z,99856.08
2019-05-28T04:28:15.229Z,99864.02
2019-05-28T04:30:44.595Z,99866.57
2019-05-28T04:33:13.567Z,99869.09
2019-05-28T04:35:42.532Z,99869.27
2019-05-28T04:38:11.459Z,99879.04
2019-05-28T04:40:40.324Z,99879.42
2019-05-28T04:43:09.279Z,99879.33
2019-05-28T04:45:38.397Z,99890.80
2019-05-28T04:48:07.587Z,99888.33
2019-05-28T04:50:36.450Z,99888.70
2019-05-28T04:53:05.415Z,99887.45
2019-05-28T04:55:34.562Z,99886.20
2019-05-28T04:58:03.500Z,99882.48
2019-05-28T05:00:32.639Z,99877.27
2019-05-28T05:03:01.586Z,99880.72
2019-05-28T05:05:30.514Z,99871.16
2019-05-28T05:07:59.449Z,99866.42
2019-05-28T05:10:28.388Z,99871.27
2019-05-28T05:12:57.165Z,99863.27
2019-05-28T05:15:26.295Z,99857.44
2019-05-28T05:17:55.344Z,99850.91
2019-05-28T05:20:24.397Z,99858.56
2019-05-28T05:22:53.322Z,99858.39
2019-05-28T05:25:22.447Z,99854.80
2019-05-28T05:27:52.070Z,99852.91
2019-05-28T05:30:20.923Z,99855.25
2019-05-28T05:32:49.986Z,99860.98
2019-05-28T05:35:19.895Z,99859.66
2019-05-28T05:37:48.754Z,99861.58
2019-05-28T05:40:17.995Z,99863.17
2019-05-28T05:42:47.410Z,99865.31
2019-05-28T05:45:16.378Z,99867.45
2019-05-28T05:47:45.230Z,99862.02
2019-05-28T05:50:14.406Z,99855.11
2019-05-28T05:52:43.325Z,99865.10
2019-05-28T05:55:12.478Z,99862.39
2019-05-28T05:57:42.066Z,99864.22
2019-05-28T06:00:11.904Z,99858.93
2019-05-28T06:02:41.054Z,99862.52
2019-05-28T06:05:10.277Z,99866.63
2019-05-28T06:07:39.322Z,99859.57
2019-05-28T06:10:08.761Z,99855.30
2019-05-28T06:12:37.590Z,99860.81
2019-05-28T06:15:06.955Z,99857.02
2019-05-28T06:17:36.672Z,99859.73
2019-05-28T06:20:07.572Z,99858.25
2019-05-28T06:22:36.884Z,99859.59
2019-05-28T06:25:06.202Z,99864.49
2019-05-28T06:27:35.696Z,99865.22
2019-05-28T06:30:06.102Z,99868.00
2019-05-28T06:32:36.238Z,99870.78
2019-05-28T06:35:06.339Z,99870.21
2019-05-28T06:37:35.286Z,99870.76
2019-05-28T06:40:04.717Z,99867.73
2019-05-28T06:42:38.798Z,99868.12
2019-05-28T06:45:05.110Z,99868.72
2019-05-28T06:47:33.950Z,99875.73
2019-05-28T06:50:03.109Z,99880.05
2019-05-28T06:52:32.071Z,99874.14
2019-05-28T06:55:01.272Z,99876.41
2019-05-28T06:57:30.474Z,99882.13
2019-05-28T06:59:59.437Z,99879.27
2019-05-28T07:02:28.287Z,99873.55
2019-05-28T07:04:58.266Z,99871.49
2019-05-28T07:07:27.400Z,99870.44
2019-05-28T07:09:56.492Z,99880.68
2019-05-28T07:12:25.364Z,99880.20
2019-05-28T07:14:54.549Z,99879.20
2019-05-28T07:17:23.759Z,99881.64
2019-05-28T07:19:52.766Z,99885.86
2019-05-28T07:22:22.250Z,99884.20
2019-05-28T07:24:51.503Z,99881.25
2019-05-28T07:27:20.361Z,99879.14
2019-05-28T07:29:49.208Z,99886.23
2019-05-28T07:32:18.463Z,99873.96
2019-05-28T07:34:47.367Z,99882.84
2019-05-28T07:37:16.184Z,99880.63
2019-05-28T07:39:45.135Z,99885.39
2019-05-28T07:42:14.478Z,99883.60
2019-05-28T07:44:43.327Z,99886.34
2019-05-28T07:47:12.195Z,99892.01
2019-05-28T07:49:41.433Z,99889.95
2019-05-28T07:52:10.626Z,99893.66
2019-05-28T07:54:39.714Z,99889.77
2019-05-28T07:57:08.763Z,99893.17
2019-05-28T07:59:37.694Z,99897.06
2019-05-28T08:02:06.730Z,99899.31
2019-05-28T08:04:46.683Z,99900.17
2019-05-28T08:07:06.396Z,99899.13
2019-05-28T08:09:35.278Z,99898.94
2019-05-28T08:12:04.525Z,99896.73
2019-05-28T08:14:33.812Z,99901.75
2019-05-28T08:17:02.694Z,99905.72
2019-05-28T08:19:31.586Z,99896.55
2019-05-28T08:22:00.864Z,99897.23
2019-05-28T08:24:30.356Z,99905.62
2019-05-28T08:26:59.860Z,99897.30
2019-05-28T08:29:29.364Z,99900.57
2019-05-28T08:31:58.285Z,99905.61
2019-05-28T08:34:27.162Z,99904.57
2019-05-28T08:37:06.039Z,99902.78
2019-05-28T08:39:27.020Z,99907.73
2019-05-28T08:41:56.481Z,99904.61
2019-05-28T08:44:25.876Z,99909.05
2019-05-28T08:46:54.816Z,99912.82
2019-05-28T08:49:24.195Z,99908.17
2019-05-28T08:51:53.515Z,99908.55
2019-05-28T08:54:22.407Z,99912.28
2019-05-28T08:56:51.418Z,99919.66
2019-05-28T08:59:20.664Z,99915.63
2019-05-28T09:01:49.525Z,99915.09
2019-05-28T09:04:18.829Z,99909.45
2019-05-28T09:06:47.694Z,99916.16
2019-05-28T09:09:16.557Z,99919.53
2019-05-28T09:11:45.846Z,99919.22
2019-05-28T09:14:15.091Z,99916.69
2019-05-28T09:16:44.225Z,99917.22
2019-05-28T09:19:13.133Z,99913.27
2019-05-28T09:21:42.116Z,99910.41
2019-05-28T09:24:10.994Z,99912.29
2019-05-28T09:26:39.999Z,99915.67
2019-05-28T09:29:08.847Z,99917.57
2019-05-28T09:31:38.402Z,99915.58
2019-05-28T09:34:07.731Z,99915.58
2019-05-28T09:36:37.192Z,99920.82
2019-05-28T09:39:08.188Z,99918.98
2019-05-28T09:41:37.121Z,99918.20
2019-05-28T09:44:06.265Z,99922.74
2019-05-28T09:46:35.173Z,99925.78
2019-05-28T09:49:04.413Z,99920.41
2019-05-28T09:51:33.324Z,99917.78
2019-05-28T09:54:02.288Z,99920.25
2019-05-28T09:56:32.781Z,99925.34
2019-05-28T09:59:02.032Z,99917.13
2019-05-28T10:01:30.934Z,99926.14
2019-05-28T10:04:00.437Z,99918.55
2019-05-28T10:06:37.200Z,99922.80
2019-05-28T10:09:00.598Z,99924.94
2019-05-28T10:11:30.095Z,99924.94
2019-05-28T10:13:58.962Z,99928.41
2019-05-28T10:16:28.147Z,99931.80
2019-05-28T10:18:56.996Z,99929.20
2019-05-28T10:21:26.234Z,99944.81
2019-05-28T10:23:55.142Z,99950.75
2019-05-28T10:26:24.456Z,99941.52
2019-05-28T10:28:53.635Z,99948.47
2019-05-28T10:31:22.471Z,99946.30
2019-05-28T10:33:51.938Z,99941.91
2019-05-28T10:36:34.945Z,99944.94
2019-05-28T10:38:51.444Z,99934.73
2019-05-28T10:41:20.604Z,99940.00
2019-05-28T10:43:49.850Z,99938.55
2019-05-28T10:46:18.783Z,99944.94
2019-05-28T10:48:47.654Z,99937.75
2019-05-28T10:51:16.571Z,99939.61
2019-05-28T10:53:45.438Z,99942.86
2019-05-28T10:56:14.295Z,99948.80
2019-05-28T10:58:43.236Z,99951.66
2019-05-28T11:01:12.175Z,99949.05
2019-05-28T11:03:41.131Z,99957.45
2019-05-28T11:06:10.130Z,99957.66
2019-05-28T11:08:39.071Z,99955.73
2019-05-28T11:11:08.282Z,99961.58
2019-05-28T11:13:52.129Z,99957.28
2019-05-28T11:16:07.903Z,99963.13
2019-05-28T11:18:36.808Z,99953.01
2019-05-28T11:21:09.812Z,99952.55
2019-05-28T11:23:36.663Z,99949.84
2019-05-28T11:26:06.215Z,99953.14
2019-05-28T11:28:35.118Z,99943.90
2019-05-28T11:31:03.962Z,99941.76
2019-05-28T11:33:33.492Z,99946.72
2019-05-28T11:36:02.595Z,99951.55
2019-05-28T11:38:31.510Z,99959.92
2019-05-28T11:41:00.931Z,99973.22
2019-05-28T11:43:29.779Z,99980.11
2019-05-28T11:45:59.037Z,99999.77
2019-05-28T11:48:28.122Z,99999.77
2019-05-28T11:50:57.065Z,100013.75
2019-05-28T11:53:26.312Z,100021.19
2019-05-28T11:55:55.285Z,100030.30
2019-05-28T11:58:24.289Z,100035.16
2019-05-28T12:00:53.216Z,100040.64
2019-05-28T12:03:22.074Z,100045.94
2019-05-28T12:05:51.422Z,100053.77
2019-05-28T12:08:20.348Z,100051.53
2019-05-28T12:10:49.219Z,100053.11
2019-05-28T12:13:18.012Z,100047.09
2019-05-28T12:15:46.945Z,100038.14
2019-05-28T12:18:15.799Z,100031.54
2019-05-28T12:20:44.730Z,100024.36
2019-05-28T12:23:13.591Z,100020.78
2019-05-28T12:25:42.588Z,100012.84
2019-05-28T12:28:11.771Z,100011.00
2019-05-28T12:30:40.611Z,100015.84
2019-05-28T12:33:09.736Z,100031.45
2019-05-28T12:35:42.666Z,100028.52
2019-05-28T12:38:10.194Z,100039.92
2019-05-28T12:40:47.958Z,100042.64
2019-05-28T12:43:10.152Z,100047.70
2019-05-28T12:45:39.275Z,100048.06
2019-05-28T12:48:12.627Z,100053.39
2019-05-28T12:50:38.757Z,100055.38
2019-05-28T12:53:08.231Z,100055.84
2019-05-28T12:55:37.457Z,100058.63
2019-05-28T12:58:06.656Z,100066.00
2019-05-28T13:00:35.782Z,100063.27
2019-05-28T13:03:05.397Z,100062.13
2019-05-28T13:05:34.572Z,100066.90
2019-05-28T13:08:09.202Z,100068.03
2019-05-28T13:10:34.433Z,100071.92
2019-05-28T13:13:03.317Z,100073.01
2019-05-28T13:15:32.282Z,100077.47
2019-05-28T13:18:01.432Z,100076.06
2019-05-28T13:20:30.327Z,100078.88
2019-05-28T13:22:59.535Z,100087.20
2019-05-28T13:25:28.721Z,100096.58
2019-05-28T13:27:57.586Z,100097.55
2019-05-28T13:30:26.443Z,100095.52
2019-05-28T13:32:55.490Z,100108.66
2019-05-28T13:35:24.904Z,100111.91
2019-05-28T13:37:54.088Z,100109.61
2019-05-28T13:40:23.302Z,100113.80
2019-05-28T13:42:52.324Z,100107.81
2019-05-28T13:45:21.399Z,100104.42
2019-05-28T13:47:50.586Z,100108.00
2019-05-28T13:50:20.103Z,100099.91
2019-05-28T13:52:48.941Z,100104.80
2019-05-28T13:55:18.467Z,100108.83
2019-05-28T13:57:47.693Z,100113.47
2019-05-28T14:00:17.144Z,100116.17
2019-05-28T14:02:46.783Z,100126.09
2019-05-28T14:05:18.939Z,100115.59
2019-05-28T14:07:48.447Z,100122.44
2019-05-28T14:10:17.738Z,100122.13
2019-05-28T14:12:46.779Z,100123.22
2019-05-28T14:15:15.791Z,100123.17
2019-05-28T14:17:44.709Z,100122.22
2019-05-28T14:20:14.193Z,100122.26
2019-05-28T14:22:43.460Z,100129.62
2019-05-28T14:25:12.756Z,100136.88
2019-05-28T14:27:42.057Z,100132.73
2019-05-28T14:30:12.809Z,100135.43
2019-05-28T14:32:41.638Z,100133.38
2019-05-28T14:35:10.741Z,100134.23
2019-05-28T14:37:40.188Z,100137.31
2019-05-28T14:40:11.928Z,100142.19
2019-05-28T14:42:40.841Z,100138.28
2019-05-28T14:45:10.623Z,100143.56
2019-05-28T14:47:40.247Z,100152.59
2019-05-28T14:50:09.897Z,100144.14
2019-05-28T14:52:39.565Z,100152.55
2019-05-28T14:55:08.693Z,100150.52
2019-05-28T14:57:37.697Z,100149.48
2019-05-28T15:00:07.096Z,100151.69
2019-05-28T15:02:36.059Z,100159.77
2019-05-28T15:05:05.882Z,100169.72
2019-05-28T15:07:34.685Z,100182.35
2019-05-28T15:10:03.846Z,100195.97
2019-05-28T15:12:32.745Z,100204.09
2019-05-28T15:15:02.343Z,100207.00
2019-05-28T15:17:31.222Z,100216.87
2019-05-28T15:20:00.191Z,100232.27
2019-05-28T15:22:29.048Z,100238.41
2019-05-28T15:24:58.006Z,100241.23
2019-05-28T15:27:26.861Z,100249.00
2019-05-28T15:29:56.013Z,100249.03
2019-05-28T15:32:24.885Z,100248.10
2019-05-28T15:34:53.744Z,100252.38
2019-05-28T15:37:22.723Z,100259.77
2019-05-28T15:39:51.770Z,100250.91
2019-05-28T15:42:21.113Z,100258.64
2019-05-28T15:44:50.261Z,100269.65
2019-05-28T15:47:19.480Z,100270.55
2019-05-28T15:49:48.657Z,100281.01
2019-05-28T15:52:17.513Z,100270.94
2019-05-28T15:54:46.737Z,100273.77
2019-05-28T15:57:15.739Z,100279.34
2019-05-28T15:59:44.619Z,100283.96
2019-05-28T16:02:13.558Z,100284.27
2019-05-28T16:04:43.315Z,100280.61
2019-05-28T16:07:12.273Z,100278.81
2019-05-28T16:09:55.051Z,100283.06
2019-05-28T16:12:12.726Z,100285.51
2019-05-28T16:14:41.696Z,100282.33
2019-05-28T16:17:10.554Z,100278.83
2019-05-28T16:19:39.486Z,100292.01
2019-05-28T16:22:08.347Z,100291.78
2019-05-28T16:24:37.221Z,100287.30
2019-05-28T16:27:06.429Z,100289.05
2019-05-28T16:29:35.386Z,100292.15
2019-05-28T16:32:04.317Z,100294.63
2019-05-28T16:34:33.261Z,100295.77
2019-05-28T16:37:02.776Z,100302.84
2019-05-28T16:39:31.747Z,100305.80
2019-05-28T16:42:00.647Z,100308.75
2019-05-28T16:44:29.446Z,100310.17
2019-05-28T16:47:16.266Z,100314.34
2019-05-28T16:49:29.259Z,100317.50
2019-05-28T16:51:58.403Z,100324.77
2019-05-28T16:54:27.297Z,100321.27
2019-05-28T16:56:56.540Z,100325.00
2019-05-28T16:59:25.442Z,100326.42
2019-05-28T17:01:54.326Z,100330.34
2019-05-28T17:04:23.282Z,100336.75
2019-05-28T17:06:52.056Z,100338.38
2019-05-28T17:09:20.934Z,100345.91
2019-05-28T17:11:49.820Z,100345.61
2019-05-28T17:14:18.664Z,100345.92
2019-05-28T17:16:47.568Z,100350.70
2019-05-28T17:19:16.518Z,100354.98
2019-05-28T17:21:45.692Z,100363.23
2019-05-28T17:24:14.576Z,100363.57
2019-05-28T17:26:43.764Z,100371.72
2019-05-28T17:29:12.718Z,100370.75
2019-05-28T17:31:41.788Z,100380.56
2019-05-28T17:34:10.765Z,100381.11
2019-05-28T17:36:39.614Z,100377.64
2019-05-28T17:39:08.980Z,100380.48
2019-05-28T17:41:37.886Z,100387.41
2019-05-28T17:44:06.819Z,100392.00
2019-05-28T17:46:35.684Z,100395.30
2019-05-28T17:49:05.143Z,100401.57
2019-05-28T17:51:34.062Z,100403.56
2019-05-28T17:54:03.985Z,100408.34
2019-05-28T17:56:33.565Z,100415.81
2019-05-28T17:59:02.742Z,100416.63
2019-05-28T18:01:31.686Z,100423.70
2019-05-28T18:04:00.590Z,100429.63
2019-05-28T18:06:29.528Z,100442.73
2019-05-28T18:08:58.830Z,100441.10
2019-05-28T18:11:27.672Z,100443.97
2019-05-28T18:13:56.574Z,100443.16
2019-05-28T18:16:25.513Z,100456.89
2019-05-28T18:18:54.378Z,100453.45
2019-05-28T18:21:23.266Z,100458.14
2019-05-28T18:23:52.158Z,100458.64
2019-05-28T18:26:21.020Z,100457.86
2019-05-28T18:28:50.254Z,100460.66
2019-05-28T18:31:19.124Z,100465.94
2019-05-28T18:33:48.232Z,100461.69
2019-05-28T18:36:17.165Z,100470.11
2019-05-28T18:38:46.047Z,100466.17
2019-05-28T18:41:21.564Z,100467.33
2019-05-28T18:43:46.163Z,100478.12
2019-05-28T18:46:15.736Z,100480.26
2019-05-28T18:48:44.700Z,100484.03
2019-05-28T18:51:13.977Z,100495.78
2019-05-28T18:53:42.946Z,100497.94
2019-05-28T18:56:17.535Z,100496.12
2019-05-28T18:58:42.636Z,100506.40
2019-05-28T19:01:11.490Z,100504.07
2019-05-28T19:03:40.478Z,100508.05
2019-05-28T19:06:09.416Z,100515.65
2019-05-28T19:08:38.265Z,100523.11
2019-05-28T19:11:07.262Z,100525.59
2019-05-28T19:13:36.272Z,100526.26
2019-05-28T19:16:05.240Z,100534.86
2019-05-28T19:18:34.030Z,100535.86
2019-05-28T19:21:02.975Z,100537.52
2019-05-28T19:23:31.929Z,100548.23
2019-05-28T19:26:01.281Z,100544.77
2019-05-28T19:28:30.142Z,100558.30
2019-05-28T19:30:58.912Z,100555.34
2019-05-28T19:33:27.850Z,100562.45
2019-05-28T19:35:56.953Z,100561.45
2019-05-28T19:38:26.062Z,100571.02
2019-05-28T19:40:55.236Z,100575.80
2019-05-28T19:43:24.524Z,100577.13
2019-05-28T19:45:54.169Z,100582.73
2019-05-28T19:48:23.351Z,100585.55
2019-05-28T19:50:52.209Z,100589.01
2019-05-28T19:53:21.172Z,100596.78
2019-05-28T19:55:50.007Z,100595.95
2019-05-28T19:58:19.050Z,100610.97
2019-05-28T20:00:48.226Z,100611.61
2019-05-28T20:03:17.075Z,100618.07
2019-05-28T20:05:46.009Z,100616.25
2019-05-28T20:08:14.904Z,100620.36
2019-05-28T20:10:44.092Z,100630.11
2019-05-28T20:13:13.043Z,100635.39
2019-05-28T20:15:41.979Z,100640.17
2019-05-28T20:18:25.897Z,100639.53
2019-05-28T20:20:41.854Z,100643.98
2019-05-28T20:23:11.309Z,100651.23
2019-05-28T20:25:40.059Z,100655.52
2019-05-28T20:28:09.241Z,100651.23
2019-05-28T20:30:38.195Z,100660.98
2019-05-28T20:33:07.453Z,100657.52
2019-05-28T20:35:36.400Z,100668.44
2019-05-28T20:38:08.993Z,100670.08
2019-05-28T20:40:36.033Z,100675.68
2019-05-28T20:43:06.104Z,100676.83
2019-05-28T20:45:35.047Z,100680.79
2019-05-28T20:48:04.704Z,100687.75
2019-05-28T20:50:33.904Z,100683.28
2019-05-28T20:53:02.795Z,100692.53
2019-05-28T20:55:31.926Z,100688.25
2019-05-28T20:58:00.789Z,100694.85
2019-05-28T21:00:30.123Z,100689.71
2019-05-28T21:02:59.310Z,100694.00
2019-05-28T21:05:28.519Z,100698.78
2019-05-28T21:07:58.391Z,100700.92
2019-05-28T21:10:27.438Z,100701.42
2019-05-28T21:12:56.987Z,100699.60
2019-05-28T21:15:25.818Z,100701.06
2019-05-28T21:17:55.421Z,100710.62
2019-05-28T21:20:24.439Z,100711.11
2019-05-28T21:22:53.766Z,100715.03
2019-05-28T21:25:22.999Z,100719.31
2019-05-28T21:27:52.510Z,100727.72
2019-05-28T21:30:21.617Z,100729.03
2019-05-28T21:32:50.663Z,100733.94
2019-05-28T21:35:19.631Z,100738.38
2019-05-28T21:37:48.487Z,100743.92
2019-05-28T21:40:17.531Z,100740.92
2019-05-28T21:42:58.605Z,100746.80
2019-05-28T21:45:18.843Z,100752.84
2019-05-28T21:47:47.951Z,100759.73
2019-05-28T21:50:17.326Z,100762.34
2019-05-28T21:52:46.097Z,100768.53
2019-05-28T21:55:15.571Z,100767.66
2019-05-28T21:57:44.545Z,100773.89
2019-05-28T22:00:21.202Z,100771.86
2019-05-28T22:02:50.146Z,100777.73
2019-05-28T22:05:19.067Z,100777.70
2019-05-28T22:07:48.032Z,100779.98
2019-05-28T22:10:16.970Z,100786.98
2019-05-28T22:12:45.874Z,100789.58
2019-05-28T22:15:15.459Z,100791.49
2019-05-28T22:17:44.744Z,100796.56
2019-05-28T22:20:14.156Z,100797.55
2019-05-28T22:22:43.762Z,100798.14
2019-05-28T22:25:12.964Z,100798.89
2019-05-28T22:27:41.929Z,100802.16
2019-05-28T22:30:11.968Z,100809.39
2019-05-28T22:32:40.842Z,100805.77
2019-05-28T22:35:10.264Z,100809.23
2019-05-28T22:37:39.266Z,100811.38
2019-05-28T22:40:08.489Z,100820.09
2019-05-28T22:42:37.852Z,100817.30
2019-05-28T22:45:07.212Z,100821.24
2019-05-28T22:47:36.186Z,100826.44
2019-05-28T22:50:20.482Z,100825.08
2019-05-28T22:52:35.960Z,100834.95
2019-05-28T22:55:05.974Z,100837.52
2019-05-28T22:57:35.114Z,100839.12
2019-05-28T23:00:04.682Z,100841.42
2019-05-28T23:02:33.508Z,100843.72
2019-05-28T23:05:03.188Z,100846.16
2019-05-28T23:07:32.011Z,100846.44
2019-05-28T23:10:01.575Z,100855.45
2019-05-28T23:12:30.903Z,100851.33
2019-05-28T23:14:59.834Z,100857.91
2019-05-28T23:17:28.969Z,100861.65
2019-05-28T23:19:57.896Z,100860.92
2019-05-28T23:22:26.858Z,100869.59
2019-05-28T23:24:56.163Z,100872.18
2019-05-28T23:27:24.965Z,100871.64
2019-05-28T23:29:53.889Z,100869.62
2019-05-28T23:32:22.783Z,100875.33
2019-05-28T23:34:52.153Z,100877.08
2019-05-28T23:37:21.328Z,100873.91
2019-05-28T23:39:50.183Z,100874.19
2019-05-28T23:42:19.123Z,100876.00
2019-05-28T23:44:48.718Z,100883.52
2019-05-28T23:47:17.678Z,100893.02
2019-05-28T23:49:46.540Z,100896.78
2019-05-28T23:52:15.419Z,100902.78
2019-05-28T23:54:44.486Z,100913.12
2019-05-28T23:57:14.041Z,100909.73
2019-05-28T23:59:42.939Z,100910.49
