createdAt,value
2023-04-26T00:00:54.986Z,40.33
2023-04-26T00:03:22.907Z,40.96
2023-04-26T00:05:50.388Z,40.27
2023-04-26T00:08:17.423Z,40.82
2023-04-26T00:10:44.320Z,41.05
2023-04-26T00:13:11.289Z,41.19
2023-04-26T00:15:38.057Z,40.87
2023-04-26T00:18:05.568Z,41.01
2023-04-26T00:20:32.335Z,41.13
2023-04-26T00:22:59.490Z,41.18
2023-04-26T00:25:26.439Z,41.58
2023-04-26T00:27:53.404Z,41.80
2023-04-26T00:30:20.888Z,41.73
2023-04-26T00:32:47.830Z,41.96
2023-04-26T00:35:14.866Z,41.85
2023-04-26T00:37:41.814Z,41.96
2023-04-26T00:40:09.902Z,42.46
2023-04-26T00:42:38.171Z,43.09
2023-04-26T00:45:06.900Z,43.19
2023-04-26T00:47:33.725Z,42.93
2023-04-26T00:50:00.826Z,43.03
2023-04-26T00:52:27.634Z,43.00
2023-04-26T00:54:55.871Z,43.17
2023-04-26T00:57:22.798Z,43.05
2023-04-26T00:59:49.742Z,42.62
2023-04-26T01:02:17.163Z,43.01
2023-04-26T01:04:45.170Z,43.26
2023-04-26T01:07:13.253Z,43.10
2023-04-26T01:09:40.219Z,43.53
2023-04-26T01:12:07.242Z,43.16
2023-04-26T01:14:36.273Z,43.70
2023-04-26T01:17:03.341Z,43.45
2023-04-26T01:19:31.954Z,43.94
2023-04-26T01:21:58.738Z,45.46
2023-04-26T01:24:25.575Z,45.98
2023-04-26T01:26:52.617Z,46.90
2023-04-26T01:29:20.811Z,46.49
2023-04-26T01:31:48.285Z,47.94
2023-04-26T01:34:15.246Z,48.09
2023-04-26T01:36:42.170Z,50.04
2023-04-26T01:39:09.094Z,49.81
2023-04-26T01:41:36.267Z,50.77
2023-04-26T01:44:03.416Z,51.87
2023-04-26T01:46:31.596Z,50.71
2023-04-26T01:48:58.693Z,52.93
2023-04-26T01:51:26.672Z,53.95
2023-04-26T01:53:53.620Z,52.54
2023-04-26T01:56:20.585Z,54.02
2023-04-26T01:58:47.563Z,54.63
2023-04-26T02:01:14.477Z,53.75
2023-04-26T02:03:41.378Z,54.37
2023-04-26T02:06:09.304Z,54.43
2023-04-26T02:08:36.465Z,54.36
2023-04-26T02:11:03.323Z,54.21
2023-04-26T02:13:30.754Z,54.12
2023-04-26T02:15:57.562Z,54.35
2023-04-26T02:18:24.862Z,54.55
2023-04-26T02:20:52.035Z,56.01
2023-04-26T02:23:19.394Z,56.13
2023-04-26T02:25:47.055Z,55.14
2023-04-26T02:28:14.210Z,54.38
2023-04-26T02:30:41.566Z,54.88
2023-04-26T02:33:09.208Z,57.02
2023-04-26T02:35:36.925Z,58.01
2023-04-26T02:38:04.429Z,58.72
2023-04-26T02:40:31.544Z,59.02
2023-04-26T02:42:58.502Z,59.38
2023-04-26T02:45:25.634Z,59.64
2023-04-26T02:47:53.217Z,60.33
2023-04-26T02:50:20.576Z,59.81
2023-04-26T02:52:47.754Z,59.57
2023-04-26T02:55:14.676Z,59.53
2023-04-26T02:57:41.847Z,58.84
2023-04-26T03:00:09.532Z,58.49
2023-04-26T03:02:37.505Z,58.07
2023-04-26T03:05:04.617Z,58.12
2023-04-26T03:07:32.535Z,58.17
2023-04-26T03:09:59.913Z,58.46
2023-04-26T03:12:26.730Z,58.69
2023-04-26T03:14:53.688Z,58.17
2023-04-26T03:17:21.125Z,58.19
2023-04-26T03:19:47.884Z,57.82
2023-04-26T03:22:15.841Z,57.76
2023-04-26T03:24:43.940Z,57.73
2023-04-26T03:27:11.567Z,57.67
2023-04-26T03:29:39.027Z,57.32
2023-04-26T03:32:06.815Z,57.01
2023-04-26T03:34:34.218Z,57.15
2023-04-26T03:37:01.686Z,56.85
2023-04-26T03:39:29.420Z,56.37
2023-04-26T03:41:56.636Z,56.03
2023-04-26T03:44:23.589Z,56.38
2023-04-26T03:46:50.601Z,56.06
2023-04-26T03:49:17.583Z,56.14
2023-04-26T03:51:44.513Z,56.37
2023-04-26T03:54:11.331Z,56.96
2023-04-26T03:56:39.649Z,56.90
2023-04-26T03:59:06.807Z,57.50
2023-04-26T04:01:34.282Z,57.45
2023-04-26T04:04:01.482Z,57.48
2023-04-26T04:06:29.563Z,57.97
2023-04-26T04:08:56.327Z,57.77
2023-04-26T04:11:24.053Z,58.48
2023-04-26T04:13:51.093Z,58.59
2023-04-26T04:16:18.213Z,58.11
2023-04-26T04:18:45.268Z,57.81
2023-04-26T04:21:12.089Z,58.28
2023-04-26T04:23:39.621Z,58.53
2023-04-26T04:26:09.672Z,58.70
2023-04-26T04:28:36.460Z,58.05
2023-04-26T04:31:03.595Z,57.85
2023-04-26T04:33:32.303Z,57.97
2023-04-26T04:35:59.996Z,57.95
2023-04-26T04:38:26.919Z,57.24
2023-04-26T04:40:54.042Z,57.06
2023-04-26T04:43:21.247Z,57.52
2023-04-26T04:45:49.034Z,57.23
2023-04-26T04:48:18.059Z,57.08
2023-04-26T04:50:46.492Z,57.92
2023-04-26T04:53:14.010Z,57.81
2023-04-26T04:55:41.057Z,57.87
2023-04-26T04:58:08.641Z,57.76
2023-04-26T05:00:37.507Z,57.04
2023-04-26T05:03:14.716Z,57.20
2023-04-26T05:05:41.702Z,56.97
2023-04-26T05:08:09.240Z,56.07
2023-04-26T05:10:36.427Z,55.12
2023-04-26T05:13:03.309Z,55.05
2023-04-26T05:15:30.412Z,54.81
2023-04-26T05:17:59.039Z,54.68
2023-04-26T05:20:26.077Z,54.60
2023-04-26T05:22:53.224Z,54.34
2023-04-26T05:25:22.496Z,54.21
2023-04-26T05:27:54.267Z,54.11
2023-04-26T05:30:47.369Z,52.90
2023-04-26T05:33:43.197Z,52.77
2023-04-26T05:36:17.032Z,52.88
2023-04-26T05:38:44.083Z,53.23
2023-04-26T05:41:11.263Z,52.32
2023-04-26T05:43:38.738Z,52.20
2023-04-26T05:46:06.192Z,52.39
2023-04-26T05:48:33.665Z,52.60
2023-04-26T05:51:00.812Z,52.61
2023-04-26T05:53:27.761Z,51.81
2023-04-26T05:55:54.808Z,52.21
2023-04-26T05:58:23.842Z,52.57
2023-04-26T06:00:50.700Z,52.37
2023-04-26T06:03:19.018Z,51.90
2023-04-26T06:05:46.177Z,51.41
2023-04-26T06:08:13.539Z,51.30
2023-04-26T06:10:40.614Z,51.15
2023-04-26T06:13:08.024Z,50.79
2023-04-26T06:15:36.004Z,51.11
2023-04-26T06:18:04.625Z,50.93
2023-04-26T06:20:32.531Z,51.11
2023-04-26T06:22:59.521Z,50.99
2023-04-26T06:25:26.576Z,50.29
2023-04-26T06:27:54.133Z,50.11
2023-04-26T06:30:21.029Z,50.58
2023-04-26T06:32:48.353Z,51.12
2023-04-26T06:35:16.041Z,50.96
2023-04-26T06:37:43.593Z,50.11
2023-04-26T06:40:13.519Z,50.42
2023-04-26T06:42:40.813Z,50.25
2023-04-26T06:45:18.363Z,50.20
2023-04-26T06:47:46.157Z,49.95
2023-04-26T06:50:14.043Z,50.21
2023-04-26T06:52:41.093Z,50.24
2023-04-26T06:55:08.477Z,50.51
2023-04-26T06:57:35.683Z,50.45
2023-04-26T07:00:03.759Z,49.88
2023-04-26T07:02:30.968Z,50.12
2023-04-26T07:04:57.969Z,49.97
2023-04-26T07:07:25.245Z,49.07
2023-04-26T07:09:52.416Z,49.23
2023-04-26T07:12:20.437Z,48.93
2023-04-26T07:14:47.283Z,49.25
2023-04-26T07:17:14.353Z,49.54
2023-04-26T07:19:41.654Z,49.14
2023-04-26T07:22:08.867Z,48.62
2023-04-26T07:24:36.455Z,48.69
2023-04-26T07:27:03.759Z,48.19
2023-04-26T07:29:30.704Z,48.27
2023-04-26T07:31:58.395Z,48.43
2023-04-26T07:34:25.307Z,47.57
2023-04-26T07:36:52.479Z,47.83
2023-04-26T07:39:19.397Z,47.30
2023-04-26T07:41:46.167Z,46.85
2023-04-26T07:44:13.010Z,46.84
2023-04-26T07:46:40.433Z,46.84
2023-04-26T07:49:07.676Z,46.66
2023-04-26T07:51:35.986Z,46.58
2023-04-26T07:54:02.974Z,46.66
2023-04-26T07:56:29.846Z,46.41
2023-04-26T07:58:56.753Z,46.04
2023-04-26T08:01:24.045Z,46.13
2023-04-26T08:03:51.126Z,46.22
2023-04-26T08:06:18.176Z,46.02
2023-04-26T08:08:48.928Z,46.14
2023-04-26T08:11:16.470Z,46.00
2023-04-26T08:13:43.571Z,46.25
2023-04-26T08:16:10.625Z,46.41
2023-04-26T08:18:37.495Z,46.19
2023-04-26T08:21:04.694Z,46.19
2023-04-26T08:23:36.051Z,46.17
2023-04-26T08:26:03.501Z,45.90
2023-04-26T08:28:30.348Z,45.85
2023-04-26T08:30:57.887Z,46.00
2023-04-26T08:33:25.167Z,45.95
2023-04-26T08:35:52.292Z,46.05
2023-04-26T08:38:19.329Z,46.09
2023-04-26T08:40:46.499Z,45.85
2023-04-26T08:43:13.385Z,45.53
2023-04-26T08:45:41.066Z,45.70
2023-04-26T08:48:11.311Z,45.50
2023-04-26T08:50:38.405Z,45.69
2023-04-26T08:53:05.667Z,45.67
2023-04-26T08:55:32.477Z,45.67
2023-04-26T08:57:59.347Z,46.29
2023-04-26T09:00:26.995Z,46.29
2023-04-26T09:02:54.148Z,47.20
2023-04-26T09:05:23.616Z,47.59
2023-04-26T09:07:51.072Z,48.09
2023-04-26T09:10:21.746Z,48.49
2023-04-26T09:12:51.836Z,49.06
2023-04-26T09:15:20.802Z,49.46
2023-04-26T09:17:49.185Z,49.89
2023-04-26T09:20:23.251Z,50.29
2023-04-26T09:22:51.361Z,50.90
2023-04-26T09:25:19.805Z,50.57
2023-04-26T09:27:46.834Z,51.46
2023-04-26T09:30:17.818Z,50.95
2023-04-26T09:33:11.129Z,51.34
2023-04-26T09:35:39.955Z,51.87
2023-04-26T09:38:14.762Z,51.70
2023-04-26T09:40:43.309Z,52.01
2023-04-26T09:43:13.852Z,52.23
2023-04-26T09:45:51.494Z,51.83
2023-04-26T09:48:30.071Z,51.68
2023-04-26T09:51:17.883Z,52.85
2023-04-26T09:53:49.437Z,54.35
2023-04-26T09:56:18.356Z,53.94
2023-04-26T09:58:57.774Z,54.30
2023-04-26T10:01:25.886Z,54.51
2023-04-26T10:03:53.140Z,56.40
2023-04-26T10:06:20.385Z,56.54
2023-04-26T10:08:47.613Z,56.56
2023-04-26T10:11:14.975Z,56.40
2023-04-26T10:13:42.491Z,57.77
2023-04-26T10:16:09.488Z,56.74
2023-04-26T10:18:36.986Z,57.52
2023-04-26T10:21:24.335Z,56.68
2023-04-26T10:23:51.202Z,56.97
2023-04-26T10:26:51.365Z,56.18
2023-04-26T10:29:21.742Z,55.72
2023-04-26T10:32:08.917Z,54.60
2023-04-26T10:34:36.953Z,54.64
2023-04-26T10:37:13.365Z,54.41
2023-04-26T10:39:41.531Z,54.56
2023-04-26T10:42:31.749Z,55.12
2023-04-26T10:44:59.307Z,54.60
2023-04-26T10:47:31.190Z,54.37
2023-04-26T10:50:05.637Z,54.04
2023-04-26T10:52:33.265Z,53.91
2023-04-26T10:55:00.216Z,54.33
2023-04-26T10:57:47.102Z,54.18
2023-04-26T11:00:25.437Z,54.81
2023-04-26T11:02:53.399Z,54.69
2023-04-26T11:05:42.078Z,54.28
2023-04-26T11:08:16.164Z,54.43
2023-04-26T11:10:46.023Z,53.71
2023-04-26T11:13:24.465Z,53.50
2023-04-26T11:15:54.969Z,53.37
2023-04-26T11:20:32.824Z,61.51
2023-04-26T11:22:59.912Z,54.72
2023-04-26T11:25:27.812Z,53.28
2023-04-26T11:28:02.096Z,52.79
2023-04-26T11:30:31.126Z,52.38
2023-04-26T11:32:59.223Z,51.62
2023-04-26T11:35:27.195Z,50.86
2023-04-26T11:37:54.104Z,51.08
2023-04-26T11:40:21.321Z,50.76
2023-04-26T11:42:48.503Z,50.55
2023-04-26T11:45:15.962Z,50.72
2023-04-26T11:47:44.175Z,50.07
2023-04-26T11:50:11.598Z,49.94
2023-04-26T11:52:38.829Z,50.37
2023-04-26T11:55:06.703Z,49.89
2023-04-26T11:57:34.283Z,50.26
2023-04-26T12:00:10.907Z,50.17
2023-04-26T12:02:39.061Z,50.28
2023-04-26T12:05:08.415Z,50.12
2023-04-26T12:07:37.109Z,50.12
2023-04-26T12:10:20.637Z,49.98
2023-04-26T12:12:50.588Z,49.43
2023-04-26T12:15:18.393Z,49.47
2023-04-26T12:18:14.747Z,49.61
2023-04-26T12:20:42.255Z,49.66
2023-04-26T12:23:12.545Z,49.74
2023-04-26T12:25:40.598Z,49.81
2023-04-26T12:28:11.957Z,50.08
2023-04-26T12:30:39.540Z,50.83
2023-04-26T12:33:16.658Z,51.64
2023-04-26T12:35:44.880Z,51.57
2023-04-26T12:38:12.821Z,52.32
2023-04-26T12:40:40.110Z,52.39
2023-04-26T12:43:07.328Z,52.70
2023-04-26T12:45:34.295Z,52.72
2023-04-26T12:48:01.650Z,53.46
2023-04-26T12:50:29.136Z,53.87
2023-04-26T12:52:56.217Z,54.37
2023-04-26T12:55:23.610Z,54.08
2023-04-26T12:57:50.550Z,53.51
2023-04-26T13:00:18.015Z,53.49
2023-04-26T13:02:45.925Z,53.29
2023-04-26T13:05:12.764Z,53.63
2023-04-26T13:07:42.184Z,53.56
2023-04-26T13:10:12.037Z,53.56
2023-04-26T13:12:40.489Z,53.81
2023-04-26T13:15:08.037Z,54.63
2023-04-26T13:17:38.728Z,55.20
2023-04-26T13:20:06.546Z,55.11
2023-04-26T13:22:33.644Z,55.55
2023-04-26T13:25:00.528Z,55.36
2023-04-26T13:27:29.860Z,55.74
2023-04-26T13:29:58.142Z,56.01
2023-04-26T13:32:25.093Z,56.63
2023-04-26T13:34:52.802Z,57.00
2023-04-26T13:37:20.805Z,56.90
2023-04-26T13:39:47.673Z,56.65
2023-04-26T13:42:15.769Z,57.31
2023-04-26T13:44:42.760Z,57.47
2023-04-26T13:47:09.626Z,57.82
2023-04-26T13:49:38.192Z,58.20
2023-04-26T13:52:05.413Z,58.04
2023-04-26T13:54:32.512Z,58.99
2023-04-26T13:56:59.425Z,59.32
2023-04-26T13:59:26.346Z,61.38
2023-04-26T14:01:55.123Z,61.39
2023-04-26T14:04:24.258Z,62.53
2023-04-26T14:06:51.970Z,63.32
2023-04-26T14:09:18.997Z,62.61
2023-04-26T14:11:51.539Z,62.66
2023-04-26T14:14:24.491Z,63.58
2023-04-26T14:16:51.389Z,63.03
2023-04-26T14:19:18.232Z,64.37
2023-04-26T14:21:45.538Z,64.09
2023-04-26T14:24:12.764Z,65.18
2023-04-26T14:26:39.937Z,65.09
2023-04-26T14:29:06.798Z,65.98
2023-04-26T14:31:33.760Z,66.80
2023-04-26T14:34:00.809Z,66.39
2023-04-26T14:36:27.693Z,66.07
2023-04-26T14:38:55.091Z,65.86
2023-04-26T14:41:23.002Z,65.43
2023-04-26T14:43:50.400Z,66.58
2023-04-26T14:46:17.382Z,66.15
2023-04-26T14:48:44.476Z,66.34
2023-04-26T14:51:11.790Z,65.16
2023-04-26T14:53:38.779Z,64.55
2023-04-26T14:56:06.946Z,65.97
2023-04-26T14:58:34.204Z,65.65
2023-04-26T15:01:01.897Z,67.10
2023-04-26T15:03:29.220Z,66.40
2023-04-26T15:05:56.277Z,66.63
2023-04-26T15:08:23.065Z,67.35
2023-04-26T15:10:50.939Z,68.00
2023-04-26T15:13:18.066Z,67.92
2023-04-26T15:15:45.316Z,67.22
2023-04-26T15:18:12.143Z,69.06
2023-04-26T15:20:40.516Z,69.02
2023-04-26T15:23:07.907Z,68.56
2023-04-26T15:25:36.353Z,69.32
2023-04-26T15:28:03.990Z,68.86
2023-04-26T15:30:31.098Z,70.13
2023-04-26T15:32:58.113Z,70.39
2023-04-26T15:35:25.436Z,70.19
2023-04-26T15:37:53.398Z,69.67
2023-04-26T15:40:20.850Z,69.48
2023-04-26T15:42:48.787Z,70.31
2023-04-26T15:45:15.884Z,68.79
2023-04-26T15:47:42.864Z,69.76
2023-04-26T15:50:10.309Z,68.74
2023-04-26T15:52:39.233Z,69.09
2023-04-26T15:55:06.801Z,69.49
2023-04-26T15:57:34.150Z,68.69
2023-04-26T16:00:01.502Z,68.92
2023-04-26T16:02:31.914Z,68.48
2023-04-26T16:04:59.122Z,68.66
2023-04-26T16:07:25.922Z,69.05
2023-04-26T16:09:52.670Z,69.12
2023-04-26T16:12:19.796Z,69.02
2023-04-26T16:14:48.387Z,69.04
2023-04-26T16:17:15.520Z,68.92
2023-04-26T16:19:42.414Z,68.69
2023-04-26T16:22:09.370Z,68.38
2023-04-26T16:24:36.700Z,68.28
2023-04-26T16:27:04.306Z,67.76
2023-04-26T16:29:31.445Z,67.16
2023-04-26T16:31:58.600Z,68.10
2023-04-26T16:34:26.352Z,67.36
2023-04-26T16:36:53.399Z,67.02
2023-04-26T16:39:20.962Z,66.41
2023-04-26T16:41:47.915Z,66.81
2023-04-26T16:44:16.012Z,67.22
2023-04-26T16:46:43.436Z,66.96
2023-04-26T16:49:11.027Z,67.40
2023-04-26T16:51:37.867Z,67.40
2023-04-26T16:54:04.996Z,66.66
2023-04-26T16:56:32.095Z,67.00
2023-04-26T16:58:59.194Z,67.42
2023-04-26T17:01:26.420Z,67.06
2023-04-26T17:03:53.711Z,67.72
2023-04-26T17:06:20.952Z,67.84
2023-04-26T17:08:47.945Z,67.46
2023-04-26T17:11:17.573Z,67.00
2023-04-26T17:13:44.546Z,67.13
2023-04-26T17:16:11.915Z,66.78
2023-04-26T17:18:39.318Z,66.89
2023-04-26T17:21:06.563Z,66.77
2023-04-26T17:23:34.148Z,67.20
2023-04-26T17:26:01.559Z,67.44
2023-04-26T17:28:28.935Z,67.86
2023-04-26T17:30:55.923Z,67.96
2023-04-26T17:33:25.043Z,67.66
2023-04-26T17:35:51.757Z,67.14
2023-04-26T17:38:19.084Z,67.57
2023-04-26T17:40:46.194Z,66.28
2023-04-26T17:43:13.149Z,66.52
2023-04-26T17:45:40.219Z,66.97
2023-04-26T17:48:12.273Z,67.19
2023-04-26T17:50:39.388Z,67.26
2023-04-26T17:53:06.688Z,67.53
2023-04-26T17:55:34.376Z,68.12
2023-04-26T17:58:01.222Z,67.79
2023-04-26T18:00:28.074Z,68.34
2023-04-26T18:02:57.215Z,68.10
2023-04-26T18:05:24.409Z,68.26
2023-04-26T18:07:51.768Z,68.58
2023-04-26T18:10:18.742Z,69.16
2023-04-26T18:12:45.746Z,69.66
2023-04-26T18:15:13.291Z,69.22
2023-04-26T18:17:40.794Z,69.16
2023-04-26T18:20:08.764Z,69.33
2023-04-26T18:22:36.566Z,69.66
2023-04-26T18:25:03.880Z,69.40
2023-04-26T18:27:31.344Z,69.05
2023-04-26T18:29:58.406Z,69.55
2023-04-26T18:32:25.903Z,69.14
2023-04-26T18:34:52.964Z,69.26
2023-04-26T18:37:19.777Z,69.21
2023-04-26T18:39:48.083Z,69.14
2023-04-26T18:42:15.271Z,69.43
2023-04-26T18:44:42.090Z,69.18
2023-04-26T18:47:09.152Z,69.17
2023-04-26T18:49:36.156Z,70.19
2023-04-26T18:52:03.513Z,70.84
2023-04-26T18:54:31.674Z,70.53
2023-04-26T18:56:58.426Z,70.22
2023-04-26T18:59:25.787Z,72.16
2023-04-26T19:01:53.796Z,70.84
2023-04-26T19:04:21.343Z,71.45
2023-04-26T19:06:48.238Z,71.86
2023-04-26T19:09:16.217Z,71.98
2023-04-26T19:11:43.101Z,72.27
2023-04-26T19:14:09.982Z,71.86
2023-04-26T19:16:38.067Z,71.81
2023-04-26T19:19:05.205Z,71.80
2023-04-26T19:21:32.719Z,71.80
2023-04-26T19:23:59.624Z,71.43
2023-04-26T19:26:26.726Z,71.66
2023-04-26T19:28:55.247Z,71.46
2023-04-26T19:31:22.765Z,71.87
2023-04-26T19:33:49.885Z,72.17
2023-04-26T19:36:19.008Z,71.97
2023-04-26T19:38:48.060Z,72.07
2023-04-26T19:41:15.218Z,71.92
2023-04-26T19:43:42.004Z,71.92
2023-04-26T19:46:14.905Z,72.48
2023-04-26T19:48:41.839Z,73.10
2023-04-26T19:51:13.940Z,72.46
2023-04-26T19:53:40.826Z,73.27
2023-04-26T19:56:13.049Z,73.70
2023-04-26T19:58:41.353Z,74.09
2023-04-26T20:01:08.517Z,73.79
2023-04-26T20:03:37.672Z,73.53
2023-04-26T20:06:05.011Z,73.48
2023-04-26T20:08:32.064Z,73.90
2023-04-26T20:11:03.033Z,74.33
2023-04-26T20:13:30.803Z,74.77
2023-04-26T20:15:58.234Z,74.43
2023-04-26T20:18:25.203Z,73.88
2023-04-26T20:20:51.992Z,73.34
2023-04-26T20:23:18.980Z,73.51
2023-04-26T20:25:45.825Z,73.71
2023-04-26T20:28:12.656Z,73.71
2023-04-26T20:30:39.912Z,74.02
2023-04-26T20:33:07.218Z,73.66
2023-04-26T20:35:34.189Z,73.55
2023-04-26T20:38:01.101Z,74.50
2023-04-26T20:40:27.955Z,74.54
2023-04-26T20:42:55.083Z,74.74
2023-04-26T20:45:21.922Z,74.33
2023-04-26T20:47:48.756Z,74.01
2023-04-26T20:50:15.669Z,74.97
2023-04-26T20:52:42.849Z,74.44
2023-04-26T20:55:10.002Z,73.94
2023-04-26T20:57:37.933Z,74.07
2023-04-26T21:00:06.993Z,74.20
2023-04-26T21:02:34.483Z,73.73
2023-04-26T21:05:01.406Z,73.96
2023-04-26T21:07:28.486Z,74.49
2023-04-26T21:09:55.270Z,74.34
2023-04-26T21:12:22.242Z,73.99
2023-04-26T21:14:49.199Z,73.35
2023-04-26T21:17:16.043Z,73.08
2023-04-26T21:19:44.038Z,72.68
2023-04-26T21:22:11.287Z,72.49
2023-04-26T21:24:38.206Z,72.64
2023-04-26T21:27:05.159Z,71.81
2023-04-26T21:29:32.746Z,71.27
2023-04-26T21:31:59.879Z,71.06
2023-04-26T21:34:27.336Z,70.44
2023-04-26T21:36:54.409Z,70.12
2023-04-26T21:39:21.511Z,70.44
2023-04-26T21:41:48.299Z,71.10
2023-04-26T21:44:15.295Z,71.57
2023-04-26T21:46:42.165Z,72.08
2023-04-26T21:49:09.898Z,72.34
2023-04-26T21:51:36.883Z,71.73
2023-04-26T21:54:03.753Z,71.61
2023-04-26T21:56:30.750Z,71.29
2023-04-26T21:58:57.729Z,71.34
2023-04-26T22:01:24.806Z,71.65
2023-04-26T22:03:51.688Z,71.89
2023-04-26T22:06:18.745Z,72.12
2023-04-26T22:08:46.834Z,72.29
2023-04-26T22:11:13.740Z,72.30
2023-04-26T22:13:40.971Z,72.76
2023-04-26T22:16:07.754Z,72.87
2023-04-26T22:18:35.147Z,73.31
2023-04-26T22:21:02.311Z,73.12
2023-04-26T22:23:30.782Z,72.87
2023-04-26T22:26:00.144Z,72.28
2023-04-26T22:28:26.982Z,72.29
2023-04-26T22:30:53.777Z,72.20
2023-04-26T22:33:20.982Z,72.23
2023-04-26T22:35:47.901Z,72.29
2023-04-26T22:38:14.998Z,71.95
2023-04-26T22:40:41.794Z,72.14
2023-04-26T22:43:08.693Z,72.22
2023-04-26T22:45:36.059Z,72.64
2023-04-26T22:48:03.305Z,72.26
2023-04-26T22:50:30.465Z,71.60
2023-04-26T22:52:57.301Z,71.46
2023-04-26T22:55:24.416Z,70.88
2023-04-26T22:57:51.250Z,70.18
2023-04-26T23:00:19.429Z,69.82
2023-04-26T23:02:46.500Z,69.78
2023-04-26T23:05:13.316Z,69.62
2023-04-26T23:07:40.395Z,69.29
2023-04-26T23:10:07.989Z,69.33
2023-04-26T23:12:35.597Z,69.74
2023-04-26T23:15:04.541Z,69.89
2023-04-26T23:17:33.417Z,70.47
2023-04-26T23:20:00.347Z,70.01
2023-04-26T23:22:27.694Z,69.92
2023-04-26T23:24:54.506Z,69.74
2023-04-26T23:27:21.500Z,69.28
2023-04-26T23:29:49.345Z,69.51
2023-04-26T23:32:16.034Z,69.55
2023-04-26T23:36:12.305Z,83.45
2023-04-26T23:38:39.434Z,71.59
2023-04-26T23:41:06.685Z,70.33
2023-04-26T23:43:33.971Z,69.74
2023-04-26T23:46:01.188Z,69.54
2023-04-26T23:48:28.820Z,68.68
2023-04-26T23:50:56.163Z,69.08
2023-04-26T23:53:23.177Z,69.22
2023-04-26T23:55:50.213Z,69.19
2023-04-26T23:58:17.264Z,68.74
