createdAt,value
2019-03-08T00:00:42.519Z,0.00
2019-03-08T00:01:42.510Z,0.00
2019-03-08T00:02:42.499Z,0.00
2019-03-08T00:03:42.492Z,0.00
2019-03-08T00:04:42.484Z,0.00
2019-03-08T00:05:42.475Z,0.00
2019-03-08T00:06:42.463Z,0.00
2019-03-08T00:07:42.457Z,0.00
2019-03-08T00:08:45.081Z,0.00
2019-03-08T00:09:42.438Z,0.00
2019-03-08T00:10:42.431Z,0.00
2019-03-08T00:11:42.425Z,0.00
2019-03-08T00:12:42.412Z,0.00
2019-03-08T00:13:42.403Z,0.00
2019-03-08T00:14:42.393Z,0.00
2019-03-08T00:15:42.383Z,0.00
2019-03-08T00:16:42.377Z,0.00
2019-03-08T00:17:42.367Z,0.00
2019-03-08T00:18:42.359Z,0.00
2019-03-08T00:19:42.346Z,0.00
2019-03-08T00:20:42.340Z,0.00
2019-03-08T00:21:42.330Z,0.00
2019-03-08T00:22:42.323Z,0.00
2019-03-08T00:23:42.313Z,0.00
2019-03-08T00:24:42.302Z,0.00
2019-03-08T00:25:43.603Z,0.00
2019-03-08T00:26:42.285Z,0.00
2019-03-08T00:27:42.276Z,0.00
2019-03-08T00:28:42.267Z,0.00
2019-03-08T00:29:42.258Z,0.00
2019-03-08T00:30:42.248Z,0.00
2019-03-08T00:31:42.240Z,0.00
2019-03-08T00:32:42.230Z,0.00
2019-03-08T00:33:42.221Z,0.00
2019-03-08T00:34:42.213Z,0.00
2019-03-08T00:35:42.211Z,0.00
2019-03-08T00:36:42.194Z,0.00
2019-03-08T00:37:42.185Z,0.00
2019-03-08T00:38:42.175Z,0.00
2019-03-08T00:39:42.167Z,0.00
2019-03-08T00:40:42.159Z,0.00
2019-03-08T00:41:42.148Z,0.00
2019-03-08T00:42:42.146Z,0.00
2019-03-08T00:43:42.131Z,0.00
2019-03-08T00:44:42.123Z,0.00
2019-03-08T00:45:42.112Z,0.00
2019-03-08T00:46:42.109Z,0.00
2019-03-08T00:47:43.550Z,0.00
2019-03-08T00:48:42.088Z,0.00
2019-03-08T00:49:42.079Z,0.00
2019-03-08T00:50:42.069Z,0.00
2019-03-08T00:51:42.058Z,0.00
2019-03-08T00:52:42.052Z,0.00
2019-03-08T00:53:42.050Z,0.00
2019-03-08T00:54:42.031Z,0.00
2019-03-08T00:55:42.022Z,0.00
2019-03-08T00:56:42.016Z,0.00
2019-03-08T00:57:42.643Z,0.00
2019-03-08T00:58:44.498Z,0.00
2019-03-08T00:59:41.986Z,0.00
2019-03-08T01:00:41.977Z,0.00
2019-03-08T01:01:41.969Z,0.00
2019-03-08T01:02:41.958Z,0.00
2019-03-08T01:03:41.950Z,0.00
2019-03-08T01:04:41.940Z,0.00
2019-03-08T01:05:41.931Z,0.00
2019-03-08T01:06:41.958Z,0.00
2019-03-08T01:07:41.914Z,0.00
2019-03-08T01:08:41.902Z,0.00
2019-03-08T01:09:41.892Z,0.00
2019-03-08T01:10:41.884Z,0.00
2019-03-08T01:11:41.876Z,0.00
2019-03-08T01:12:41.863Z,0.00
2019-03-08T01:13:41.860Z,0.00
2019-03-08T01:14:41.847Z,0.00
2019-03-08T01:15:41.841Z,0.00
2019-03-08T01:16:41.828Z,0.00
2019-03-08T01:17:41.820Z,0.00
2019-03-08T01:18:41.809Z,0.00
2019-03-08T01:19:41.800Z,0.00
2019-03-08T01:20:41.790Z,0.00
2019-03-08T01:21:41.781Z,0.00
2019-03-08T01:22:41.773Z,0.00
2019-03-08T01:23:41.763Z,0.00
2019-03-08T01:24:41.756Z,0.00
2019-03-08T01:25:41.743Z,0.00
2019-03-08T01:26:41.736Z,0.00
2019-03-08T01:27:41.726Z,0.00
2019-03-08T01:28:41.717Z,0.00
2019-03-08T01:29:41.706Z,0.00
2019-03-08T01:30:41.697Z,0.00
2019-03-08T01:31:41.688Z,0.00
2019-03-08T01:32:41.679Z,0.00
2019-03-08T01:33:41.669Z,0.00
2019-03-08T01:34:41.655Z,0.00
2019-03-08T01:35:41.650Z,0.00
2019-03-08T01:36:41.642Z,0.00
2019-03-08T01:37:41.632Z,0.00
2019-03-08T01:38:41.621Z,0.00
2019-03-08T01:39:41.611Z,0.00
2019-03-08T01:40:41.601Z,0.00
2019-03-08T01:41:41.591Z,0.00
2019-03-08T01:42:43.330Z,0.00
2019-03-08T01:43:41.574Z,0.00
2019-03-08T01:44:41.564Z,0.00
2019-03-08T01:45:41.553Z,0.00
2019-03-08T01:46:41.546Z,0.00
2019-03-08T01:47:41.536Z,0.00
2019-03-08T01:48:42.540Z,0.00
2019-03-08T01:49:41.515Z,0.00
2019-03-08T01:50:41.506Z,0.00
2019-03-08T01:51:41.495Z,0.00
2019-03-08T01:52:41.486Z,0.00
2019-03-08T01:53:41.474Z,0.00
2019-03-08T01:54:41.467Z,0.00
2019-03-08T01:55:41.455Z,0.00
2019-03-08T01:56:42.872Z,0.00
2019-03-08T01:57:41.438Z,0.00
2019-03-08T01:58:41.431Z,0.00
2019-03-08T01:59:41.418Z,0.00
2019-03-08T02:00:41.410Z,0.00
2019-03-08T02:01:41.397Z,0.00
2019-03-08T02:02:41.391Z,0.00
2019-03-08T02:03:41.380Z,0.00
2019-03-08T02:04:41.370Z,0.00
2019-03-08T02:05:41.359Z,0.00
2019-03-08T02:06:41.352Z,0.00
2019-03-08T02:07:41.341Z,0.00
2019-03-08T02:08:41.334Z,0.00
2019-03-08T02:09:41.321Z,0.00
2019-03-08T02:10:41.313Z,0.00
2019-03-08T02:11:41.301Z,0.00
2019-03-08T02:12:42.132Z,0.00
2019-03-08T02:13:41.281Z,0.00
2019-03-08T02:14:41.270Z,0.00
2019-03-08T02:15:41.265Z,0.00
2019-03-08T02:16:41.256Z,0.00
2019-03-08T02:17:41.246Z,0.00
2019-03-08T02:18:41.232Z,0.00
2019-03-08T02:19:41.222Z,0.00
2019-03-08T02:20:41.212Z,0.00
2019-03-08T02:21:41.206Z,0.00
2019-03-08T02:22:41.192Z,0.00
2019-03-08T02:23:41.182Z,0.00
2019-03-08T02:24:41.176Z,0.00
2019-03-08T02:25:41.165Z,0.00
2019-03-08T02:26:41.153Z,0.00
2019-03-08T02:27:41.146Z,0.00
2019-03-08T02:28:41.146Z,0.00
2019-03-08T02:29:41.124Z,0.00
2019-03-08T02:30:41.116Z,0.00
2019-03-08T02:31:41.104Z,0.00
2019-03-08T02:32:41.096Z,0.00
2019-03-08T02:33:41.085Z,0.00
2019-03-08T02:34:41.077Z,0.00
2019-03-08T02:35:41.067Z,0.00
2019-03-08T02:36:41.057Z,0.00
2019-03-08T02:37:41.047Z,0.00
2019-03-08T02:38:42.944Z,0.00
2019-03-08T02:39:43.137Z,0.00
2019-03-08T02:40:41.019Z,0.00
2019-03-08T02:41:41.008Z,0.00
2019-03-08T02:42:40.998Z,0.00
2019-03-08T02:43:40.989Z,0.00
2019-03-08T02:44:40.980Z,0.00
2019-03-08T02:45:41.004Z,0.00
2019-03-08T02:46:40.960Z,0.00
2019-03-08T02:47:40.950Z,0.00
2019-03-08T02:48:40.946Z,0.00
2019-03-08T02:49:40.929Z,0.00
2019-03-08T02:50:40.921Z,0.00
2019-03-08T02:51:40.917Z,0.00
2019-03-08T02:52:40.903Z,0.00
2019-03-08T02:53:40.892Z,0.00
2019-03-08T02:54:40.880Z,0.00
2019-03-08T02:55:40.872Z,0.00
2019-03-08T02:56:40.866Z,0.00
2019-03-08T02:57:40.855Z,0.00
2019-03-08T02:58:40.843Z,0.00
2019-03-08T02:59:40.838Z,0.00
2019-03-08T03:00:40.826Z,0.00
2019-03-08T03:01:40.816Z,0.00
2019-03-08T03:02:40.804Z,0.00
2019-03-08T03:03:40.798Z,0.00
2019-03-08T03:04:40.788Z,0.00
2019-03-08T03:05:40.781Z,0.00
2019-03-08T03:06:40.766Z,0.00
2019-03-08T03:07:40.761Z,0.00
2019-03-08T03:08:40.747Z,0.00
2019-03-08T03:09:40.739Z,0.00
2019-03-08T03:10:40.727Z,0.00
2019-03-08T03:11:40.718Z,0.00
2019-03-08T03:12:40.709Z,0.00
2019-03-08T03:13:40.699Z,0.00
2019-03-08T03:14:40.688Z,0.00
2019-03-08T03:15:40.678Z,0.00
2019-03-08T03:16:40.666Z,0.00
2019-03-08T03:17:40.659Z,0.00
2019-03-08T03:18:40.649Z,0.00
2019-03-08T03:19:40.646Z,0.00
2019-03-08T03:20:40.632Z,0.00
2019-03-08T03:21:40.620Z,0.00
2019-03-08T03:22:40.611Z,0.00
2019-03-08T03:23:40.599Z,0.00
2019-03-08T03:24:40.591Z,0.00
2019-03-08T03:25:40.583Z,0.00
2019-03-08T03:26:40.569Z,0.00
2019-03-08T03:27:40.562Z,0.00
2019-03-08T03:28:40.549Z,0.00
2019-03-08T03:29:40.540Z,0.00
2019-03-08T03:30:40.538Z,0.00
2019-03-08T03:31:40.525Z,0.00
2019-03-08T03:32:40.516Z,0.00
2019-03-08T03:33:40.498Z,0.00
2019-03-08T03:34:40.490Z,0.00
2019-03-08T03:35:40.483Z,0.00
2019-03-08T03:36:40.477Z,0.00
2019-03-08T03:37:40.460Z,0.00
2019-03-08T03:38:40.453Z,0.00
2019-03-08T03:39:40.442Z,0.00
2019-03-08T03:40:40.433Z,0.00
2019-03-08T03:41:40.419Z,0.00
2019-03-08T03:42:40.411Z,0.00
2019-03-08T03:43:40.400Z,0.00
2019-03-08T03:44:40.392Z,0.00
2019-03-08T03:45:40.382Z,0.00
2019-03-08T03:46:40.368Z,0.00
2019-03-08T03:47:40.361Z,0.00
2019-03-08T03:48:40.351Z,0.00
2019-03-08T03:49:40.340Z,0.00
2019-03-08T03:50:40.331Z,0.00
2019-03-08T03:51:40.321Z,0.00
2019-03-08T03:52:40.311Z,0.00
2019-03-08T03:53:40.299Z,0.00
2019-03-08T03:54:40.295Z,0.00
2019-03-08T03:55:40.279Z,0.00
2019-03-08T03:56:40.272Z,0.00
2019-03-08T03:57:40.261Z,0.00
2019-03-08T03:58:40.252Z,0.00
2019-03-08T03:59:40.242Z,0.00
2019-03-08T04:00:40.235Z,0.00
2019-03-08T04:01:40.222Z,0.00
2019-03-08T04:02:40.213Z,0.00
2019-03-08T04:03:40.219Z,0.00
2019-03-08T04:04:40.194Z,0.00
2019-03-08T04:05:40.183Z,0.00
2019-03-08T04:06:40.173Z,0.00
2019-03-08T04:07:40.164Z,0.00
2019-03-08T04:08:40.156Z,0.00
2019-03-08T04:09:40.144Z,0.00
2019-03-08T04:10:40.135Z,0.00
2019-03-08T04:11:40.126Z,0.00
2019-03-08T04:12:40.120Z,0.00
2019-03-08T04:13:40.109Z,0.00
2019-03-08T04:14:40.101Z,0.00
2019-03-08T04:15:40.089Z,0.00
2019-03-08T04:16:40.078Z,0.00
2019-03-08T04:17:40.070Z,0.00
2019-03-08T04:18:40.061Z,0.00
2019-03-08T04:19:42.500Z,0.00
2019-03-08T04:20:40.042Z,0.00
2019-03-08T04:21:40.033Z,0.00
2019-03-08T04:22:40.025Z,0.00
2019-03-08T04:23:40.014Z,0.00
2019-03-08T04:24:40.007Z,0.00
2019-03-08T04:25:39.995Z,0.00
2019-03-08T04:26:39.988Z,0.00
2019-03-08T04:27:41.722Z,0.00
2019-03-08T04:28:39.969Z,0.00
2019-03-08T04:29:39.961Z,0.00
2019-03-08T04:30:39.956Z,0.00
2019-03-08T04:31:39.951Z,0.00
2019-03-08T04:32:39.935Z,0.00
2019-03-08T04:33:39.925Z,0.00
2019-03-08T04:34:39.916Z,0.00
2019-03-08T04:35:39.908Z,0.00
2019-03-08T04:36:39.900Z,0.00
2019-03-08T04:37:39.891Z,0.00
2019-03-08T04:38:39.882Z,0.00
2019-03-08T04:39:39.876Z,0.00
2019-03-08T04:40:39.869Z,0.00
2019-03-08T04:41:39.858Z,0.00
2019-03-08T04:42:39.847Z,0.00
2019-03-08T04:43:39.846Z,0.00
2019-03-08T04:44:39.830Z,0.00
2019-03-08T04:45:39.823Z,0.00
2019-03-08T04:46:39.817Z,0.00
2019-03-08T04:47:39.828Z,0.00
2019-03-08T04:48:39.798Z,0.00
2019-03-08T04:49:39.790Z,0.00
2019-03-08T04:50:39.782Z,0.00
2019-03-08T04:51:39.772Z,0.00
2019-03-08T04:52:39.768Z,0.00
2019-03-08T04:53:39.757Z,0.00
2019-03-08T04:54:39.748Z,0.00
2019-03-08T04:55:39.741Z,0.00
2019-03-08T04:56:39.735Z,0.00
2019-03-08T04:57:39.725Z,0.00
2019-03-08T04:58:39.717Z,0.00
2019-03-08T04:59:39.709Z,0.00
2019-03-08T05:00:39.697Z,0.00
2019-03-08T05:01:39.689Z,0.00
2019-03-08T05:02:39.682Z,0.00
2019-03-08T05:03:39.673Z,0.00
2019-03-08T05:04:39.666Z,0.00
2019-03-08T05:05:39.657Z,0.00
2019-03-08T05:06:39.648Z,0.00
2019-03-08T05:07:39.639Z,0.00
2019-03-08T05:08:39.630Z,0.00
2019-03-08T05:09:41.511Z,0.00
2019-03-08T05:10:39.618Z,0.00
2019-03-08T05:11:39.605Z,0.00
2019-03-08T05:12:39.598Z,0.00
2019-03-08T05:13:39.589Z,0.00
2019-03-08T05:14:39.584Z,0.00
2019-03-08T05:15:39.573Z,0.00
2019-03-08T05:16:39.564Z,0.00
2019-03-08T05:17:39.555Z,0.00
2019-03-08T05:18:39.548Z,0.00
2019-03-08T05:19:39.540Z,0.00
2019-03-08T05:20:39.533Z,0.00
2019-03-08T05:21:39.521Z,0.00
2019-03-08T05:22:39.517Z,0.00
2019-03-08T05:23:39.507Z,0.00
2019-03-08T05:24:39.499Z,0.00
2019-03-08T05:25:39.495Z,0.00
2019-03-08T05:26:39.482Z,0.00
2019-03-08T05:27:39.474Z,0.00
2019-03-08T05:28:39.466Z,0.00
2019-03-08T05:29:39.459Z,0.00
2019-03-08T05:30:39.449Z,0.00
2019-03-08T05:31:39.439Z,0.00
2019-03-08T05:32:39.431Z,0.00
2019-03-08T05:33:39.428Z,0.00
2019-03-08T05:34:39.414Z,0.00
2019-03-08T05:35:39.406Z,0.00
2019-03-08T05:36:39.398Z,0.00
2019-03-08T05:37:39.390Z,0.00
2019-03-08T05:38:39.380Z,0.00
2019-03-08T05:39:39.370Z,0.00
2019-03-08T05:40:39.366Z,0.00
2019-03-08T05:41:39.357Z,0.00
2019-03-08T05:42:39.349Z,0.00
2019-03-08T05:43:39.340Z,0.00
2019-03-08T05:44:39.331Z,0.00
2019-03-08T05:45:39.330Z,0.00
2019-03-08T05:46:39.317Z,0.00
2019-03-08T05:47:39.305Z,0.00
2019-03-08T05:48:39.300Z,5.63
2019-03-08T05:49:39.289Z,5.63
2019-03-08T05:50:39.283Z,5.63
2019-03-08T05:51:39.274Z,5.63
2019-03-08T05:52:39.265Z,5.63
2019-03-08T05:53:39.256Z,11.25
2019-03-08T05:54:39.248Z,11.25
2019-03-08T05:55:39.242Z,11.25
2019-03-08T05:56:39.233Z,16.88
2019-03-08T05:57:39.225Z,16.88
2019-03-08T05:58:39.218Z,16.88
2019-03-08T05:59:41.495Z,16.88
2019-03-08T06:00:39.203Z,16.88
2019-03-08T06:01:39.192Z,16.88
2019-03-08T06:02:39.185Z,22.50
2019-03-08T06:03:39.190Z,22.50
2019-03-08T06:04:39.167Z,22.50
2019-03-08T06:05:39.158Z,22.50
2019-03-08T06:06:39.153Z,28.13
2019-03-08T06:07:39.143Z,28.13
2019-03-08T06:08:39.135Z,33.75
2019-03-08T06:09:39.127Z,33.75
2019-03-08T06:10:39.115Z,33.75
2019-03-08T06:11:39.110Z,39.38
2019-03-08T06:12:39.106Z,45.00
2019-03-08T06:13:39.094Z,45.00
2019-03-08T06:14:39.090Z,50.63
2019-03-08T06:15:39.080Z,56.25
2019-03-08T06:16:39.071Z,56.25
2019-03-08T06:17:39.062Z,56.25
2019-03-08T06:18:39.055Z,61.88
2019-03-08T06:19:39.046Z,67.50
2019-03-08T06:20:39.037Z,67.50
2019-03-08T06:21:39.030Z,67.50
2019-03-08T06:22:39.020Z,61.88
2019-03-08T06:23:39.016Z,61.88
2019-03-08T06:24:39.008Z,67.50
2019-03-08T06:25:39.002Z,67.50
2019-03-08T06:26:38.991Z,67.50
2019-03-08T06:27:38.983Z,73.13
2019-03-08T06:28:38.973Z,78.75
2019-03-08T06:29:38.966Z,84.38
2019-03-08T06:30:38.955Z,90.00
2019-03-08T06:31:38.952Z,84.38
2019-03-08T06:32:38.943Z,78.75
2019-03-08T06:33:38.932Z,78.75
2019-03-08T06:34:38.929Z,90.00
2019-03-08T06:35:38.920Z,95.63
2019-03-08T06:36:38.910Z,106.88
2019-03-08T06:37:38.904Z,112.50
2019-03-08T06:38:38.896Z,106.88
2019-03-08T06:39:38.887Z,112.50
2019-03-08T06:40:38.878Z,129.38
2019-03-08T06:41:38.869Z,146.25
2019-03-08T06:42:38.860Z,157.50
2019-03-08T06:43:38.854Z,168.75
2019-03-08T06:44:38.849Z,185.63
2019-03-08T06:45:38.840Z,168.75
2019-03-08T06:46:38.834Z,168.75
2019-03-08T06:47:38.825Z,213.75
2019-03-08T06:48:38.819Z,213.75
2019-03-08T06:49:40.844Z,191.25
2019-03-08T06:50:38.802Z,185.63
2019-03-08T06:51:38.793Z,135.00
2019-03-08T06:52:38.790Z,157.50
2019-03-08T06:53:38.776Z,163.13
2019-03-08T06:54:38.770Z,151.88
2019-03-08T06:55:38.762Z,146.25
2019-03-08T06:56:38.754Z,146.25
2019-03-08T06:57:38.746Z,118.13
2019-03-08T06:58:38.740Z,174.38
2019-03-08T06:59:38.731Z,174.38
2019-03-08T07:00:38.721Z,157.50
2019-03-08T07:01:38.714Z,135.00
2019-03-08T07:02:38.707Z,157.50
2019-03-08T07:03:38.702Z,163.13
2019-03-08T07:04:38.693Z,196.88
2019-03-08T07:05:38.683Z,185.63
2019-03-08T07:06:38.675Z,157.50
2019-03-08T07:07:38.668Z,135.00
2019-03-08T07:08:38.662Z,146.25
2019-03-08T07:09:38.652Z,202.50
2019-03-08T07:10:38.645Z,174.38
2019-03-08T07:11:38.638Z,135.00
2019-03-08T07:12:38.631Z,151.88
2019-03-08T07:13:38.621Z,151.88
2019-03-08T07:14:38.612Z,151.88
2019-03-08T07:15:38.606Z,146.25
2019-03-08T07:16:38.602Z,140.63
2019-03-08T07:17:38.592Z,202.50
2019-03-08T07:18:38.582Z,258.75
2019-03-08T07:19:40.898Z,376.88
2019-03-08T07:20:38.570Z,376.88
2019-03-08T07:21:38.562Z,444.38
2019-03-08T07:22:38.553Z,405.00
2019-03-08T07:23:38.545Z,489.38
2019-03-08T07:24:38.541Z,466.88
2019-03-08T07:25:38.535Z,393.75
2019-03-08T07:26:38.529Z,360.00
2019-03-08T07:27:38.518Z,343.13
2019-03-08T07:28:38.510Z,275.63
2019-03-08T07:29:38.505Z,270.00
2019-03-08T07:30:38.499Z,281.25
2019-03-08T07:31:38.496Z,303.75
2019-03-08T07:32:38.484Z,315.00
2019-03-08T07:33:38.477Z,309.38
2019-03-08T07:34:38.465Z,292.50
2019-03-08T07:35:38.458Z,275.63
2019-03-08T07:36:38.455Z,275.63
2019-03-08T07:37:40.196Z,309.38
2019-03-08T07:38:38.443Z,343.13
2019-03-08T07:39:38.470Z,343.13
2019-03-08T07:40:41.074Z,354.38
2019-03-08T07:41:38.421Z,371.25
2019-03-08T07:42:38.413Z,365.63
2019-03-08T07:43:38.406Z,348.75
2019-03-08T07:44:38.399Z,343.13
2019-03-08T07:45:38.392Z,331.88
2019-03-08T07:46:38.385Z,309.38
2019-03-08T07:47:38.382Z,286.88
2019-03-08T07:48:38.375Z,264.38
2019-03-08T07:49:38.363Z,270.00
2019-03-08T07:50:38.357Z,303.75
2019-03-08T07:51:38.352Z,343.13
2019-03-08T07:52:38.346Z,399.38
2019-03-08T07:53:38.336Z,450.00
2019-03-08T07:54:38.331Z,506.25
2019-03-08T07:55:38.323Z,568.13
2019-03-08T07:56:38.317Z,551.25
2019-03-08T07:57:38.309Z,517.50
2019-03-08T07:58:38.303Z,495.00
2019-03-08T07:59:38.297Z,438.75
2019-03-08T08:00:38.290Z,416.25
2019-03-08T08:01:38.285Z,410.63
2019-03-08T08:02:38.276Z,416.25
2019-03-08T08:03:38.271Z,399.38
2019-03-08T08:04:38.265Z,382.50
2019-03-08T08:05:38.265Z,365.63
2019-03-08T08:06:38.260Z,360.00
2019-03-08T08:07:38.245Z,365.63
2019-03-08T08:08:38.238Z,360.00
2019-03-08T08:09:38.231Z,343.13
2019-03-08T08:10:38.227Z,331.88
2019-03-08T08:11:38.218Z,343.13
2019-03-08T08:12:38.215Z,365.63
2019-03-08T08:13:38.206Z,410.63
2019-03-08T08:14:39.766Z,466.88
2019-03-08T08:15:38.194Z,511.88
2019-03-08T08:16:38.182Z,528.75
2019-03-08T08:17:38.180Z,528.75
2019-03-08T08:18:38.174Z,528.75
2019-03-08T08:19:38.169Z,556.88
2019-03-08T08:20:38.162Z,624.38
2019-03-08T08:21:38.155Z,703.13
2019-03-08T08:22:38.154Z,731.25
2019-03-08T08:23:38.163Z,708.75
2019-03-08T08:24:38.138Z,686.25
2019-03-08T08:25:38.132Z,675.00
2019-03-08T08:26:38.125Z,613.13
2019-03-08T08:27:38.122Z,540.00
2019-03-08T08:28:38.114Z,528.75
2019-03-08T08:29:38.109Z,579.38
2019-03-08T08:30:38.105Z,691.88
2019-03-08T08:31:38.134Z,736.88
2019-03-08T08:32:38.132Z,686.25
2019-03-08T08:33:38.084Z,635.63
2019-03-08T08:34:38.078Z,573.75
2019-03-08T08:35:38.073Z,506.25
2019-03-08T08:36:38.067Z,506.25
2019-03-08T08:37:38.064Z,495.00
2019-03-08T08:38:38.059Z,562.50
2019-03-08T08:39:38.052Z,596.25
2019-03-08T08:40:38.044Z,596.25
2019-03-08T08:41:38.037Z,568.13
2019-03-08T08:42:38.035Z,568.13
2019-03-08T08:43:38.031Z,579.38
2019-03-08T08:44:38.023Z,556.88
2019-03-08T08:45:38.017Z,562.50
2019-03-08T08:46:38.009Z,573.75
2019-03-08T08:47:38.006Z,607.50
2019-03-08T08:48:38.001Z,601.88
2019-03-08T08:49:37.994Z,641.25
2019-03-08T08:50:37.992Z,658.13
2019-03-08T08:51:37.984Z,528.75
2019-03-08T08:52:37.978Z,579.38
2019-03-08T08:53:37.972Z,562.50
2019-03-08T08:54:37.968Z,686.25
2019-03-08T08:55:37.962Z,708.75
2019-03-08T08:56:37.958Z,680.63
2019-03-08T08:57:37.955Z,613.13
2019-03-08T08:58:37.949Z,663.75
2019-03-08T08:59:37.943Z,1040.63
2019-03-08T09:00:37.940Z,742.50
2019-03-08T09:01:37.931Z,708.75
2019-03-08T09:02:37.928Z,646.88
2019-03-08T09:03:37.924Z,759.38
2019-03-08T09:04:37.919Z,765.00
2019-03-08T09:05:37.915Z,894.38
2019-03-08T09:06:37.917Z,815.63
2019-03-08T09:07:37.910Z,911.25
2019-03-08T09:08:37.905Z,534.38
2019-03-08T09:09:37.902Z,545.63
2019-03-08T09:10:37.899Z,596.25
2019-03-08T09:11:44.567Z,787.50
2019-03-08T09:12:37.892Z,888.75
2019-03-08T09:13:37.888Z,1068.75
2019-03-08T09:14:37.884Z,1141.88
2019-03-08T09:15:37.881Z,1046.25
2019-03-08T09:16:37.878Z,1035.00
2019-03-08T09:17:37.874Z,1057.50
2019-03-08T09:18:37.873Z,1006.88
2019-03-08T09:19:37.868Z,922.50
2019-03-08T09:20:37.862Z,933.75
2019-03-08T09:21:37.864Z,1001.25
2019-03-08T09:22:40.560Z,928.13
2019-03-08T09:23:37.860Z,810.00
2019-03-08T09:24:37.852Z,759.38
2019-03-08T09:25:37.848Z,770.63
2019-03-08T09:26:37.847Z,793.13
2019-03-08T09:27:37.842Z,826.88
2019-03-08T09:28:37.840Z,821.25
2019-03-08T09:29:41.164Z,911.25
2019-03-08T09:30:37.830Z,978.75
2019-03-08T09:31:37.826Z,1051.88
2019-03-08T09:32:37.821Z,1119.38
2019-03-08T09:33:37.816Z,1209.38
2019-03-08T09:34:37.811Z,1091.25
2019-03-08T09:35:37.811Z,1158.75
2019-03-08T09:36:37.804Z,1068.75
2019-03-08T09:37:37.803Z,1051.88
2019-03-08T09:38:37.796Z,1141.88
2019-03-08T09:39:37.793Z,1164.38
2019-03-08T09:40:37.823Z,1102.50
2019-03-08T09:41:37.788Z,1068.75
2019-03-08T09:42:37.787Z,1046.25
2019-03-08T09:43:37.775Z,1040.63
2019-03-08T09:44:37.772Z,1006.88
2019-03-08T09:45:37.775Z,911.25
2019-03-08T09:46:37.768Z,781.88
2019-03-08T09:47:37.831Z,669.38
2019-03-08T09:48:37.791Z,675.00
2019-03-08T09:49:37.807Z,787.50
2019-03-08T09:50:37.786Z,928.13
2019-03-08T09:51:37.747Z,1006.88
2019-03-08T09:52:37.744Z,1113.75
2019-03-08T09:53:37.731Z,1119.38
2019-03-08T09:54:37.735Z,956.25
2019-03-08T09:55:37.728Z,849.38
2019-03-08T09:56:37.725Z,849.38
2019-03-08T09:57:37.723Z,922.50
2019-03-08T09:58:37.723Z,928.13
2019-03-08T09:59:37.719Z,1001.25
2019-03-08T10:00:37.706Z,1063.13
2019-03-08T10:01:37.708Z,1170.00
2019-03-08T10:02:37.696Z,1316.25
2019-03-08T10:03:37.692Z,1327.50
2019-03-08T10:04:37.702Z,1248.75
2019-03-08T10:05:37.691Z,1209.38
2019-03-08T10:06:38.759Z,1158.75
2019-03-08T10:07:37.685Z,984.38
2019-03-08T10:08:37.682Z,866.25
2019-03-08T10:09:38.508Z,720.00
2019-03-08T10:10:37.674Z,635.63
2019-03-08T10:11:37.666Z,562.50
2019-03-08T10:12:37.708Z,523.13
2019-03-08T10:14:37.733Z,590.63
2019-03-08T10:15:37.726Z,680.63
2019-03-08T10:16:37.727Z,804.38
2019-03-08T10:17:37.719Z,961.88
2019-03-08T10:18:37.703Z,1141.88
2019-03-08T10:19:37.710Z,1192.50
2019-03-08T10:20:58.707Z,1023.75
2019-03-08T10:21:37.699Z,1080.00
2019-03-08T10:22:37.701Z,1051.88
2019-03-08T10:23:37.695Z,967.50
2019-03-08T10:24:37.683Z,900.00
2019-03-08T10:25:37.681Z,950.63
2019-03-08T10:26:58.684Z,1136.25
2019-03-08T10:27:38.462Z,1018.13
2019-03-08T10:28:37.668Z,1051.88
2019-03-08T10:29:37.703Z,1046.25
2019-03-08T10:30:37.661Z,1243.13
2019-03-08T10:31:37.660Z,1260.00
2019-03-08T10:32:58.707Z,1012.50
2019-03-08T10:33:46.301Z,821.25
2019-03-08T10:34:37.649Z,939.38
2019-03-08T10:35:37.641Z,1063.13
2019-03-08T10:36:37.630Z,1085.63
2019-03-08T10:37:37.633Z,900.00
2019-03-08T10:38:58.631Z,742.50
2019-03-08T10:39:37.633Z,933.75
2019-03-08T10:40:37.642Z,1102.50
2019-03-08T10:41:37.621Z,1153.13
2019-03-08T10:42:37.602Z,1063.13
2019-03-08T10:43:37.607Z,928.13
2019-03-08T10:44:58.608Z,877.50
2019-03-08T10:45:37.596Z,1108.13
2019-03-08T10:46:37.596Z,1051.88
2019-03-08T10:47:37.603Z,961.88
2019-03-08T10:48:37.585Z,1006.88
2019-03-08T10:49:37.580Z,1085.63
2019-03-08T10:50:58.593Z,1231.88
2019-03-08T10:51:37.579Z,1136.25
2019-03-08T10:52:37.571Z,1040.63
2019-03-08T10:53:37.569Z,860.63
2019-03-08T10:54:37.562Z,922.50
2019-03-08T10:55:37.558Z,1018.13
2019-03-08T10:56:58.564Z,945.00
2019-03-08T10:57:37.554Z,826.88
2019-03-08T10:58:37.551Z,871.88
2019-03-08T10:59:37.546Z,877.50
2019-03-08T11:00:37.545Z,680.63
2019-03-08T11:01:37.542Z,641.25
2019-03-08T11:02:58.547Z,658.13
2019-03-08T11:03:38.193Z,652.50
2019-03-08T11:04:37.529Z,877.50
2019-03-08T11:05:38.181Z,1215.00
2019-03-08T11:06:37.525Z,1276.88
2019-03-08T11:07:37.516Z,1305.00
2019-03-08T11:08:58.524Z,1293.75
2019-03-08T11:09:37.517Z,1237.50
2019-03-08T11:10:37.506Z,1209.38
2019-03-08T11:11:37.501Z,1192.50
2019-03-08T11:12:37.503Z,1203.75
2019-03-08T11:13:43.144Z,1192.50
2019-03-08T11:14:58.497Z,1209.38
2019-03-08T11:15:37.484Z,1158.75
2019-03-08T11:16:37.484Z,1181.25
2019-03-08T11:17:37.477Z,1153.13
2019-03-08T11:18:37.481Z,1085.63
2019-03-08T11:19:37.480Z,1046.25
2019-03-08T11:20:58.477Z,1080.00
2019-03-08T11:21:37.465Z,1153.13
2019-03-08T11:22:37.467Z,1215.00
2019-03-08T11:23:37.467Z,1305.00
2019-03-08T11:24:37.455Z,1338.75
2019-03-08T11:25:37.452Z,1141.88
2019-03-08T11:27:04.798Z,1136.25
2019-03-08T11:27:37.438Z,1141.88
2019-03-08T11:28:37.448Z,1181.25
2019-03-08T11:29:37.435Z,1203.75
2019-03-08T11:30:37.444Z,1265.63
2019-03-08T11:31:37.439Z,1248.75
2019-03-08T11:32:58.438Z,1265.63
2019-03-08T11:33:37.432Z,1271.25
2019-03-08T11:34:37.425Z,1383.75
2019-03-08T11:35:37.421Z,1400.63
2019-03-08T11:36:37.424Z,1389.38
2019-03-08T11:37:37.419Z,1305.00
2019-03-08T11:38:58.427Z,1023.75
2019-03-08T11:39:37.415Z,826.88
2019-03-08T11:40:37.426Z,736.88
2019-03-08T11:41:37.415Z,933.75
2019-03-08T11:42:37.408Z,1040.63
2019-03-08T11:43:37.403Z,967.50
2019-03-08T11:44:58.711Z,776.25
2019-03-08T11:45:37.395Z,675.00
2019-03-08T11:46:37.808Z,630.00
2019-03-08T11:47:37.400Z,748.13
2019-03-08T11:48:37.386Z,956.25
2019-03-08T11:49:37.395Z,1096.88
2019-03-08T11:50:58.401Z,1040.63
2019-03-08T11:51:37.375Z,950.63
2019-03-08T11:52:37.376Z,984.38
2019-03-08T11:53:37.377Z,1080.00
2019-03-08T11:54:40.706Z,1108.13
2019-03-08T11:55:37.371Z,1057.50
2019-03-08T11:57:01.819Z,1018.13
2019-03-08T11:57:37.361Z,995.63
2019-03-08T11:58:37.357Z,973.13
2019-03-08T11:59:37.351Z,961.88
2019-03-08T12:00:37.356Z,883.13
2019-03-08T12:01:37.348Z,860.63
2019-03-08T12:02:58.351Z,894.38
2019-03-08T12:03:37.349Z,984.38
2019-03-08T12:04:37.349Z,1001.25
2019-03-08T12:05:37.350Z,1006.88
2019-03-08T12:06:37.327Z,1023.75
2019-03-08T12:07:37.327Z,995.63
2019-03-08T12:08:58.390Z,1023.75
2019-03-08T12:09:37.321Z,1074.38
2019-03-08T12:10:37.316Z,1119.38
2019-03-08T12:11:37.315Z,1158.75
2019-03-08T12:12:37.311Z,1181.25
2019-03-08T12:13:37.303Z,1080.00
2019-03-08T12:14:58.303Z,1029.38
2019-03-08T12:15:37.287Z,995.63
2019-03-08T12:16:37.297Z,990.00
2019-03-08T12:17:37.290Z,1001.25
2019-03-08T12:18:37.282Z,1046.25
2019-03-08T12:19:37.284Z,1057.50
2019-03-08T12:20:58.290Z,1215.00
2019-03-08T12:21:37.270Z,1147.50
2019-03-08T12:22:37.266Z,1260.00
2019-03-08T12:23:37.270Z,1186.88
2019-03-08T12:24:37.259Z,916.88
2019-03-08T12:25:37.265Z,973.13
2019-03-08T12:26:58.262Z,1080.00
2019-03-08T12:27:37.254Z,1057.50
2019-03-08T12:28:37.250Z,1181.25
2019-03-08T12:29:37.246Z,1029.38
2019-03-08T12:30:37.235Z,1035.00
2019-03-08T12:31:37.235Z,1192.50
2019-03-08T12:32:58.243Z,1136.25
2019-03-08T12:33:37.232Z,1265.63
2019-03-08T12:34:37.227Z,1265.63
2019-03-08T12:35:37.229Z,1181.25
2019-03-08T12:36:37.220Z,950.63
2019-03-08T12:37:37.229Z,900.00
2019-03-08T12:38:58.231Z,916.88
2019-03-08T12:39:37.223Z,1113.75
2019-03-08T12:40:37.216Z,1248.75
2019-03-08T12:41:37.218Z,1198.13
2019-03-08T12:42:37.210Z,1023.75
2019-03-08T12:43:37.204Z,860.63
2019-03-08T12:44:58.212Z,798.75
2019-03-08T12:45:37.204Z,731.25
2019-03-08T12:46:37.195Z,770.63
2019-03-08T12:47:37.214Z,669.38
2019-03-08T12:48:37.192Z,556.88