createdAt,value
2022-08-07T00:02:40.399Z,99.90
2022-08-07T00:05:12.913Z,99.90
2022-08-07T00:07:43.664Z,99.90
2022-08-07T00:10:26.082Z,99.90
2022-08-07T00:13:01.032Z,99.90
2022-08-07T00:15:46.117Z,99.90
2022-08-07T00:18:39.319Z,99.90
2022-08-07T00:21:57.053Z,99.90
2022-08-07T00:23:59.644Z,99.90
2022-08-07T00:26:48.716Z,99.90
2022-08-07T00:29:19.828Z,99.90
2022-08-07T00:31:59.948Z,99.90
2022-08-07T00:34:35.978Z,99.90
2022-08-07T00:37:09.499Z,99.90
2022-08-07T00:39:45.253Z,99.90
2022-08-07T00:42:28.957Z,99.90
2022-08-07T00:44:57.854Z,99.90
2022-08-07T00:48:07.532Z,99.90
2022-08-07T00:50:46.152Z,99.90
2022-08-07T00:53:25.564Z,99.90
2022-08-07T00:56:02.909Z,99.90
2022-08-07T00:58:34.999Z,99.90
2022-08-07T01:01:08.508Z,99.90
2022-08-07T01:03:56.552Z,99.90
2022-08-07T01:06:32.304Z,99.90
2022-08-07T01:09:07.074Z,99.90
2022-08-07T01:12:27.623Z,99.90
2022-08-07T01:14:36.963Z,99.90
2022-08-07T01:17:07.124Z,99.90
2022-08-07T01:19:39.971Z,99.90
2022-08-07T01:22:22.568Z,99.90
2022-08-07T01:24:52.478Z,99.90
2022-08-07T01:27:20.143Z,99.90
2022-08-07T01:29:51.609Z,99.90
2022-08-07T01:37:55.291Z,99.90
2022-08-07T01:43:10.465Z,99.90
2022-08-07T01:45:40.345Z,99.90
2022-08-07T01:48:19.127Z,99.90
2022-08-07T01:50:55.573Z,99.90
2022-08-07T01:54:09.493Z,99.90
2022-08-07T01:56:49.411Z,99.90
2022-08-07T01:59:35.070Z,99.90
2022-08-07T02:03:11.251Z,99.90
2022-08-07T02:05:16.179Z,99.90
2022-08-07T02:08:04.311Z,99.90
2022-08-07T02:10:54.912Z,99.90
2022-08-07T02:16:38.331Z,99.90
2022-08-07T02:20:05.510Z,99.90
2022-08-07T02:22:25.967Z,99.90
2022-08-07T02:24:57.321Z,99.90
2022-08-07T02:27:34.918Z,99.90
2022-08-07T02:30:07.301Z,99.90
2022-08-07T02:32:59.986Z,99.90
2022-08-07T02:36:30.467Z,99.90
2022-08-07T02:38:22.825Z,99.90
2022-08-07T02:40:59.314Z,99.90
2022-08-07T02:43:29.642Z,99.90
2022-08-07T02:46:04.384Z,99.90
2022-08-07T02:48:34.380Z,99.90
2022-08-07T02:51:28.935Z,99.90
2022-08-07T02:53:59.181Z,99.90
2022-08-07T02:56:31.363Z,99.90
2022-08-07T02:59:02.498Z,99.90
2022-08-07T03:01:35.434Z,99.90
2022-08-07T03:04:30.049Z,99.90
2022-08-07T03:06:58.081Z,99.90
2022-08-07T03:09:42.448Z,99.90
2022-08-07T03:12:22.715Z,99.90
2022-08-07T03:15:02.575Z,99.90
2022-08-07T03:17:53.080Z,99.90
2022-08-07T03:20:22.365Z,99.90
2022-08-07T03:25:40.370Z,99.90
2022-08-07T03:28:37.546Z,99.90
2022-08-07T03:31:24.517Z,99.90
2022-08-07T03:33:58.130Z,99.90
2022-08-07T03:36:31.299Z,99.90
2022-08-07T03:39:07.199Z,99.90
2022-08-07T03:41:42.094Z,99.90
2022-08-07T03:44:16.097Z,99.90
2022-08-07T03:47:10.951Z,99.90
2022-08-07T03:49:39.701Z,99.90
2022-08-07T03:52:22.942Z,99.90
2022-08-07T03:55:07.521Z,99.90
2022-08-07T03:58:34.531Z,99.90
2022-08-07T04:03:12.438Z,99.90
2022-08-07T04:05:42.328Z,99.90
2022-08-07T04:08:18.488Z,99.90
2022-08-07T04:10:53.943Z,99.90
2022-08-07T04:13:27.665Z,99.90
2022-08-07T04:15:58.407Z,99.90
2022-08-07T04:18:57.689Z,99.90
2022-08-07T04:21:18.080Z,99.90
2022-08-07T04:24:05.927Z,99.90
2022-08-07T04:26:33.986Z,99.90
2022-08-07T04:29:05.931Z,99.90
2022-08-07T04:32:03.020Z,99.90
2022-08-07T04:34:33.365Z,99.90
2022-08-07T04:37:07.987Z,99.90
2022-08-07T04:39:47.875Z,99.90
2022-08-07T04:42:17.250Z,99.90
2022-08-07T04:44:54.439Z,99.90
2022-08-07T04:48:02.202Z,99.90
2022-08-07T04:50:55.359Z,99.90
2022-08-07T04:54:01.211Z,99.90
2022-08-07T04:58:14.371Z,99.90
2022-08-07T05:00:10.702Z,99.90
2022-08-07T05:02:39.666Z,99.90
2022-08-07T05:05:51.877Z,99.90
2022-08-07T05:08:59.570Z,99.90
2022-08-07T05:11:58.027Z,99.90
2022-08-07T05:14:56.351Z,99.90
2022-08-07T05:17:52.804Z,99.90
2022-08-07T05:20:27.267Z,99.90
2022-08-07T05:23:01.235Z,99.90
2022-08-07T05:25:54.409Z,99.90
2022-08-07T05:28:23.273Z,99.90
2022-08-07T05:30:56.761Z,99.90
2022-08-07T05:33:24.256Z,99.90
2022-08-07T05:35:55.174Z,99.90
2022-08-07T05:39:01.077Z,99.90
2022-08-07T05:41:15.723Z,99.90
2022-08-07T05:44:08.613Z,99.90
2022-08-07T05:46:45.237Z,99.90
2022-08-07T05:49:20.099Z,99.90
2022-08-07T05:51:49.135Z,99.90
2022-08-07T05:54:31.080Z,99.90
2022-08-07T05:57:09.515Z,99.90
2022-08-07T05:59:56.063Z,99.90
2022-08-07T06:02:30.560Z,99.90
2022-08-07T06:05:03.721Z,99.90
2022-08-07T06:08:14.682Z,99.90
2022-08-07T06:10:21.965Z,99.90
2022-08-07T06:12:49.866Z,99.90
2022-08-07T06:15:19.731Z,99.90
2022-08-07T06:17:50.619Z,99.90
2022-08-07T06:20:32.030Z,99.90
2022-08-07T06:23:46.068Z,99.90
2022-08-07T06:26:02.915Z,99.90
2022-08-07T06:28:33.695Z,99.90
2022-08-07T06:31:02.310Z,99.90
2022-08-07T06:33:34.220Z,99.90
2022-08-07T06:36:12.043Z,99.90
2022-08-07T06:38:51.669Z,99.90
2022-08-07T06:42:02.213Z,99.90
2022-08-07T06:44:33.960Z,99.90
2022-08-07T06:47:10.026Z,99.90
2022-08-07T06:49:52.172Z,99.90
2022-08-07T06:52:31.942Z,99.90
2022-08-07T06:55:31.677Z,99.90
2022-08-07T06:58:05.366Z,99.90
2022-08-07T07:00:42.392Z,99.90
2022-08-07T07:03:39.746Z,99.90
2022-08-07T07:06:11.188Z,99.90
2022-08-07T07:08:46.597Z,99.90
2022-08-07T07:12:08.162Z,99.90
2022-08-07T07:14:04.561Z,99.90
2022-08-07T07:16:59.589Z,99.90
2022-08-07T07:19:56.870Z,99.90
2022-08-07T07:22:36.364Z,99.90
2022-08-07T07:26:31.400Z,99.90
2022-08-07T07:28:42.337Z,99.90
2022-08-07T07:31:24.001Z,99.90
2022-08-07T07:33:57.197Z,99.90
2022-08-07T07:36:32.182Z,99.90
2022-08-07T07:39:02.579Z,99.90
2022-08-07T07:42:01.826Z,99.90
2022-08-07T07:44:26.606Z,99.90
2022-08-07T07:47:04.325Z,99.90
2022-08-07T07:50:33.699Z,99.90
2022-08-07T07:52:32.680Z,99.90
2022-08-07T07:55:01.475Z,99.90
2022-08-07T07:57:50.514Z,99.90
2022-08-07T08:00:20.908Z,99.90
2022-08-07T08:03:05.326Z,99.90
2022-08-07T08:05:50.821Z,99.60
2022-08-07T08:08:35.497Z,99.90
2022-08-07T08:11:16.592Z,99.90
2022-08-07T08:14:01.926Z,98.10
2022-08-07T08:16:39.875Z,98.20
2022-08-07T08:19:29.629Z,99.00
2022-08-07T08:22:18.139Z,99.20
2022-08-07T08:25:18.945Z,99.00
2022-08-07T08:28:01.752Z,97.80
2022-08-07T08:30:42.470Z,98.60
2022-08-07T08:33:17.053Z,98.70
2022-08-07T08:35:49.993Z,98.00
2022-08-07T08:38:21.521Z,96.90
2022-08-07T08:41:05.872Z,98.80
2022-08-07T08:43:58.749Z,98.80
2022-08-07T08:46:34.515Z,99.90
2022-08-07T08:49:18.065Z,99.90
2022-08-07T08:52:22.366Z,99.90
2022-08-07T08:54:59.525Z,99.90
2022-08-07T08:57:57.995Z,99.90
2022-08-07T09:00:30.580Z,99.90
2022-08-07T09:03:15.895Z,99.90
2022-08-07T09:05:50.802Z,98.90
2022-08-07T09:08:28.109Z,99.90
2022-08-07T09:11:25.046Z,98.40
2022-08-07T09:14:16.915Z,97.80
2022-08-07T09:16:48.031Z,97.70
2022-08-07T09:19:55.012Z,96.80
2022-08-07T09:24:32.712Z,94.70
2022-08-07T09:25:43.100Z,95.90
2022-08-07T09:30:06.562Z,96.10
2022-08-07T09:32:17.249Z,97.10
2022-08-07T09:36:05.246Z,96.40
2022-08-07T09:38:12.268Z,95.70
2022-08-07T09:41:02.094Z,96.00
2022-08-07T09:44:19.937Z,97.10
2022-08-07T09:48:00.907Z,97.00
2022-08-07T09:50:42.643Z,96.70
2022-08-07T09:53:13.158Z,95.90
2022-08-07T09:56:04.543Z,97.00
2022-08-07T09:58:48.758Z,97.20
2022-08-07T10:01:54.360Z,96.60
2022-08-07T10:04:53.403Z,96.60
2022-08-07T10:07:53.532Z,97.10
2022-08-07T10:11:07.701Z,98.30
2022-08-07T10:14:04.412Z,99.60
2022-08-07T10:17:02.201Z,99.40
2022-08-07T10:19:42.540Z,99.30
2022-08-07T10:22:50.815Z,99.80
2022-08-07T10:25:53.019Z,99.50
2022-08-07T10:28:49.904Z,98.20
2022-08-07T10:31:41.218Z,95.90
2022-08-07T10:34:27.241Z,96.70
2022-08-07T10:38:00.316Z,97.40
2022-08-07T10:40:40.054Z,98.10
2022-08-07T10:43:07.373Z,97.30
2022-08-07T10:45:57.630Z,98.80
2022-08-07T10:48:51.569Z,98.20
2022-08-07T10:52:01.728Z,98.00
2022-08-07T10:54:24.973Z,96.10
2022-08-07T10:56:57.978Z,95.90
2022-08-07T10:59:47.586Z,95.10
2022-08-07T11:02:54.089Z,93.10
2022-08-07T11:05:48.973Z,91.90
2022-08-07T11:08:49.068Z,93.80
2022-08-07T11:14:46.408Z,91.20
2022-08-07T11:17:33.373Z,90.20
2022-08-07T11:20:14.589Z,90.40
2022-08-07T11:22:53.279Z,89.60
2022-08-07T11:25:29.608Z,89.10
2022-08-07T11:28:21.859Z,90.50
2022-08-07T11:31:11.386Z,90.00
2022-08-07T11:33:53.456Z,89.90
2022-08-07T11:37:00.388Z,91.10
2022-08-07T11:40:03.578Z,90.20
2022-08-07T11:42:55.413Z,88.40
2022-08-07T11:45:55.494Z,89.20
2022-08-07T11:49:51.104Z,89.30
2022-08-07T11:52:39.937Z,88.90
2022-08-07T11:56:13.953Z,89.40
2022-08-07T11:59:05.282Z,92.40
2022-08-07T12:02:30.811Z,90.40
2022-08-07T12:05:15.435Z,87.40
2022-08-07T12:08:25.915Z,87.50
2022-08-07T12:11:32.453Z,90.20
2022-08-07T12:14:13.477Z,89.10
2022-08-07T12:16:51.173Z,89.50
2022-08-07T12:20:02.794Z,90.60
2022-08-07T12:22:38.871Z,89.50
2022-08-07T12:26:21.483Z,90.10
2022-08-07T12:29:00.766Z,90.00
2022-08-07T12:31:52.492Z,88.40
2022-08-07T12:34:28.109Z,89.50
2022-08-07T12:36:57.425Z,90.10
2022-08-07T12:39:44.074Z,89.20
2022-08-07T12:42:13.566Z,90.00
2022-08-07T12:44:45.177Z,90.20
2022-08-07T12:47:37.887Z,90.30
2022-08-07T12:50:39.619Z,90.50
2022-08-07T12:53:22.907Z,90.60
2022-08-07T12:56:09.392Z,91.40
2022-08-07T12:58:39.799Z,90.40
2022-08-07T13:01:28.041Z,91.20
2022-08-07T13:04:31.655Z,91.50
2022-08-07T13:08:12.199Z,90.60
2022-08-07T13:10:52.184Z,90.40
2022-08-07T13:13:48.279Z,91.40
2022-08-07T13:16:40.787Z,91.10
2022-08-07T13:19:50.395Z,93.40
2022-08-07T13:22:31.535Z,92.10
2022-08-07T13:25:45.552Z,92.40
2022-08-07T13:28:25.113Z,91.90
2022-08-07T13:31:01.765Z,91.90
2022-08-07T13:34:32.622Z,91.80
2022-08-07T13:36:49.282Z,93.00
2022-08-07T13:39:48.927Z,91.40
2022-08-07T13:42:21.539Z,91.20
2022-08-07T13:45:11.498Z,91.60
2022-08-07T13:48:06.034Z,92.10
2022-08-07T13:50:45.073Z,90.50
2022-08-07T13:53:55.265Z,91.10
2022-08-07T13:56:35.980Z,90.60
2022-08-07T13:59:16.153Z,90.40
2022-08-07T14:02:03.764Z,91.90
2022-08-07T14:04:38.131Z,93.10
2022-08-07T14:07:20.628Z,91.00
2022-08-07T14:10:02.546Z,88.50
2022-08-07T14:12:55.028Z,87.20
2022-08-07T14:15:39.319Z,88.10
2022-08-07T14:18:28.337Z,90.70
2022-08-07T14:22:41.237Z,89.70
2022-08-07T14:24:33.286Z,90.70
2022-08-07T14:28:09.116Z,88.40
2022-08-07T14:30:05.562Z,86.40
2022-08-07T14:33:14.813Z,86.30
2022-08-07T14:35:47.503Z,84.90
2022-08-07T14:38:26.412Z,85.40
2022-08-07T14:41:03.916Z,85.90
2022-08-07T14:43:58.617Z,85.00
2022-08-07T14:46:30.503Z,83.60
2022-08-07T14:49:17.301Z,85.10
2022-08-07T14:54:35.881Z,85.20
2022-08-07T15:02:56.634Z,88.30
2022-08-07T15:05:26.907Z,89.70
2022-08-07T15:07:59.521Z,88.80
2022-08-07T15:10:29.964Z,87.00
2022-08-07T15:13:11.395Z,88.30
2022-08-07T15:15:42.865Z,89.90
2022-08-07T15:21:58.838Z,84.30
2022-08-07T15:25:13.686Z,83.70
2022-08-07T15:27:22.052Z,85.90
2022-08-07T15:30:09.088Z,85.20
2022-08-07T15:32:50.713Z,88.50
2022-08-07T15:36:02.007Z,90.80
2022-08-07T15:38:30.193Z,87.70
2022-08-07T15:41:23.357Z,92.80
2022-08-07T15:44:01.569Z,86.30
2022-08-07T15:46:32.490Z,80.30
2022-08-07T15:54:34.531Z,80.30
2022-08-07T15:57:40.028Z,79.50
2022-08-07T16:00:04.118Z,80.50
2022-08-07T16:02:41.569Z,81.50
2022-08-07T16:05:19.627Z,83.60
2022-08-07T16:08:32.820Z,80.00
2022-08-07T16:10:48.635Z,79.70
2022-08-07T16:13:57.854Z,81.30
2022-08-07T16:16:47.643Z,83.40
2022-08-07T16:19:17.056Z,81.80
2022-08-07T16:22:31.630Z,82.20
2022-08-07T16:25:23.142Z,84.60
2022-08-07T16:30:06.124Z,84.90
2022-08-07T16:31:57.649Z,86.40
2022-08-07T16:34:18.170Z,88.20
2022-08-07T16:38:02.675Z,89.60
2022-08-07T16:40:30.754Z,90.70
2022-08-07T16:43:24.028Z,92.10
2022-08-07T16:47:05.667Z,91.90
2022-08-07T16:50:20.671Z,92.40
2022-08-07T16:53:15.007Z,92.80
2022-08-07T16:56:10.289Z,93.50
2022-08-07T16:59:17.360Z,94.20
2022-08-07T17:02:51.120Z,93.60
2022-08-07T17:06:19.380Z,94.40
2022-08-07T17:09:04.199Z,94.80
2022-08-07T17:12:01.476Z,96.10
2022-08-07T17:14:43.998Z,99.50
2022-08-07T17:17:46.720Z,96.60
2022-08-07T17:20:37.353Z,96.30
2022-08-07T17:23:32.056Z,96.70
2022-08-07T17:26:23.409Z,97.10
2022-08-07T17:30:15.858Z,96.80
2022-08-07T17:32:52.673Z,97.40
2022-08-07T17:35:54.554Z,97.30
2022-08-07T17:39:10.097Z,97.40
2022-08-07T17:42:03.992Z,97.10
2022-08-07T17:45:01.060Z,97.50
2022-08-07T17:47:44.664Z,97.40
2022-08-07T17:50:47.192Z,97.70
2022-08-07T17:54:01.667Z,97.80
2022-08-07T17:56:29.302Z,98.50
2022-08-07T17:58:57.246Z,98.30
2022-08-07T18:01:37.357Z,98.70
2022-08-07T18:04:42.193Z,98.40
2022-08-07T18:07:28.405Z,98.50
2022-08-07T18:10:32.031Z,98.70
2022-08-07T18:13:15.326Z,98.90
2022-08-07T18:16:08.329Z,99.00
2022-08-07T18:21:03.337Z,99.90
2022-08-07T18:21:55.190Z,99.90
2022-08-07T18:24:47.167Z,99.90
2022-08-07T18:27:38.526Z,99.90
2022-08-07T18:30:30.833Z,99.90
2022-08-07T18:33:23.494Z,99.10
2022-08-07T18:36:13.190Z,99.10
2022-08-07T18:38:55.560Z,99.40
2022-08-07T18:41:45.450Z,99.80
2022-08-07T18:45:40.020Z,99.40
2022-08-07T18:47:45.076Z,99.80
2022-08-07T18:50:36.558Z,99.70
2022-08-07T18:53:39.196Z,99.90
2022-08-07T18:56:41.048Z,99.90
2022-08-07T18:59:47.630Z,99.90
2022-08-07T19:02:58.954Z,99.90
2022-08-07T19:06:03.391Z,99.90
2022-08-07T19:08:55.998Z,99.90
2022-08-07T19:12:03.843Z,99.90
2022-08-07T19:14:56.353Z,99.90
2022-08-07T19:18:01.593Z,99.90
2022-08-07T19:21:10.052Z,99.90
2022-08-07T19:23:57.470Z,99.90
2022-08-07T19:27:01.712Z,99.90
2022-08-07T19:31:00.065Z,99.90
2022-08-07T19:32:28.911Z,99.90
2022-08-07T19:35:10.156Z,99.90
2022-08-07T19:37:55.297Z,99.90
2022-08-07T19:40:30.496Z,99.90
2022-08-07T19:42:59.137Z,99.90
2022-08-07T19:46:01.161Z,99.90
2022-08-07T19:48:24.310Z,99.90
2022-08-07T19:50:54.423Z,99.90
2022-08-07T19:54:35.001Z,99.90
2022-08-07T19:57:51.231Z,99.90
2022-08-07T19:59:21.319Z,99.90
2022-08-07T20:01:57.547Z,99.90
2022-08-07T20:04:31.052Z,99.90
2022-08-07T20:06:58.438Z,99.90
2022-08-07T20:10:33.853Z,99.90
2022-08-07T20:12:34.973Z,99.90
2022-08-07T20:15:09.771Z,99.90
2022-08-07T20:18:01.823Z,99.90
2022-08-07T20:20:32.950Z,99.90
2022-08-07T20:23:33.076Z,99.90
2022-08-07T20:26:10.136Z,99.90
2022-08-07T20:28:40.152Z,99.90
2022-08-07T20:31:21.367Z,99.90
2022-08-07T20:33:57.406Z,99.90
2022-08-07T20:36:29.810Z,99.90
2022-08-07T20:39:00.340Z,99.90
2022-08-07T20:41:42.654Z,99.90
2022-08-07T20:44:13.040Z,99.90
2022-08-07T20:46:44.445Z,99.90
2022-08-07T20:49:58.949Z,99.90
2022-08-07T20:52:16.426Z,99.90
2022-08-07T20:54:53.833Z,99.90
2022-08-07T20:57:28.134Z,99.90
2022-08-07T21:00:04.948Z,99.90
2022-08-07T21:02:58.726Z,99.90
2022-08-07T21:05:54.418Z,99.90
2022-08-07T21:08:41.218Z,99.90
2022-08-07T21:11:16.206Z,99.90
2022-08-07T21:14:16.448Z,99.90
2022-08-07T21:18:00.485Z,99.90
2022-08-07T21:20:05.101Z,99.90
2022-08-07T21:23:15.393Z,99.90
2022-08-07T21:26:19.278Z,99.90
2022-08-07T21:29:06.739Z,99.90
2022-08-07T21:32:46.701Z,99.90
2022-08-07T21:36:04.191Z,99.90
2022-08-07T21:39:48.200Z,99.90
2022-08-07T21:42:48.384Z,99.90
2022-08-07T21:46:05.062Z,99.90
2022-08-07T21:48:42.439Z,99.90
2022-08-07T21:51:51.355Z,99.90
2022-08-07T21:55:13.866Z,99.90
2022-08-07T21:58:30.172Z,99.90
2022-08-07T22:02:07.682Z,99.90
2022-08-07T22:04:24.945Z,99.90
2022-08-07T22:07:15.370Z,99.90
2022-08-07T22:09:54.030Z,99.90
2022-08-07T22:12:59.534Z,99.90
2022-08-07T22:16:42.500Z,99.90
2022-08-07T22:19:23.499Z,99.90
2022-08-07T22:22:27.447Z,99.90
2022-08-07T22:25:37.229Z,99.90
2022-08-07T22:28:34.554Z,99.90
2022-08-07T22:31:59.461Z,99.90
2022-08-07T22:34:52.859Z,99.90
2022-08-07T22:38:04.732Z,99.90
2022-08-07T22:41:02.987Z,99.90
2022-08-07T22:43:57.002Z,99.90
2022-08-07T22:47:04.514Z,99.90
2022-08-07T22:50:01.743Z,99.90
2022-08-07T22:52:45.727Z,99.90
2022-08-07T22:55:53.174Z,99.90
2022-08-07T22:59:01.014Z,99.90
2022-08-07T23:02:27.321Z,99.90
2022-08-07T23:06:06.967Z,99.90
2022-08-07T23:08:55.980Z,99.90
2022-08-07T23:12:32.743Z,99.90
2022-08-07T23:16:06.386Z,99.90
2022-08-07T23:18:34.169Z,99.90
2022-08-07T23:21:21.101Z,99.90
2022-08-07T23:24:32.969Z,99.90
2022-08-07T23:28:22.176Z,99.90
2022-08-07T23:31:11.271Z,99.90
2022-08-07T23:34:35.692Z,99.90
2022-08-07T23:38:01.006Z,99.90
2022-08-07T23:40:52.868Z,99.90
2022-08-07T23:44:04.593Z,99.90
2022-08-07T23:47:13.841Z,99.90
2022-08-07T23:50:16.039Z,99.90
2022-08-07T23:53:16.794Z,99.90
2022-08-07T23:56:21.076Z,99.90
