createdAt,value
2022-08-27T00:01:51.576Z,99783.69
2022-08-27T00:04:18.603Z,99786.19
2022-08-27T00:06:48.986Z,99791.34
2022-08-27T00:09:16.045Z,99788.94
2022-08-27T00:11:50.890Z,99785.56
2022-08-27T00:14:17.915Z,99778.06
2022-08-27T00:16:45.061Z,99779.88
2022-08-27T00:19:12.343Z,99784.47
2022-08-27T00:21:39.438Z,99785.38
2022-08-27T00:24:10.670Z,99771.91
2022-08-27T00:26:42.664Z,99782.22
2022-08-27T00:29:10.542Z,99781.47
2022-08-27T00:31:43.661Z,99783.22
2022-08-27T00:34:13.022Z,99786.84
2022-08-27T00:36:41.500Z,99780.81
2022-08-27T00:39:08.645Z,99779.25
2022-08-27T00:41:39.073Z,99786.19
2022-08-27T00:44:07.154Z,99781.03
2022-08-27T00:46:49.438Z,99780.25
2022-08-27T00:49:49.368Z,99771.84
2022-08-27T00:52:42.727Z,99773.66
2022-08-27T00:55:18.881Z,99765.25
2022-08-27T00:58:01.923Z,99761.78
2022-08-27T01:00:31.940Z,99773.88
2022-08-27T01:02:58.865Z,99766.94
2022-08-27T01:05:28.086Z,99764.34
2022-08-27T01:08:04.476Z,99766.94
2022-08-27T01:10:32.107Z,99770.28
2022-08-27T01:12:59.127Z,99762.56
2022-08-27T01:15:30.291Z,99759.94
2022-08-27T01:17:58.879Z,99763.34
2022-08-27T01:20:54.610Z,99765.13
2022-08-27T01:23:30.044Z,99761.59
2022-08-27T01:25:59.439Z,99757.28
2022-08-27T01:28:35.755Z,99761.53
2022-08-27T01:31:09.400Z,99758.81
2022-08-27T01:33:37.142Z,99755.41
2022-08-27T01:36:05.324Z,99769.94
2022-08-27T01:38:34.552Z,99761.41
2022-08-27T01:41:03.716Z,99761.41
2022-08-27T01:43:33.822Z,99751.88
2022-08-27T01:46:00.881Z,99756.16
2022-08-27T01:48:27.830Z,99752.84
2022-08-27T01:50:54.906Z,99753.66
2022-08-27T01:53:26.536Z,99749.47
2022-08-27T01:55:55.335Z,99755.47
2022-08-27T01:58:27.255Z,99752.06
2022-08-27T02:01:00.767Z,99759.16
2022-08-27T02:03:27.943Z,99757.53
2022-08-27T02:05:55.178Z,99761.06
2022-08-27T02:08:22.521Z,99765.47
2022-08-27T02:10:50.510Z,99765.50
2022-08-27T02:13:18.765Z,99763.91
2022-08-27T02:15:45.939Z,99764.91
2022-08-27T02:18:13.992Z,99752.38
2022-08-27T02:20:44.748Z,99757.56
2022-08-27T02:23:12.388Z,99754.22
2022-08-27T02:25:41.016Z,99747.41
2022-08-27T02:28:09.092Z,99751.81
2022-08-27T02:30:37.677Z,99746.56
2022-08-27T02:33:06.142Z,99744.06
2022-08-27T02:35:40.520Z,99740.72
2022-08-27T02:38:08.394Z,99739.88
2022-08-27T02:40:37.325Z,99746.69
2022-08-27T02:43:05.045Z,99738.22
2022-08-27T02:45:31.970Z,99737.50
2022-08-27T02:47:59.008Z,99749.47
2022-08-27T02:50:27.391Z,99746.03
2022-08-27T02:52:55.200Z,99736.59
2022-08-27T02:55:23.053Z,99735.75
2022-08-27T02:57:53.250Z,99733.94
2022-08-27T03:00:25.442Z,99733.94
2022-08-27T03:02:52.634Z,99735.69
2022-08-27T03:05:20.355Z,99735.69
2022-08-27T03:07:47.398Z,99733.16
2022-08-27T03:10:17.844Z,99733.31
2022-08-27T03:12:47.886Z,99733.38
2022-08-27T03:15:19.099Z,99734.28
2022-08-27T03:18:09.466Z,99736.94
2022-08-27T03:20:44.000Z,99740.56
2022-08-27T03:23:12.811Z,99744.84
2022-08-27T03:25:40.177Z,99738.09
2022-08-27T03:28:20.661Z,99745.00
2022-08-27T03:31:01.326Z,99741.00
2022-08-27T03:33:35.505Z,99733.53
2022-08-27T03:36:02.875Z,99742.16
2022-08-27T03:38:33.350Z,99727.81
2022-08-27T03:41:01.952Z,99738.88
2022-08-27T03:43:34.478Z,99744.09
2022-08-27T03:46:05.136Z,99742.41
2022-08-27T03:48:32.814Z,99741.59
2022-08-27T03:51:06.603Z,99741.59
2022-08-27T03:53:35.631Z,99745.00
2022-08-27T03:56:02.983Z,99744.09
2022-08-27T03:58:30.444Z,99740.63
2022-08-27T04:00:57.377Z,99742.41
2022-08-27T04:03:24.969Z,99743.34
2022-08-27T04:05:57.244Z,99745.00
2022-08-27T04:08:25.943Z,99744.25
2022-08-27T04:10:55.127Z,99743.34
2022-08-27T04:13:23.753Z,99745.13
2022-08-27T04:15:56.675Z,99755.34
2022-08-27T04:18:23.772Z,99740.81
2022-08-27T04:20:54.629Z,99747.69
2022-08-27T04:23:21.935Z,99751.09
2022-08-27T04:25:48.969Z,99746.81
2022-08-27T04:28:18.217Z,99747.63
2022-08-27T04:30:49.685Z,99745.91
2022-08-27T04:33:19.292Z,99750.22
2022-08-27T04:35:46.211Z,99761.38
2022-08-27T04:38:15.825Z,99745.91
2022-08-27T04:41:04.196Z,99754.41
2022-08-27T04:43:31.055Z,99766.44
2022-08-27T04:45:58.309Z,99749.38
2022-08-27T04:48:27.259Z,99756.97
2022-08-27T04:50:54.532Z,99774.94
2022-08-27T04:53:22.154Z,99764.84
2022-08-27T04:55:58.136Z,99765.59
2022-08-27T04:58:28.102Z,99761.47
2022-08-27T05:01:00.095Z,99760.66
2022-08-27T05:03:28.535Z,99761.59
2022-08-27T05:06:04.026Z,99765.84
2022-08-27T05:08:35.649Z,99766.72
2022-08-27T05:11:03.014Z,99768.53
2022-08-27T05:13:33.049Z,99772.91
2022-08-27T05:16:06.118Z,99775.59
2022-08-27T05:18:47.684Z,99784.09
2022-08-27T05:21:32.479Z,99777.41
2022-08-27T05:24:06.164Z,99765.38
2022-08-27T05:26:36.084Z,99769.75
2022-08-27T05:29:06.109Z,99776.38
2022-08-27T05:31:34.622Z,99766.91
2022-08-27T05:34:03.282Z,99780.50
2022-08-27T05:36:38.641Z,99775.50
2022-08-27T05:39:17.565Z,99779.72
2022-08-27T05:41:44.785Z,99778.81
2022-08-27T05:44:39.429Z,99783.06
2022-08-27T05:47:05.372Z,99778.88
2022-08-27T05:49:32.582Z,99774.69
2022-08-27T05:52:05.688Z,99783.22
2022-08-27T05:54:36.318Z,99779.03
2022-08-27T05:57:03.474Z,99784.94
2022-08-27T05:59:51.908Z,99779.03
2022-08-27T06:02:29.369Z,99786.16
2022-08-27T06:05:07.478Z,99786.84
2022-08-27T06:07:38.118Z,99786.91
2022-08-27T06:10:09.814Z,99781.00
2022-08-27T06:12:36.859Z,99779.34
2022-08-27T06:15:07.897Z,99781.91
2022-08-27T06:17:35.024Z,99782.72
2022-08-27T06:20:05.657Z,99783.75
2022-08-27T06:22:32.703Z,99782.16
2022-08-27T06:25:04.982Z,99791.41
2022-08-27T06:27:32.131Z,99786.41
2022-08-27T06:30:02.543Z,99777.84
2022-08-27T06:32:30.009Z,99790.72
2022-08-27T06:34:59.242Z,99787.44
2022-08-27T06:37:27.382Z,99788.31
2022-08-27T06:39:54.318Z,99788.41
2022-08-27T06:42:24.222Z,99784.19
2022-08-27T06:44:57.607Z,99781.63
2022-08-27T06:47:36.335Z,99782.53
2022-08-27T06:50:07.278Z,99787.59
2022-08-27T06:52:36.386Z,99791.78
2022-08-27T06:55:04.337Z,99790.97
2022-08-27T06:57:31.426Z,99786.66
2022-08-27T06:59:58.626Z,99781.50
2022-08-27T07:02:29.243Z,99784.88
2022-08-27T07:04:56.910Z,99783.13
2022-08-27T07:07:28.065Z,99783.97
2022-08-27T07:10:02.476Z,99774.56
2022-08-27T07:12:31.297Z,99787.16
2022-08-27T07:14:58.612Z,99786.19
2022-08-27T07:17:26.795Z,99784.56
2022-08-27T07:19:53.891Z,99799.94
2022-08-27T07:22:23.352Z,99789.72
2022-08-27T07:24:51.756Z,99797.53
2022-08-27T07:27:20.573Z,99805.31
2022-08-27T07:29:47.994Z,99804.59
2022-08-27T07:32:23.986Z,99805.75
2022-08-27T07:34:57.830Z,99817.84
2022-08-27T07:37:26.270Z,99810.31
2022-08-27T07:40:05.746Z,99808.75
2022-08-27T07:42:54.723Z,99813.94
2022-08-27T07:45:22.289Z,99815.81
2022-08-27T07:47:57.423Z,99826.09
2022-08-27T07:50:33.499Z,99830.47
2022-08-27T07:53:01.886Z,99822.03
2022-08-27T07:55:29.216Z,99824.59
2022-08-27T07:57:56.969Z,99820.53
2022-08-27T08:00:27.468Z,99824.78
2022-08-27T08:02:54.762Z,99833.31
2022-08-27T08:05:21.880Z,99835.13
2022-08-27T08:07:49.060Z,99840.22
2022-08-27T08:10:16.721Z,99840.97
2022-08-27T08:13:08.918Z,99840.88
2022-08-27T08:15:38.137Z,99837.44
2022-08-27T08:18:07.038Z,99834.88
2022-08-27T08:21:06.021Z,99841.78
2022-08-27T08:23:46.648Z,99839.94
2022-08-27T08:26:17.651Z,99841.78
2022-08-27T08:29:04.789Z,99850.16
2022-08-27T08:31:34.207Z,99848.53
2022-08-27T08:34:07.089Z,99848.53
2022-08-27T08:36:36.998Z,99856.97
2022-08-27T08:39:05.434Z,99850.97
2022-08-27T08:41:40.960Z,99856.91
2022-08-27T08:44:40.128Z,99854.47
2022-08-27T08:47:33.389Z,99855.53
2022-08-27T08:50:37.564Z,99860.72
2022-08-27T08:53:23.558Z,99859.19
2022-08-27T08:56:05.125Z,99861.03
2022-08-27T08:58:56.748Z,99865.28
2022-08-27T09:01:28.659Z,99873.94
2022-08-27T09:04:04.235Z,99873.16
2022-08-27T09:06:43.817Z,99879.91
2022-08-27T09:09:55.297Z,99876.66
2022-08-27T09:12:30.660Z,99878.25
2022-08-27T09:15:05.826Z,99878.28
2022-08-27T09:17:41.940Z,99878.28
2022-08-27T09:20:13.096Z,99885.13
2022-08-27T09:23:18.134Z,99871.59
2022-08-27T09:25:53.244Z,99883.56
2022-08-27T09:28:52.852Z,99878.47
2022-08-27T09:31:23.235Z,99885.34
2022-08-27T09:33:56.555Z,99881.81
2022-08-27T09:36:28.135Z,99891.94
2022-08-27T09:39:04.023Z,99901.28
2022-08-27T09:41:46.392Z,99891.75
2022-08-27T09:44:19.549Z,99899.44
2022-08-27T09:47:22.872Z,99897.69
2022-08-27T09:50:10.725Z,99896.09
2022-08-27T09:53:05.405Z,99895.94
2022-08-27T09:56:03.460Z,99891.59
2022-08-27T09:59:03.102Z,99894.19
2022-08-27T10:01:57.476Z,99887.97
2022-08-27T10:04:50.815Z,99886.25
2022-08-27T10:07:55.151Z,99887.78
2022-08-27T10:10:29.928Z,99883.41
2022-08-27T10:13:10.573Z,99880.69
2022-08-27T10:16:04.594Z,99892.41
2022-08-27T10:18:49.865Z,99890.53
2022-08-27T10:21:29.856Z,99886.13
2022-08-27T10:24:36.323Z,99890.25
2022-08-27T10:27:38.630Z,99891.94
2022-08-27T10:30:08.738Z,99892.69
2022-08-27T10:32:44.759Z,99894.31
2022-08-27T10:35:29.264Z,99891.81
2022-08-27T10:38:01.984Z,99900.25
2022-08-27T10:41:05.839Z,99896.84
2022-08-27T10:44:09.287Z,99899.47
2022-08-27T10:47:27.584Z,99894.38
2022-08-27T10:50:49.047Z,99895.28
2022-08-27T10:53:45.354Z,99893.63
2022-08-27T10:56:47.674Z,99891.88
2022-08-27T11:00:12.731Z,99896.06
2022-08-27T11:03:14.055Z,99900.31
2022-08-27T11:05:52.951Z,99892.47
2022-08-27T11:08:40.797Z,99896.50
2022-08-27T11:15:13.048Z,99896.09
2022-08-27T11:18:24.027Z,99894.28
2022-08-27T11:21:18.273Z,99892.34
2022-08-27T11:24:08.636Z,99895.66
2022-08-27T11:26:45.293Z,99886.84
2022-08-27T11:30:04.750Z,99887.44
2022-08-27T11:32:50.074Z,99882.00
2022-08-27T11:35:48.764Z,99881.13
2022-08-27T11:39:04.887Z,99885.31
2022-08-27T11:42:19.343Z,99878.38
2022-08-27T11:44:51.403Z,99895.31
2022-08-27T11:47:25.611Z,99889.91
2022-08-27T11:50:01.389Z,99894.53
2022-08-27T11:52:58.232Z,99885.84
2022-08-27T11:55:39.094Z,99893.25
2022-08-27T11:58:18.412Z,99889.66
2022-08-27T12:00:48.446Z,99877.34
2022-08-27T12:03:35.416Z,99873.78
2022-08-27T12:06:22.596Z,99886.41
2022-08-27T12:08:49.616Z,99874.44
2022-08-27T12:11:37.927Z,99877.78
2022-08-27T12:14:29.777Z,99883.78
2022-08-27T12:17:36.546Z,99877.97
2022-08-27T12:20:36.827Z,99876.38
2022-08-27T12:23:39.905Z,99874.50
2022-08-27T12:26:26.217Z,99875.22
2022-08-27T12:29:43.954Z,99869.84
2022-08-27T12:32:40.138Z,99870.28
2022-08-27T12:35:50.584Z,99878.50
2022-08-27T12:38:52.291Z,99874.63
2022-08-27T12:41:53.367Z,99873.16
2022-08-27T12:44:27.038Z,99864.13
2022-08-27T12:47:10.788Z,99861.84
2022-08-27T12:50:22.460Z,99866.53
2022-08-27T12:53:31.474Z,99861.69
2022-08-27T12:56:25.470Z,99858.59
2022-08-27T12:59:12.458Z,99863.16
2022-08-27T13:02:06.658Z,99851.47
2022-08-27T13:04:43.970Z,99850.06
2022-08-27T13:07:26.444Z,99851.28
2022-08-27T13:10:31.916Z,99850.75
2022-08-27T13:16:21.953Z,99848.00
2022-08-27T13:18:52.638Z,99845.59
2022-08-27T13:21:32.721Z,99849.34
2022-08-27T13:24:06.361Z,99855.63
2022-08-27T13:26:38.924Z,99850.19
2022-08-27T13:29:07.920Z,99852.28
2022-08-27T13:31:38.606Z,99837.44
2022-08-27T13:34:07.060Z,99839.72
2022-08-27T13:36:54.886Z,99839.63
2022-08-27T13:39:22.325Z,99834.28
2022-08-27T13:41:49.619Z,99832.28
2022-08-27T13:44:26.911Z,99834.78
2022-08-27T13:47:05.020Z,99833.88
2022-08-27T13:49:40.210Z,99834.69
2022-08-27T13:52:34.501Z,99833.03
2022-08-27T13:55:17.289Z,99827.94
2022-08-27T13:57:51.849Z,99836.53
2022-08-27T14:00:32.702Z,99836.69
2022-08-27T14:03:03.470Z,99833.19
2022-08-27T14:05:33.948Z,99833.19
2022-08-27T14:08:17.900Z,99829.88
2022-08-27T14:10:49.281Z,99833.38
2022-08-27T14:13:16.145Z,99821.50
2022-08-27T14:15:53.054Z,99822.59
2022-08-27T14:18:58.932Z,99822.91
2022-08-27T14:21:30.401Z,99827.03
2022-08-27T14:24:02.672Z,99825.19
2022-08-27T14:26:37.914Z,99825.09
2022-08-27T14:29:12.003Z,99829.91
2022-08-27T14:31:39.416Z,99827.72
2022-08-27T14:34:08.331Z,99828.00
2022-08-27T14:36:42.193Z,99833.50
2022-08-27T14:39:11.052Z,99829.41
2022-08-27T14:41:38.532Z,99831.38
2022-08-27T14:44:09.605Z,99831.47
2022-08-27T14:46:41.388Z,99826.31
2022-08-27T14:49:23.313Z,99833.06
2022-08-27T14:51:50.376Z,99830.31
2022-08-27T14:54:17.218Z,99824.44
2022-08-27T14:56:44.632Z,99820.50
2022-08-27T14:59:11.823Z,99836.03
2022-08-27T15:01:41.390Z,99829.31
2022-08-27T15:04:08.898Z,99825.00
2022-08-27T15:06:35.822Z,99819.84
2022-08-27T15:09:02.958Z,99821.34
2022-08-27T15:11:34.768Z,99815.84
2022-08-27T15:14:16.334Z,99821.66
2022-08-27T15:16:44.143Z,99819.75
2022-08-27T15:19:13.620Z,99816.06
2022-08-27T15:21:44.133Z,99814.16
2022-08-27T15:24:38.505Z,99821.84
2022-08-27T15:27:05.687Z,99819.00
2022-08-27T15:29:37.528Z,99825.00
2022-08-27T15:32:06.008Z,99825.78
2022-08-27T15:34:32.862Z,99816.34
2022-08-27T15:37:03.133Z,99827.38
2022-08-27T15:39:30.093Z,99822.19
2022-08-27T15:42:06.837Z,99826.41
2022-08-27T15:44:35.049Z,99829.00
2022-08-27T15:47:04.460Z,99824.59
2022-08-27T15:49:31.289Z,99827.38
2022-08-27T15:51:59.574Z,99821.19
2022-08-27T15:54:27.645Z,99819.41
2022-08-27T15:56:59.937Z,99812.47
2022-08-27T15:59:27.807Z,99814.25
2022-08-27T16:01:55.091Z,99819.41
2022-08-27T16:04:28.011Z,99825.41
2022-08-27T16:06:56.317Z,99811.84
2022-08-27T16:09:23.338Z,99822.09
2022-08-27T16:11:50.180Z,99819.50
2022-08-27T16:14:18.479Z,99817.91
2022-08-27T16:16:47.368Z,99817.91
2022-08-27T16:19:16.641Z,99822.34
2022-08-27T16:21:43.970Z,99825.00
2022-08-27T16:24:11.006Z,99825.09
2022-08-27T16:26:38.966Z,99820.84
2022-08-27T16:29:06.938Z,99823.50
2022-08-27T16:31:35.021Z,99819.50
2022-08-27T16:34:05.983Z,99814.34
2022-08-27T16:36:33.392Z,99815.34
2022-08-27T16:39:00.353Z,99816.44
2022-08-27T16:41:27.837Z,99813.91
2022-08-27T16:43:54.627Z,99813.16
2022-08-27T16:46:21.496Z,99810.56
2022-08-27T16:49:06.858Z,99812.56
2022-08-27T16:51:46.737Z,99800.03
2022-08-27T16:54:16.674Z,99801.03
2022-08-27T16:56:46.323Z,99801.94
2022-08-27T16:59:13.321Z,99805.53
2022-08-27T17:01:41.918Z,99804.13
2022-08-27T17:04:16.353Z,99804.94
2022-08-27T17:06:51.733Z,99812.09
2022-08-27T17:09:19.258Z,99806.38
2022-08-27T17:11:54.737Z,99803.03
2022-08-27T17:14:21.898Z,99798.13
2022-08-27T17:16:51.462Z,99803.56
2022-08-27T17:19:20.588Z,99811.31
2022-08-27T17:21:48.599Z,99805.53
2022-08-27T17:24:15.520Z,99805.78
2022-08-27T17:26:42.536Z,99805.94
2022-08-27T17:29:09.433Z,99809.53
2022-08-27T17:31:40.336Z,99807.09
2022-08-27T17:34:14.378Z,99791.97
2022-08-27T17:36:44.535Z,99806.81
2022-08-27T17:39:13.310Z,99800.94
2022-08-27T17:41:44.234Z,99807.09
2022-08-27T17:44:37.895Z,99811.06
2022-08-27T17:47:08.022Z,99804.38
2022-08-27T17:49:40.422Z,99817.38
2022-08-27T17:52:12.910Z,99809.03
2022-08-27T17:54:46.878Z,99809.25
2022-08-27T17:57:26.597Z,99810.28
2022-08-27T17:59:55.135Z,99811.34
2022-08-27T18:02:32.218Z,99818.28
2022-08-27T18:05:02.114Z,99815.06
2022-08-27T18:07:31.498Z,99811.81
2022-08-27T18:09:58.635Z,99810.19
2022-08-27T18:12:27.710Z,99815.53
2022-08-27T18:15:29.508Z,99826.22
2022-08-27T18:17:57.301Z,99821.31
2022-08-27T18:20:28.634Z,99825.69
2022-08-27T18:22:56.274Z,99830.94
2022-08-27T18:25:30.614Z,99824.25
2022-08-27T18:28:06.617Z,99826.28
2022-08-27T18:30:40.660Z,99825.44
2022-08-27T18:33:08.373Z,99831.50
2022-08-27T18:35:37.043Z,99828.16
2022-08-27T18:38:06.282Z,99825.94
2022-08-27T18:40:42.090Z,99829.22
2022-08-27T18:43:09.414Z,99831.09
2022-08-27T18:45:37.704Z,99834.50
2022-08-27T18:48:14.898Z,99823.56
2022-08-27T18:50:50.446Z,99838.22
2022-08-27T18:53:22.663Z,99834.03
2022-08-27T18:55:51.670Z,99838.38
2022-08-27T18:58:21.710Z,99844.44
2022-08-27T19:00:54.373Z,99835.97
2022-08-27T19:03:39.539Z,99836.13
2022-08-27T19:06:08.868Z,99834.44
2022-08-27T19:08:39.412Z,99839.59
2022-08-27T19:11:06.541Z,99838.00
2022-08-27T19:13:34.342Z,99838.00
2022-08-27T19:16:16.274Z,99845.81
2022-08-27T19:18:43.845Z,99854.38
2022-08-27T19:21:15.191Z,99847.63
2022-08-27T19:23:42.831Z,99851.88
2022-08-27T19:26:18.512Z,99847.69
2022-08-27T19:28:46.040Z,99851.25
2022-08-27T19:31:15.316Z,99849.50
2022-08-27T19:33:44.031Z,99852.94
2022-08-27T19:36:15.923Z,99853.81
2022-08-27T19:38:45.538Z,99858.16
2022-08-27T19:41:13.399Z,99852.38
2022-08-27T19:43:43.850Z,99860.09
2022-08-27T19:46:17.653Z,99860.94
2022-08-27T19:48:44.523Z,99861.00
2022-08-27T19:51:11.691Z,99858.50
2022-08-27T19:53:38.564Z,99863.78
2022-08-27T19:56:08.962Z,99856.91
2022-08-27T19:58:36.014Z,99856.03
2022-08-27T20:01:05.660Z,99857.78
2022-08-27T20:03:35.728Z,99860.38
2022-08-27T20:06:02.728Z,99858.78
2022-08-27T20:08:29.642Z,99861.34
2022-08-27T20:10:56.449Z,99860.59
2022-08-27T20:13:23.302Z,99858.78
2022-08-27T20:15:51.037Z,99863.03
2022-08-27T20:18:19.219Z,99858.03
2022-08-27T20:20:46.314Z,99859.66
2022-08-27T20:23:13.866Z,99858.03
2022-08-27T20:25:43.041Z,99858.06
2022-08-27T20:28:37.741Z,99866.72
2022-08-27T20:30:59.321Z,99866.03
2022-08-27T20:33:27.059Z,99868.72
2022-08-27T20:35:56.505Z,99861.91
2022-08-27T20:38:23.555Z,99866.44
2022-08-27T20:40:50.948Z,99861.38
2022-08-27T20:43:18.771Z,99862.50
2022-08-27T20:45:46.016Z,99860.91
2022-08-27T20:48:13.348Z,99867.88
2022-08-27T20:50:43.483Z,99873.16
2022-08-27T20:53:10.482Z,99873.28
2022-08-27T20:55:37.308Z,99864.78
2022-08-27T20:58:23.040Z,99870.78
2022-08-27T21:00:54.066Z,99876.03
2022-08-27T21:03:21.427Z,99882.03
2022-08-27T21:05:51.362Z,99887.19
2022-08-27T21:08:21.008Z,99884.63
2022-08-27T21:10:52.947Z,99889.72
2022-08-27T21:13:21.439Z,99882.03
2022-08-27T21:15:54.685Z,99888.88
2022-08-27T21:18:29.707Z,99884.69
2022-08-27T21:20:58.672Z,99885.50
2022-08-27T21:23:27.695Z,99879.53
2022-08-27T21:26:06.189Z,99878.56
2022-08-27T21:28:33.662Z,99888.03
2022-08-27T21:31:00.685Z,99884.63
2022-08-27T21:33:27.892Z,99885.41
2022-08-27T21:35:55.374Z,99891.41
2022-08-27T21:38:22.561Z,99889.66
2022-08-27T21:40:49.424Z,99887.97
2022-08-27T21:43:16.268Z,99887.09
2022-08-27T21:45:44.015Z,99883.72
2022-08-27T21:48:11.544Z,99887.91
2022-08-27T21:50:38.531Z,99888.84
2022-08-27T21:53:05.451Z,99892.25
2022-08-27T21:55:33.411Z,99894.88
2022-08-27T21:58:00.288Z,99893.13
2022-08-27T22:00:30.283Z,99890.56
2022-08-27T22:02:57.272Z,99889.78
2022-08-27T22:05:24.623Z,99896.59
2022-08-27T22:07:51.526Z,99893.19
2022-08-27T22:10:18.384Z,99884.72
2022-08-27T22:12:45.259Z,99877.84
2022-08-27T22:15:12.337Z,99888.03
2022-08-27T22:17:39.223Z,99885.66
2022-08-27T22:20:09.634Z,99883.81
2022-08-27T22:22:36.537Z,99885.66
2022-08-27T22:25:05.119Z,99882.16
2022-08-27T22:27:32.548Z,99882.28
2022-08-27T22:29:59.396Z,99879.72
2022-08-27T22:32:26.224Z,99876.31
2022-08-27T22:34:53.036Z,99879.78
2022-08-27T22:37:19.864Z,99876.34
2022-08-27T22:39:46.662Z,99873.91
2022-08-27T22:42:17.817Z,99875.75
2022-08-27T22:44:45.461Z,99873.19
2022-08-27T22:47:14.837Z,99874.16
2022-08-27T22:49:43.766Z,99883.56
2022-08-27T22:52:10.691Z,99871.72
2022-08-27T22:54:38.045Z,99875.19
2022-08-27T22:57:05.386Z,99878.63
2022-08-27T22:59:32.528Z,99869.22
2022-08-27T23:02:01.627Z,99877.03
2022-08-27T23:04:51.287Z,99881.31
2022-08-27T23:07:17.969Z,99880.56
2022-08-27T23:09:44.948Z,99873.78
2022-08-27T23:12:11.821Z,99872.03
2022-08-27T23:14:38.691Z,99880.63
2022-08-27T23:17:05.535Z,99879.78
2022-08-27T23:19:32.375Z,99881.53
2022-08-27T23:21:59.318Z,99881.53
2022-08-27T23:24:26.759Z,99882.44
2022-08-27T23:27:12.289Z,99878.94
2022-08-27T23:29:39.258Z,99878.38
2022-08-27T23:32:06.018Z,99880.94
2022-08-27T23:34:33.287Z,99882.59
2022-08-27T23:37:03.391Z,99885.13
2022-08-27T23:39:30.317Z,99877.50
2022-08-27T23:41:57.092Z,99880.94
2022-08-27T23:44:28.637Z,99880.09
2022-08-27T23:46:55.613Z,99876.75
2022-08-27T23:49:22.467Z,99881.91
2022-08-27T23:51:49.359Z,99874.19
2022-08-27T23:54:16.149Z,99873.41
2022-08-27T23:56:42.996Z,99868.25
2022-08-27T23:59:09.946Z,99874.22
