createdAt,value
2022-09-27T00:00:04.742Z,443
2022-09-27T00:35:03.741Z,442
2022-09-27T00:50:06.515Z,441
2022-09-27T01:05:03.831Z,439
2022-09-27T01:20:06.470Z,438
2022-09-27T01:35:05.651Z,436
2022-09-27T01:50:06.889Z,435
2022-09-27T02:20:05.833Z,435
2022-09-27T02:35:04.415Z,433
2022-09-27T02:50:03.785Z,434
2022-09-27T03:20:04.632Z,434
2022-09-27T03:35:02.435Z,432
2022-09-27T03:50:02.466Z,430
2022-09-27T04:05:03.819Z,429
2022-09-27T04:35:06.237Z,0
2022-09-27T04:35:10.835Z,429
2022-09-27T04:50:04.539Z,429
2022-09-27T05:05:06.772Z,432
2022-09-27T05:20:06.469Z,436
2022-09-27T05:35:06.748Z,440
2022-09-27T05:50:02.877Z,446
2022-09-27T06:05:05.752Z,452
2022-09-27T06:20:06.738Z,462
2022-09-27T06:35:02.922Z,461
2022-09-27T06:55:02.450Z,454
2022-09-27T07:10:06.606Z,448
2022-09-27T07:25:04.690Z,434
2022-09-27T07:40:04.759Z,429
2022-09-27T07:55:02.482Z,441
2022-09-27T08:10:02.387Z,466
2022-09-27T08:25:03.433Z,500
2022-09-27T08:40:05.914Z,543
2022-09-27T08:55:06.410Z,591
2022-09-27T09:10:02.437Z,630
2022-09-27T09:25:05.870Z,660
2022-09-27T09:40:03.563Z,682
2022-09-27T09:55:06.451Z,697
2022-09-27T10:10:06.683Z,709
2022-09-27T10:25:04.659Z,717
2022-09-27T10:40:03.845Z,719
2022-09-27T10:55:06.619Z,723
2022-09-27T11:25:06.453Z,723
2022-09-27T11:40:04.789Z,714
2022-09-27T12:00:06.347Z,709
2022-09-27T12:15:04.562Z,699
2022-09-27T12:30:06.674Z,695
2022-09-27T12:45:05.633Z,692
2022-09-27T13:00:06.616Z,691
2022-09-27T13:20:02.878Z,692
2022-09-27T13:35:05.859Z,693
2022-09-27T13:50:03.543Z,691
2022-09-27T14:05:04.986Z,687
2022-09-27T14:25:05.670Z,693
2022-09-27T14:40:05.925Z,697
2022-09-27T14:55:05.952Z,702
2022-09-27T15:10:02.937Z,706
2022-09-27T15:25:06.793Z,712
2022-09-27T15:40:04.878Z,708
2022-09-27T15:55:04.552Z,704
2022-09-27T16:15:04.836Z,700
2022-09-27T16:30:02.497Z,697
2022-09-27T16:45:06.052Z,694
2022-09-27T17:00:03.825Z,691
2022-09-27T17:15:06.516Z,689
2022-09-27T17:30:02.502Z,686
2022-09-27T17:45:02.478Z,683
2022-09-27T18:00:06.743Z,679
2022-09-27T18:15:03.811Z,675
2022-09-27T18:30:06.685Z,669
2022-09-27T18:45:06.662Z,664
2022-09-27T19:00:05.636Z,657
2022-09-27T19:15:06.626Z,651
2022-09-27T19:30:06.539Z,644
2022-09-27T19:50:06.617Z,638
2022-09-27T20:05:02.571Z,632
2022-09-27T20:20:05.484Z,628
2022-09-27T20:35:05.473Z,624
2022-09-27T20:50:02.597Z,620
2022-09-27T21:05:03.512Z,617
2022-09-27T21:20:06.889Z,614
2022-09-27T21:35:03.524Z,611
2022-09-27T21:50:02.352Z,608
2022-09-27T22:05:06.555Z,606
2022-09-27T22:20:05.554Z,604
2022-09-27T22:35:05.738Z,602
2022-09-27T22:50:04.873Z,600
2022-09-27T23:05:05.564Z,599
2022-09-27T23:20:05.611Z,597
2022-09-27T23:35:05.783Z,595
2022-09-27T23:50:06.328Z,593
