createdAt,value
2023-10-29T00:00:46.693Z,59.90
2023-10-29T00:01:46.797Z,59.89
2023-10-29T00:02:47.653Z,59.88
2023-10-29T00:03:46.692Z,59.88
2023-10-29T00:04:46.858Z,59.89
2023-10-29T00:05:46.720Z,59.89
2023-10-29T00:06:46.563Z,59.90
2023-10-29T00:07:47.562Z,59.89
2023-10-29T00:08:46.593Z,59.88
2023-10-29T00:09:46.548Z,59.88
2023-10-29T00:10:46.582Z,59.87
2023-10-29T00:11:46.572Z,59.89
2023-10-29T00:12:47.534Z,59.89
2023-10-29T00:13:48.206Z,59.89
2023-10-29T00:14:46.794Z,59.89
2023-10-29T00:15:46.476Z,59.89
2023-10-29T00:16:46.464Z,59.89
2023-10-29T00:17:46.538Z,59.88
2023-10-29T00:18:47.383Z,59.88
2023-10-29T00:19:46.448Z,59.90
2023-10-29T00:20:46.485Z,59.91
2023-10-29T00:21:46.822Z,59.89
2023-10-29T00:22:46.436Z,59.88
2023-10-29T00:23:47.334Z,59.86
2023-10-29T00:24:46.532Z,59.84
2023-10-29T00:25:46.356Z,59.83
2023-10-29T00:26:46.419Z,59.85
2023-10-29T00:27:46.622Z,59.88
2023-10-29T00:28:47.279Z,59.88
2023-10-29T00:29:46.344Z,59.91
2023-10-29T00:30:46.303Z,59.92
2023-10-29T00:31:46.257Z,59.94
2023-10-29T00:32:46.325Z,59.94
2023-10-29T00:33:47.173Z,59.93
2023-10-29T00:34:46.468Z,59.94
2023-10-29T00:35:46.231Z,59.93
2023-10-29T00:36:46.255Z,59.92
2023-10-29T00:37:46.253Z,59.89
2023-10-29T00:38:47.222Z,59.88
2023-10-29T00:39:46.490Z,59.87
2023-10-29T00:40:46.142Z,59.87
2023-10-29T00:41:46.444Z,59.85
2023-10-29T00:42:46.104Z,59.85
2023-10-29T00:43:46.116Z,59.83
2023-10-29T00:44:47.259Z,59.82
2023-10-29T00:45:46.113Z,59.81
2023-10-29T00:46:46.086Z,59.81
2023-10-29T00:47:46.123Z,59.81
2023-10-29T00:48:46.067Z,59.79
2023-10-29T00:49:46.994Z,59.78
2023-10-29T00:50:46.253Z,59.78
2023-10-29T00:51:46.243Z,59.79
2023-10-29T00:52:45.976Z,59.78
2023-10-29T00:53:46.135Z,59.79
2023-10-29T00:54:46.155Z,59.78
2023-10-29T00:55:46.975Z,59.79
2023-10-29T00:56:45.964Z,59.78
2023-10-29T00:57:46.002Z,59.80
2023-10-29T00:58:45.958Z,59.79
2023-10-29T00:59:45.927Z,59.79
2023-10-29T01:00:46.893Z,59.82
2023-10-29T01:01:46.165Z,59.80
2023-10-29T01:02:45.969Z,59.79
2023-10-29T01:03:45.970Z,59.80
2023-10-29T01:04:46.028Z,59.79
2023-10-29T01:05:46.808Z,59.79
2023-10-29T01:06:45.849Z,59.79
2023-10-29T01:07:45.801Z,59.81
2023-10-29T01:08:46.064Z,59.81
2023-10-29T01:09:45.854Z,59.77
2023-10-29T01:10:45.840Z,59.78
2023-10-29T01:11:46.823Z,59.76
2023-10-29T01:12:45.786Z,59.76
2023-10-29T01:13:45.725Z,59.76
2023-10-29T01:14:45.992Z,59.77
2023-10-29T01:15:45.813Z,59.77
2023-10-29T01:16:46.685Z,59.79
2023-10-29T01:17:45.813Z,59.80
2023-10-29T01:18:45.740Z,59.80
2023-10-29T01:19:45.757Z,59.78
2023-10-29T01:20:45.772Z,59.79
2023-10-29T01:21:45.655Z,59.79
2023-10-29T01:22:46.601Z,59.79
2023-10-29T01:23:45.687Z,59.79
2023-10-29T01:24:45.751Z,59.80
2023-10-29T01:25:45.562Z,59.80
2023-10-29T01:26:45.763Z,59.79
2023-10-29T01:27:45.590Z,59.80
2023-10-29T01:28:47.185Z,59.77
2023-10-29T01:29:45.685Z,59.74
2023-10-29T01:30:45.522Z,59.75
2023-10-29T01:31:45.480Z,59.76
2023-10-29T01:32:45.673Z,59.76
2023-10-29T01:33:46.403Z,59.76
2023-10-29T01:34:45.729Z,59.77
2023-10-29T01:35:45.470Z,59.76
2023-10-29T01:36:45.513Z,59.76
2023-10-29T01:37:45.451Z,59.76
2023-10-29T01:38:46.416Z,59.73
2023-10-29T01:39:45.529Z,59.75
2023-10-29T01:40:45.528Z,59.75
2023-10-29T01:41:45.518Z,59.74
2023-10-29T01:42:45.355Z,59.74
2023-10-29T01:43:46.258Z,59.74
2023-10-29T01:44:45.399Z,59.74
2023-10-29T01:45:45.355Z,59.71
2023-10-29T01:46:45.366Z,59.71
2023-10-29T01:47:45.581Z,59.71
2023-10-29T01:48:45.306Z,59.71
2023-10-29T01:49:46.308Z,59.73
2023-10-29T01:50:45.328Z,59.72
2023-10-29T01:51:45.558Z,59.71
2023-10-29T01:52:45.301Z,59.71
2023-10-29T01:53:45.337Z,59.70
2023-10-29T01:54:45.541Z,59.69
2023-10-29T01:55:46.210Z,59.68
2023-10-29T01:56:45.258Z,59.69
2023-10-29T01:57:45.416Z,59.66
2023-10-29T01:58:45.202Z,59.67
2023-10-29T01:59:45.245Z,59.67
2023-10-29T02:00:46.278Z,59.69
2023-10-29T02:01:45.162Z,59.69
2023-10-29T02:02:45.308Z,59.70
2023-10-29T02:03:45.186Z,59.72
2023-10-29T02:04:45.083Z,59.75
2023-10-29T02:05:45.122Z,59.76
2023-10-29T02:06:45.971Z,59.78
2023-10-29T02:07:45.189Z,59.80
2023-10-29T02:08:45.105Z,59.80
2023-10-29T02:09:45.083Z,59.80
2023-10-29T02:10:45.051Z,59.81
2023-10-29T02:11:45.041Z,59.83
2023-10-29T02:12:45.926Z,59.85
2023-10-29T02:13:45.053Z,59.85
2023-10-29T02:14:45.208Z,59.87
2023-10-29T02:15:44.956Z,59.86
2023-10-29T02:16:44.942Z,59.84
2023-10-29T02:17:45.879Z,59.85
2023-10-29T02:18:44.904Z,59.86
2023-10-29T02:19:44.953Z,59.87
2023-10-29T02:20:44.985Z,59.87
2023-10-29T02:21:45.071Z,59.89
2023-10-29T02:22:45.862Z,59.88
2023-10-29T02:23:44.860Z,59.89
2023-10-29T02:24:44.916Z,59.89
2023-10-29T02:25:44.809Z,59.90
2023-10-29T02:26:44.865Z,59.91
2023-10-29T02:27:45.744Z,59.91
2023-10-29T02:28:44.841Z,59.89
2023-10-29T02:29:45.044Z,59.90
2023-10-29T02:30:44.750Z,59.91
2023-10-29T02:31:45.012Z,59.90
2023-10-29T02:32:45.759Z,59.88
2023-10-29T02:33:44.771Z,59.87
2023-10-29T02:34:44.763Z,59.89
2023-10-29T02:35:44.843Z,59.89
2023-10-29T02:36:44.840Z,59.89
2023-10-29T02:37:45.665Z,59.89
2023-10-29T02:38:44.820Z,59.89
2023-10-29T02:39:44.625Z,59.87
2023-10-29T02:40:44.715Z,59.87
2023-10-29T02:41:44.711Z,59.88
2023-10-29T02:42:45.543Z,59.90
2023-10-29T02:43:44.644Z,59.90
2023-10-29T02:44:44.721Z,59.90
2023-10-29T02:45:44.653Z,59.89
2023-10-29T02:46:44.675Z,59.90
2023-10-29T02:47:44.708Z,59.91
2023-10-29T02:48:45.443Z,59.95
2023-10-29T02:49:44.579Z,59.93
2023-10-29T02:50:44.910Z,59.94
2023-10-29T02:51:44.590Z,59.96
2023-10-29T02:52:44.598Z,59.97
2023-10-29T02:53:44.507Z,59.99
2023-10-29T02:54:45.359Z,60.01
2023-10-29T02:55:44.831Z,60.01
2023-10-29T02:56:44.582Z,60.01
2023-10-29T02:57:44.643Z,60.03
2023-10-29T02:58:44.391Z,60.03
2023-10-29T02:59:45.474Z,60.03
2023-10-29T03:00:44.406Z,60.01
2023-10-29T03:01:44.352Z,59.98
2023-10-29T03:02:44.570Z,59.99
2023-10-29T03:03:44.469Z,59.98
2023-10-29T03:04:45.296Z,59.98
2023-10-29T03:05:54.208Z,60.00
2023-10-29T03:06:45.805Z,60.00
2023-10-29T03:07:44.417Z,60.00
2023-10-29T03:08:44.362Z,60.03
2023-10-29T03:09:45.335Z,60.03
2023-10-29T03:10:44.289Z,60.03
2023-10-29T03:11:44.255Z,60.06
2023-10-29T03:12:44.453Z,60.04
2023-10-29T03:13:44.233Z,60.05
2023-10-29T03:14:44.344Z,60.07
2023-10-29T03:15:45.163Z,60.08
2023-10-29T03:16:44.213Z,60.07
2023-10-29T03:17:44.467Z,60.05
2023-10-29T03:18:44.186Z,60.03
2023-10-29T03:19:44.143Z,60.03
2023-10-29T03:20:46.753Z,60.03
2023-10-29T03:21:45.088Z,60.04
2023-10-29T03:22:44.175Z,60.05
2023-10-29T03:23:44.212Z,60.04
2023-10-29T03:24:44.072Z,60.05
2023-10-29T03:25:44.190Z,60.05
2023-10-29T03:26:44.088Z,60.06
2023-10-29T03:27:45.011Z,60.05
2023-10-29T03:28:44.093Z,60.04
2023-10-29T03:29:44.141Z,60.04
2023-10-29T03:30:44.170Z,60.05
2023-10-29T03:31:44.006Z,60.05
2023-10-29T03:32:45.151Z,60.05
2023-10-29T03:33:43.970Z,60.06
2023-10-29T03:34:44.100Z,60.05
2023-10-29T03:35:44.001Z,60.03
2023-10-29T03:36:43.990Z,60.01
2023-10-29T03:37:44.866Z,60.00
2023-10-29T03:38:43.925Z,60.00
2023-10-29T03:39:43.927Z,60.00
2023-10-29T03:40:44.014Z,59.99
2023-10-29T03:41:43.931Z,59.95
2023-10-29T03:42:44.822Z,59.94
2023-10-29T03:43:43.854Z,59.95
2023-10-29T03:44:43.905Z,59.95
2023-10-29T03:45:43.848Z,59.95
2023-10-29T03:46:43.983Z,59.95
2023-10-29T03:47:44.112Z,59.96
2023-10-29T03:48:44.815Z,59.96
2023-10-29T03:49:43.790Z,59.97
2023-10-29T03:50:43.793Z,59.97
2023-10-29T03:51:43.755Z,59.96
2023-10-29T03:52:43.756Z,59.97
2023-10-29T03:53:44.771Z,59.96
2023-10-29T03:54:43.774Z,59.97
2023-10-29T03:55:43.691Z,59.97
2023-10-29T03:56:43.706Z,59.96
2023-10-29T03:57:43.692Z,59.98
2023-10-29T03:58:50.054Z,59.96
2023-10-29T03:59:43.668Z,59.97
2023-10-29T04:00:43.649Z,59.97
2023-10-29T04:01:43.630Z,59.97
2023-10-29T04:02:43.999Z,59.99
2023-10-29T04:03:44.794Z,59.99
2023-10-29T04:04:47.976Z,60.00
2023-10-29T04:05:45.266Z,59.99
2023-10-29T04:06:43.592Z,59.97
2023-10-29T04:07:43.603Z,59.97
2023-10-29T04:08:44.530Z,59.97
2023-10-29T04:09:43.495Z,59.95
2023-10-29T04:10:43.517Z,59.96
2023-10-29T04:11:43.675Z,59.95
2023-10-29T04:12:43.465Z,59.95
2023-10-29T04:13:44.367Z,59.95
2023-10-29T04:14:43.572Z,59.95
2023-10-29T04:15:43.546Z,59.95
2023-10-29T04:16:43.480Z,59.96
2023-10-29T04:17:43.506Z,59.97
2023-10-29T04:18:44.326Z,59.98
2023-10-29T04:19:43.414Z,59.99
2023-10-29T04:20:43.427Z,59.97
2023-10-29T04:21:43.421Z,59.96
2023-10-29T04:22:43.367Z,59.98
2023-10-29T04:23:43.344Z,59.97
2023-10-29T04:24:44.302Z,59.98
2023-10-29T04:25:43.344Z,59.99
2023-10-29T04:26:43.448Z,60.00
2023-10-29T04:27:43.256Z,59.99
2023-10-29T04:28:43.357Z,59.98
2023-10-29T04:29:44.252Z,60.01
2023-10-29T04:30:43.435Z,59.99
2023-10-29T04:31:43.259Z,59.98
2023-10-29T04:32:43.231Z,59.98
2023-10-29T04:33:43.572Z,59.99
2023-10-29T04:34:43.200Z,59.97
2023-10-29T04:35:44.206Z,59.97
2023-10-29T04:36:43.231Z,59.98
2023-10-29T04:37:43.162Z,59.99
2023-10-29T04:38:43.216Z,59.98
2023-10-29T04:39:43.121Z,59.98
2023-10-29T04:40:44.190Z,60.00
2023-10-29T04:41:43.394Z,59.99
2023-10-29T04:42:43.116Z,59.98
2023-10-29T04:43:43.166Z,59.98
2023-10-29T04:44:43.222Z,59.97
2023-10-29T04:45:43.142Z,59.98
2023-10-29T04:46:44.002Z,59.98
2023-10-29T04:47:43.128Z,60.00
2023-10-29T04:48:43.101Z,60.00
2023-10-29T04:49:43.231Z,59.97
2023-10-29T04:50:43.141Z,59.97
2023-10-29T04:51:43.097Z,59.95
2023-10-29T04:52:43.963Z,59.95
2023-10-29T04:53:42.936Z,59.95
2023-10-29T04:54:42.919Z,59.95
2023-10-29T04:55:42.996Z,59.98
2023-10-29T04:56:43.276Z,59.96
2023-10-29T04:57:43.916Z,59.96
2023-10-29T04:58:42.940Z,59.95
2023-10-29T04:59:42.937Z,59.95
2023-10-29T05:00:42.909Z,59.95
2023-10-29T05:01:42.893Z,59.97
2023-10-29T05:02:45.013Z,59.97
2023-10-29T05:03:42.885Z,59.99
2023-10-29T05:04:42.843Z,59.99
2023-10-29T05:05:42.860Z,60.00
2023-10-29T05:06:42.815Z,60.02
2023-10-29T05:07:42.885Z,60.02
2023-10-29T05:08:43.683Z,60.01
2023-10-29T05:09:42.797Z,60.01
2023-10-29T05:10:42.751Z,59.99
2023-10-29T05:11:42.818Z,60.00
2023-10-29T05:12:42.720Z,60.02
2023-10-29T05:13:43.642Z,60.01
2023-10-29T05:14:42.724Z,59.99
2023-10-29T05:15:42.684Z,60.01
2023-10-29T05:16:42.683Z,60.01
2023-10-29T05:17:42.776Z,60.03
2023-10-29T05:18:43.693Z,60.03
2023-10-29T05:19:42.678Z,60.02
2023-10-29T05:20:42.622Z,60.00
2023-10-29T05:21:42.705Z,59.98
2023-10-29T05:22:42.611Z,59.98
2023-10-29T05:23:42.673Z,59.98
2023-10-29T05:24:43.622Z,59.98
2023-10-29T05:25:42.613Z,59.98
2023-10-29T05:26:42.566Z,59.97
2023-10-29T05:27:42.545Z,59.97
2023-10-29T05:28:42.610Z,59.98
2023-10-29T05:29:42.700Z,59.98
2023-10-29T05:30:43.520Z,59.97
2023-10-29T05:31:42.505Z,59.98
2023-10-29T05:32:42.519Z,59.98
2023-10-29T05:33:42.435Z,59.98
2023-10-29T05:34:42.421Z,59.96
2023-10-29T05:35:42.513Z,59.95
2023-10-29T05:36:43.451Z,59.92
2023-10-29T05:37:42.391Z,59.91
2023-10-29T05:38:42.385Z,59.90
2023-10-29T05:39:42.362Z,59.88
2023-10-29T05:40:42.421Z,59.87
2023-10-29T05:41:42.397Z,59.90
2023-10-29T05:42:43.291Z,59.90
2023-10-29T05:43:42.331Z,59.89
2023-10-29T05:44:42.414Z,59.86
2023-10-29T05:45:42.514Z,59.88
2023-10-29T05:46:42.329Z,59.90
2023-10-29T05:47:43.438Z,59.89
2023-10-29T05:48:42.249Z,59.89
2023-10-29T05:49:42.301Z,59.90
2023-10-29T05:50:42.349Z,59.92
2023-10-29T05:51:42.397Z,59.93
2023-10-29T05:52:42.297Z,59.92
2023-10-29T05:53:43.173Z,59.93
2023-10-29T05:54:42.185Z,59.96
2023-10-29T05:55:42.177Z,59.96
2023-10-29T05:56:42.185Z,59.97
2023-10-29T05:57:42.297Z,59.99
2023-10-29T05:58:43.112Z,59.98
2023-10-29T05:59:42.339Z,59.97
2023-10-29T06:00:42.144Z,59.95
2023-10-29T06:01:42.195Z,59.95
2023-10-29T06:02:42.126Z,59.93
2023-10-29T06:03:43.309Z,59.92
2023-10-29T06:04:42.154Z,59.92
2023-10-29T06:05:42.066Z,59.89
2023-10-29T06:06:42.024Z,59.87
2023-10-29T06:07:42.044Z,59.85
2023-10-29T06:08:43.047Z,59.86
2023-10-29T06:09:42.016Z,59.85
2023-10-29T06:10:42.101Z,59.87
2023-10-29T06:11:42.113Z,59.90
2023-10-29T06:12:42.131Z,59.89
2023-10-29T06:13:41.993Z,59.87
2023-10-29T06:14:42.934Z,59.85
2023-10-29T06:15:41.917Z,59.82
2023-10-29T06:16:41.991Z,59.83
2023-10-29T06:17:41.938Z,59.83
2023-10-29T06:18:41.981Z,59.83
2023-10-29T06:19:41.889Z,59.85
2023-10-29T06:20:42.864Z,59.84
2023-10-29T06:21:41.812Z,59.83
2023-10-29T06:22:41.843Z,59.82
2023-10-29T06:23:41.890Z,59.81
2023-10-29T06:24:41.794Z,59.81
2023-10-29T06:25:42.794Z,59.82
2023-10-29T06:26:41.868Z,59.81
2023-10-29T06:27:41.830Z,59.81
2023-10-29T06:28:41.900Z,59.78
2023-10-29T06:29:41.839Z,59.77
2023-10-29T06:30:41.734Z,59.76
2023-10-29T06:31:42.770Z,59.74
2023-10-29T06:32:41.901Z,59.71
2023-10-29T06:33:41.984Z,59.71
2023-10-29T06:34:41.747Z,59.73
2023-10-29T06:35:41.829Z,59.73
2023-10-29T06:36:41.700Z,59.71
2023-10-29T06:37:42.678Z,59.69
2023-10-29T06:38:41.761Z,59.66
2023-10-29T06:39:41.646Z,59.66
2023-10-29T06:40:41.599Z,59.64
2023-10-29T06:41:41.647Z,59.61
2023-10-29T06:42:41.653Z,59.59
2023-10-29T06:43:42.493Z,59.59
2023-10-29T06:44:41.658Z,59.58
2023-10-29T06:45:41.579Z,59.58
2023-10-29T06:46:41.593Z,59.59
2023-10-29T06:47:41.568Z,59.58
2023-10-29T06:48:42.543Z,59.58
2023-10-29T06:49:41.515Z,59.58
2023-10-29T06:50:41.487Z,59.59
2023-10-29T06:51:41.479Z,59.59
2023-10-29T06:52:41.489Z,59.60
2023-10-29T06:53:41.529Z,59.62
2023-10-29T06:54:42.442Z,59.60
2023-10-29T06:55:41.458Z,59.57
2023-10-29T06:56:41.455Z,59.55
2023-10-29T06:57:41.409Z,59.57
2023-10-29T06:58:41.383Z,59.57
2023-10-29T06:59:41.529Z,59.58
2023-10-29T07:00:42.396Z,59.58
2023-10-29T07:01:41.345Z,59.58
2023-10-29T07:02:41.463Z,59.58
2023-10-29T07:03:41.485Z,59.57
2023-10-29T07:04:41.410Z,59.55
2023-10-29T07:05:41.316Z,59.49
2023-10-29T07:06:43.725Z,59.49
2023-10-29T07:07:41.307Z,59.48
2023-10-29T07:08:41.261Z,59.45
2023-10-29T07:09:41.271Z,59.47
2023-10-29T07:10:41.505Z,59.45
2023-10-29T07:11:41.299Z,59.44
2023-10-29T07:12:42.322Z,59.44
2023-10-29T07:13:41.185Z,59.45
2023-10-29T07:14:41.227Z,59.44
2023-10-29T07:15:41.295Z,59.42
2023-10-29T07:16:41.210Z,59.42
2023-10-29T07:17:42.321Z,59.39
2023-10-29T07:18:41.197Z,59.38
2023-10-29T07:19:41.198Z,59.39
2023-10-29T07:20:41.156Z,59.39
2023-10-29T07:21:41.106Z,59.39
2023-10-29T07:22:41.155Z,59.40
2023-10-29T07:23:42.048Z,59.40
2023-10-29T07:24:41.059Z,59.40
2023-10-29T07:25:41.207Z,59.41
2023-10-29T07:26:41.176Z,59.42
2023-10-29T07:27:41.032Z,59.41
2023-10-29T07:28:41.065Z,59.40
2023-10-29T07:29:41.992Z,59.38
2023-10-29T07:30:41.118Z,59.41
2023-10-29T07:31:41.085Z,59.43
2023-10-29T07:32:41.061Z,59.44
2023-10-29T07:33:41.007Z,59.45
2023-10-29T07:34:40.939Z,59.47
2023-10-29T07:35:41.915Z,59.47
2023-10-29T07:36:40.988Z,59.46
2023-10-29T07:37:40.911Z,59.44
2023-10-29T07:38:40.902Z,59.45
2023-10-29T07:39:40.955Z,59.45
2023-10-29T07:40:41.876Z,59.42
2023-10-29T07:41:40.835Z,59.42
2023-10-29T07:42:41.037Z,59.43
2023-10-29T07:43:40.884Z,59.44
2023-10-29T07:44:40.919Z,59.46
2023-10-29T07:45:41.747Z,59.48
2023-10-29T07:46:40.809Z,59.50
2023-10-29T07:47:40.813Z,59.51
2023-10-29T07:48:40.829Z,59.53
2023-10-29T07:49:40.720Z,59.54
2023-10-29T07:50:40.800Z,59.58
2023-10-29T07:51:41.727Z,59.60
2023-10-29T07:52:40.704Z,59.61
2023-10-29T07:53:40.747Z,59.59
2023-10-29T07:54:40.796Z,59.60
2023-10-29T07:55:40.795Z,59.62
2023-10-29T07:56:40.697Z,59.63
2023-10-29T07:57:41.583Z,59.66
2023-10-29T07:58:40.622Z,59.67
2023-10-29T07:59:40.639Z,59.71
2023-10-29T08:00:40.608Z,59.69
2023-10-29T08:01:40.686Z,59.71
2023-10-29T08:02:41.557Z,59.70
2023-10-29T08:03:40.702Z,59.76
2023-10-29T08:04:40.553Z,59.79
2023-10-29T08:05:40.608Z,59.77
2023-10-29T08:06:40.506Z,59.77
2023-10-29T08:07:41.514Z,59.76
2023-10-29T08:08:40.530Z,59.71
2023-10-29T08:09:40.460Z,59.70
2023-10-29T08:10:40.556Z,59.65
2023-10-29T08:11:40.498Z,59.62
2023-10-29T08:12:40.475Z,59.59
2023-10-29T08:13:41.374Z,59.56
2023-10-29T08:14:40.429Z,59.57
2023-10-29T08:15:43.030Z,59.54
2023-10-29T08:16:40.401Z,59.50
2023-10-29T08:17:40.447Z,59.42
2023-10-29T08:18:40.737Z,59.38
2023-10-29T08:19:41.289Z,59.35
2023-10-29T08:20:40.376Z,59.34
2023-10-29T08:21:40.345Z,59.31
2023-10-29T08:22:40.319Z,59.28
2023-10-29T08:23:40.359Z,59.28
2023-10-29T08:24:41.248Z,59.26
2023-10-29T08:25:40.343Z,59.27
2023-10-29T08:26:40.293Z,59.27
2023-10-29T08:27:40.274Z,59.25
2023-10-29T08:28:40.330Z,59.22
2023-10-29T08:29:40.308Z,59.19
2023-10-29T08:30:41.368Z,59.20
2023-10-29T08:31:40.292Z,59.21
2023-10-29T08:32:40.255Z,59.20
2023-10-29T08:33:40.325Z,59.20
2023-10-29T08:34:40.153Z,59.18
2023-10-29T08:35:45.807Z,59.14
2023-10-29T08:36:40.153Z,59.12
2023-10-29T08:37:40.107Z,59.11
2023-10-29T08:38:40.172Z,59.07
2023-10-29T08:39:40.137Z,59.03
2023-10-29T08:40:40.083Z,59.01
2023-10-29T08:41:41.051Z,58.96
2023-10-29T08:42:40.178Z,58.90
2023-10-29T08:43:40.088Z,58.83
2023-10-29T08:44:40.098Z,58.78
2023-10-29T08:45:42.710Z,58.75
2023-10-29T08:46:40.957Z,58.73
2023-10-29T08:47:40.099Z,58.69
2023-10-29T08:48:40.067Z,58.63
2023-10-29T08:49:40.006Z,58.54
2023-10-29T08:50:40.049Z,58.41
2023-10-29T08:51:40.019Z,58.24
2023-10-29T08:52:45.156Z,58.03
2023-10-29T08:53:40.026Z,57.82
2023-10-29T08:54:39.955Z,57.69
2023-10-29T08:55:39.896Z,57.63
2023-10-29T08:56:39.947Z,57.58
2023-10-29T08:57:40.928Z,57.55
2023-10-29T08:58:39.923Z,57.50
2023-10-29T08:59:40.134Z,57.41
2023-10-29T09:00:46.392Z,57.31
2023-10-29T09:01:41.374Z,57.20
2023-10-29T09:02:39.977Z,57.05
2023-10-29T09:03:40.903Z,56.92
2023-10-29T09:04:39.833Z,56.78
2023-10-29T09:05:39.825Z,56.70
2023-10-29T09:06:39.779Z,56.62
2023-10-29T09:07:39.777Z,56.55
2023-10-29T09:08:39.754Z,56.51
2023-10-29T09:09:40.684Z,56.46
2023-10-29T09:10:39.758Z,56.43
2023-10-29T09:11:39.765Z,56.40
2023-10-29T09:12:40.468Z,56.33
2023-10-29T09:13:39.696Z,56.32
2023-10-29T09:14:40.383Z,56.35
2023-10-29T09:15:40.771Z,56.43
2023-10-29T09:16:39.672Z,56.50
2023-10-29T09:17:39.915Z,56.60
2023-10-29T09:18:39.682Z,56.70
2023-10-29T09:19:39.638Z,56.82
2023-10-29T09:20:39.640Z,56.89
2023-10-29T09:21:40.602Z,56.94
2023-10-29T09:22:39.581Z,56.92
2023-10-29T09:23:39.727Z,56.91
2023-10-29T09:24:39.588Z,56.85
2023-10-29T09:25:39.677Z,56.81
2023-10-29T09:26:39.585Z,56.73
2023-10-29T09:27:40.418Z,56.62
2023-10-29T09:28:39.507Z,56.55
2023-10-29T09:29:39.542Z,56.47
2023-10-29T09:30:39.557Z,56.38
2023-10-29T09:31:39.895Z,56.30
2023-10-29T09:32:39.534Z,56.20
2023-10-29T09:33:40.532Z,56.19
2023-10-29T09:34:39.449Z,56.16
2023-10-29T09:35:40.433Z,56.14
2023-10-29T09:36:39.472Z,56.13
2023-10-29T09:37:39.376Z,56.13
2023-10-29T09:38:39.617Z,56.12
2023-10-29T09:39:40.254Z,56.11
2023-10-29T09:40:39.591Z,56.16
2023-10-29T09:41:39.562Z,56.23
2023-10-29T09:42:39.334Z,56.33
2023-10-29T09:43:39.740Z,56.45
2023-10-29T09:44:40.057Z,56.64
2023-10-29T09:45:40.215Z,56.84
2023-10-29T09:46:39.309Z,57.05
2023-10-29T09:47:39.312Z,57.21
2023-10-29T09:48:39.323Z,57.32
2023-10-29T09:49:39.256Z,57.38
2023-10-29T09:50:39.286Z,57.41
2023-10-29T09:51:40.183Z,57.51
2023-10-29T09:52:39.167Z,57.61
2023-10-29T09:53:39.296Z,57.68
2023-10-29T09:54:39.227Z,57.71
2023-10-29T09:55:39.188Z,57.73
2023-10-29T09:56:40.083Z,57.71
2023-10-29T09:57:39.131Z,57.69
2023-10-29T09:58:39.160Z,57.64
2023-10-29T09:59:39.241Z,57.63
2023-10-29T10:00:39.079Z,57.61
2023-10-29T10:01:55.400Z,57.57
2023-10-29T10:02:40.763Z,57.58
2023-10-29T10:03:39.363Z,57.62
2023-10-29T10:04:40.174Z,57.64
2023-10-29T10:05:39.026Z,57.64
2023-10-29T10:06:40.010Z,57.67
2023-10-29T10:07:38.977Z,57.67
2023-10-29T10:08:39.001Z,57.65
2023-10-29T10:09:39.030Z,57.61
2023-10-29T10:10:38.968Z,57.59
2023-10-29T10:11:39.977Z,57.59
2023-10-29T10:12:39.070Z,57.59
2023-10-29T10:13:38.979Z,57.57
2023-10-29T10:14:38.965Z,57.57
2023-10-29T10:15:38.897Z,57.55
2023-10-29T10:16:38.954Z,57.54
2023-10-29T10:17:40.618Z,57.53
2023-10-29T10:18:38.885Z,57.49
2023-10-29T10:19:39.715Z,57.50
2023-10-29T10:20:38.897Z,57.50
2023-10-29T10:21:39.019Z,57.49
2023-10-29T10:22:39.910Z,57.46
2023-10-29T10:23:38.826Z,57.39
2023-10-29T10:24:38.929Z,57.37
2023-10-29T10:25:38.804Z,57.45
2023-10-29T10:26:38.861Z,57.55
2023-10-29T10:27:39.666Z,57.68
2023-10-29T10:28:38.760Z,57.79
2023-10-29T10:29:38.989Z,57.89
2023-10-29T10:30:38.742Z,57.89
2023-10-29T10:31:38.728Z,57.86
2023-10-29T10:32:38.906Z,57.82
2023-10-29T10:33:39.632Z,57.81
2023-10-29T10:34:38.622Z,57.75
2023-10-29T10:35:38.696Z,57.72
2023-10-29T10:36:38.704Z,57.65
2023-10-29T10:37:38.664Z,57.55
2023-10-29T10:38:39.737Z,57.49
2023-10-29T10:39:38.587Z,57.42
2023-10-29T10:40:38.543Z,57.38
2023-10-29T10:41:38.611Z,57.36
2023-10-29T10:42:38.581Z,57.38
2023-10-29T10:43:38.585Z,57.40
2023-10-29T10:44:39.493Z,57.40
2023-10-29T10:45:38.632Z,57.45
2023-10-29T10:46:38.472Z,57.53
2023-10-29T10:47:38.572Z,57.61
2023-10-29T10:48:38.844Z,57.67
2023-10-29T10:49:39.671Z,57.68
2023-10-29T10:50:38.468Z,57.62
2023-10-29T10:51:38.485Z,57.53
2023-10-29T10:52:38.788Z,57.43
2023-10-29T10:53:39.597Z,57.32
2023-10-29T10:54:39.457Z,57.21
2023-10-29T10:55:54.800Z,57.16
2023-10-29T10:56:39.379Z,57.17
2023-10-29T10:57:38.500Z,57.15
2023-10-29T10:58:38.361Z,57.09
2023-10-29T10:59:38.544Z,57.04
2023-10-29T11:00:39.247Z,56.95
2023-10-29T11:01:38.292Z,56.78
2023-10-29T11:02:38.581Z,56.49
2023-10-29T11:03:38.548Z,56.08
2023-10-29T11:04:38.522Z,55.57
2023-10-29T11:05:40.276Z,55.16
2023-10-29T11:06:39.006Z,54.80
2023-10-29T11:07:38.224Z,54.42
2023-10-29T11:08:38.268Z,53.87
2023-10-29T11:09:38.346Z,53.32
2023-10-29T11:10:38.208Z,52.99
2023-10-29T11:11:39.188Z,52.85
2023-10-29T11:12:38.279Z,52.82
2023-10-29T11:13:38.208Z,52.88
2023-10-29T11:14:38.177Z,52.96
2023-10-29T11:15:38.384Z,52.94
2023-10-29T11:16:39.166Z,52.85
2023-10-29T11:17:38.115Z,52.78
2023-10-29T11:18:38.152Z,52.81
2023-10-29T11:19:38.769Z,52.90
2023-10-29T11:20:38.046Z,53.07
2023-10-29T11:21:38.080Z,53.23
2023-10-29T11:22:39.071Z,53.44
2023-10-29T11:23:38.022Z,53.71
2023-10-29T11:24:40.550Z,53.95
2023-10-29T11:25:38.083Z,54.18
2023-10-29T11:26:38.028Z,54.32
2023-10-29T11:27:38.535Z,54.37
2023-10-29T11:28:38.888Z,54.29
2023-10-29T11:29:38.076Z,54.25
2023-10-29T11:30:37.995Z,54.26
2023-10-29T11:31:37.977Z,54.29
2023-10-29T11:32:38.196Z,54.28
2023-10-29T11:33:37.924Z,54.30
2023-10-29T11:34:38.789Z,54.35
2023-10-29T11:35:37.928Z,54.40
2023-10-29T11:36:37.866Z,54.43
2023-10-29T11:37:37.885Z,54.43
2023-10-29T11:38:37.902Z,54.44
2023-10-29T11:39:44.100Z,54.41
2023-10-29T11:40:37.820Z,54.41
2023-10-29T11:43:38.951Z,53.97
2023-10-29T11:44:38.957Z,54.47
2023-10-29T11:45:38.878Z,54.50
2023-10-29T11:46:39.164Z,54.53
2023-10-29T11:47:38.971Z,54.60
2023-10-29T11:48:39.078Z,54.74
2023-10-29T11:49:45.151Z,54.82
2023-10-29T11:50:38.869Z,54.83
2023-10-29T11:51:38.768Z,54.69
2023-10-29T11:52:38.824Z,54.52
2023-10-29T11:53:39.092Z,54.35
2023-10-29T11:54:39.750Z,54.25
2023-10-29T11:55:38.827Z,54.23
2023-10-29T11:56:38.741Z,54.24
2023-10-29T11:57:38.763Z,54.26
2023-10-29T11:58:38.976Z,54.25
2023-10-29T11:59:38.699Z,54.22
2023-10-29T12:00:39.704Z,54.12
2023-10-29T12:01:40.997Z,53.99
2023-10-29T12:02:41.656Z,53.94
2023-10-29T12:03:38.930Z,53.99
2023-10-29T12:04:38.736Z,54.05
2023-10-29T12:05:38.875Z,54.09
2023-10-29T12:06:39.628Z,54.00
2023-10-29T12:07:38.699Z,53.82
2023-10-29T12:08:38.671Z,53.62
2023-10-29T12:09:38.747Z,53.30
2023-10-29T12:10:38.829Z,52.92
2023-10-29T12:11:39.429Z,52.40
2023-10-29T12:12:40.496Z,51.76
2023-10-29T12:13:38.538Z,51.23
2023-10-29T12:14:38.515Z,50.94
2023-10-29T12:15:38.685Z,51.00
2023-10-29T12:16:38.558Z,50.93
2023-10-29T12:17:39.562Z,50.72
2023-10-29T12:18:38.569Z,50.46
2023-10-29T12:19:38.516Z,50.31
2023-10-29T12:20:39.281Z,50.30
2023-10-29T12:21:38.445Z,50.37
2023-10-29T12:22:39.370Z,50.59
2023-10-29T12:23:38.443Z,50.84
2023-10-29T12:24:38.394Z,51.00
2023-10-29T12:25:38.368Z,51.12
2023-10-29T12:26:39.366Z,51.07
2023-10-29T12:27:39.413Z,51.16
2023-10-29T12:28:38.317Z,51.33
2023-10-29T12:29:38.373Z,51.48
2023-10-29T12:30:38.516Z,51.55
2023-10-29T12:31:38.337Z,51.61
2023-10-29T12:32:38.649Z,51.71
2023-10-29T12:33:39.206Z,51.93
2023-10-29T12:34:38.243Z,52.21
2023-10-29T12:35:38.190Z,52.56
2023-10-29T12:36:38.287Z,52.90
2023-10-29T12:37:38.207Z,53.17
2023-10-29T12:38:39.279Z,53.28
2023-10-29T12:39:38.175Z,53.34
2023-10-29T12:40:38.180Z,53.36
2023-10-29T12:41:38.153Z,53.39
2023-10-29T12:42:38.237Z,53.45
2023-10-29T12:43:38.323Z,53.50
2023-10-29T12:44:39.094Z,53.61
2023-10-29T12:45:38.175Z,53.66
2023-10-29T12:46:38.219Z,53.57
2023-10-29T12:47:38.065Z,53.44
2023-10-29T12:48:38.134Z,53.37
2023-10-29T12:49:38.197Z,53.42
2023-10-29T12:50:39.001Z,53.62
2023-10-29T12:51:38.065Z,53.77
2023-10-29T12:52:38.021Z,53.79
2023-10-29T12:53:38.035Z,53.76
2023-10-29T12:54:38.043Z,53.68