createdAt,value
2018-04-12T00:04:11.600Z,15.70
2018-04-12T00:09:14.172Z,15.70
2018-04-12T00:14:16.757Z,15.70
2018-04-12T00:19:19.330Z,15.80
2018-04-12T00:24:21.935Z,15.70
2018-04-12T00:29:24.509Z,15.70
2018-04-12T00:34:27.068Z,15.40
2018-04-12T00:44:59.925Z,15.00
2018-04-12T00:50:02.509Z,14.90
2018-04-12T00:55:05.316Z,15.00
2018-04-12T01:00:07.901Z,15.00
2018-04-12T01:05:11.047Z,15.00
2018-04-12T01:10:13.618Z,14.90
2018-04-12T01:15:16.187Z,14.90
2018-04-12T01:20:19.138Z,14.90
2018-04-12T01:25:21.707Z,14.90
2018-04-12T01:30:24.286Z,14.90
2018-04-12T01:35:27.014Z,14.90
2018-04-12T01:40:30.218Z,15.00
2018-04-12T01:45:32.788Z,15.00
2018-04-12T01:50:36.060Z,15.10
2018-04-12T01:55:38.748Z,15.20
2018-04-12T02:00:41.476Z,15.10
2018-04-12T02:05:45.504Z,14.90
2018-04-12T02:10:49.089Z,14.70
2018-04-12T02:15:51.879Z,14.70
2018-04-12T02:20:54.906Z,14.70
2018-04-12T02:25:57.788Z,14.70
2018-04-12T02:31:00.333Z,14.60
2018-04-12T02:36:02.905Z,14.60
2018-04-12T02:41:05.457Z,14.60
2018-04-12T02:46:09.065Z,14.60
2018-04-12T02:51:13.084Z,14.60
2018-04-12T02:56:15.677Z,14.50
2018-04-12T03:01:18.810Z,14.50
2018-04-12T03:06:22.135Z,14.50
2018-04-12T03:11:26.278Z,14.50
2018-04-12T03:16:29.449Z,14.60
2018-04-12T03:21:32.021Z,14.70
2018-04-12T03:26:35.257Z,14.50
2018-04-12T03:31:37.833Z,14.40
2018-04-12T03:36:40.897Z,14.60
2018-04-12T03:41:43.480Z,14.60
2018-04-12T03:46:46.037Z,14.10
2018-04-12T03:51:49.182Z,13.60
2018-04-12T03:56:55.180Z,13.50
2018-04-12T04:01:57.751Z,13.50
2018-04-12T04:07:00.620Z,13.40
2018-04-12T04:12:05.601Z,13.20
2018-04-12T04:17:19.893Z,13.20
2018-04-12T04:22:23.832Z,13.20
2018-04-12T04:27:27.641Z,13.40
2018-04-12T04:32:32.333Z,12.90
2018-04-12T04:37:34.896Z,12.80
2018-04-12T04:42:38.795Z,12.70
2018-04-12T04:47:41.379Z,12.70
2018-04-12T04:52:44.618Z,12.60
2018-04-12T04:57:47.193Z,12.70
2018-04-12T05:02:49.762Z,12.60
2018-04-12T05:07:52.333Z,12.70
2018-04-12T05:12:55.684Z,12.70
2018-04-12T05:17:58.269Z,12.70
2018-04-12T05:23:01.312Z,12.60
2018-04-12T05:28:03.868Z,12.80
2018-04-12T05:33:06.436Z,12.90
2018-04-12T05:38:09.790Z,12.40
2018-04-12T05:43:12.355Z,12.40
2018-04-12T05:53:28.441Z,12.60
2018-04-12T05:58:31.468Z,12.40
2018-04-12T06:03:34.174Z,12.40
2018-04-12T06:08:37.585Z,12.60
2018-04-12T06:13:40.139Z,12.30
2018-04-12T06:18:43.768Z,11.60
2018-04-12T06:23:47.756Z,11.80
2018-04-12T06:28:50.668Z,11.80
2018-04-12T06:33:53.276Z,12.10
2018-04-12T06:38:57.003Z,12.40
2018-04-12T06:43:59.585Z,12.60
2018-04-12T06:49:02.181Z,12.80
2018-04-12T06:54:05.386Z,13.10
2018-04-12T06:59:07.978Z,13.50
2018-04-12T07:04:11.010Z,13.70
2018-04-12T07:09:14.441Z,13.40
2018-04-12T07:14:17.805Z,13.40
2018-04-12T07:19:20.371Z,14.00
2018-04-12T07:24:23.714Z,13.90
2018-04-12T07:29:26.858Z,13.90
2018-04-12T07:34:29.559Z,14.00
2018-04-12T07:39:32.115Z,14.40
2018-04-12T07:44:35.251Z,14.60
2018-04-12T07:49:37.804Z,14.80
2018-04-12T07:54:40.369Z,15.20
2018-04-12T07:59:42.933Z,15.30
2018-04-12T08:04:46.554Z,15.10
2018-04-12T08:09:49.628Z,14.90
2018-04-12T08:14:53.587Z,14.50
2018-04-12T08:19:56.398Z,14.50
2018-04-12T08:24:59.290Z,14.50
2018-04-12T08:30:02.297Z,14.70
2018-04-12T08:35:06.334Z,17.00
2018-04-12T08:40:10.136Z,19.00
2018-04-12T08:45:13.464Z,17.00
2018-04-12T08:50:17.259Z,16.40
2018-04-12T08:55:19.849Z,16.40
2018-04-12T09:00:23.620Z,16.60
2018-04-12T09:05:26.652Z,17.00
2018-04-12T09:10:30.017Z,16.70
2018-04-12T09:15:33.357Z,16.10
2018-04-12T09:20:37.302Z,16.00
2018-04-12T09:25:54.552Z,16.90
2018-04-12T09:30:57.557Z,17.50
2018-04-12T09:36:01.434Z,18.30
2018-04-12T09:41:03.992Z,19.10
2018-04-12T09:46:06.558Z,19.20
2018-04-12T09:51:10.272Z,20.00
2018-04-12T09:56:13.917Z,20.40
2018-04-12T10:01:17.666Z,20.40
2018-04-12T10:06:23.185Z,20.60
2018-04-12T10:11:26.744Z,20.60
2018-04-12T10:16:29.294Z,20.60
2018-04-12T10:21:34.325Z,21.00
2018-04-12T10:26:36.896Z,20.90
2018-04-12T10:31:39.454Z,21.00
2018-04-12T10:36:43.100Z,21.00
2018-04-12T10:41:45.723Z,21.00
2018-04-12T10:46:49.042Z,21.90
2018-04-12T10:51:51.577Z,21.90
2018-04-12T10:56:55.243Z,22.80
2018-04-12T11:01:57.803Z,22.80
2018-04-12T11:07:01.145Z,23.50
2018-04-12T11:12:04.549Z,23.50
2018-04-12T11:17:07.958Z,24.30
2018-04-12T11:22:11.596Z,24.50
2018-04-12T11:27:16.884Z,24.40
2018-04-12T11:32:19.447Z,24.40
2018-04-12T11:37:22.793Z,23.60
2018-04-12T11:42:25.352Z,23.60
2018-04-12T11:47:28.694Z,23.00
2018-04-12T11:52:31.261Z,23.00
2018-04-12T11:57:34.934Z,22.10
2018-04-12T12:02:40.721Z,22.10
2018-04-12T12:07:43.291Z,22.30
2018-04-12T12:12:45.853Z,22.50
2018-04-12T12:17:49.220Z,22.30
2018-04-12T12:22:51.780Z,22.20
2018-04-12T12:27:55.126Z,22.20
2018-04-12T12:32:57.712Z,22.20
2018-04-12T12:38:00.348Z,22.00
2018-04-12T12:43:03.511Z,21.90
2018-04-12T12:48:06.390Z,21.60
2018-04-12T12:53:09.674Z,21.60
2018-04-12T12:58:12.248Z,21.90
2018-04-12T13:03:14.805Z,21.70
2018-04-12T13:08:18.149Z,21.90
2018-04-12T13:13:21.202Z,21.90
2018-04-12T13:18:23.760Z,21.80
2018-04-12T13:23:26.801Z,21.60
2018-04-12T13:28:29.357Z,21.70
2018-04-12T13:33:31.919Z,21.60
2018-04-12T13:38:34.823Z,22.40
2018-04-12T13:43:37.832Z,22.70
2018-04-12T13:48:40.408Z,21.90
2018-04-12T13:53:43.253Z,21.90
2018-04-12T13:58:46.688Z,22.30
2018-04-12T14:03:49.263Z,22.20
2018-04-12T14:08:55.101Z,22.60
2018-04-12T14:13:57.965Z,22.60
2018-04-12T14:19:01.038Z,22.00
2018-04-12T14:24:03.592Z,22.30
2018-04-12T14:29:06.399Z,23.20
2018-04-12T14:34:08.952Z,24.10
2018-04-12T14:39:15.480Z,24.30
2018-04-12T14:44:18.163Z,24.30
2018-04-12T14:49:20.716Z,23.70
2018-04-12T14:54:24.004Z,22.90
2018-04-12T14:59:26.740Z,22.50
2018-04-12T15:04:30.086Z,22.60
2018-04-12T15:09:32.661Z,22.60
2018-04-12T15:14:36.449Z,22.90
2018-04-12T15:19:39.402Z,22.90
2018-04-12T15:24:43.544Z,22.70
2018-04-12T15:29:47.732Z,23.00
2018-04-12T15:34:50.416Z,22.90
2018-04-12T15:39:52.976Z,23.00
2018-04-12T15:44:56.303Z,23.60
2018-04-12T15:49:59.492Z,23.60
2018-04-12T15:55:02.829Z,22.60
2018-04-12T16:00:05.370Z,22.60
2018-04-12T16:05:08.181Z,22.70
2018-04-12T16:10:10.779Z,22.80
2018-04-12T16:15:32.722Z,23.10
2018-04-12T16:20:35.281Z,23.10
2018-04-12T16:25:37.823Z,22.70
2018-04-12T16:30:40.534Z,22.60
2018-04-12T16:35:43.115Z,22.60
2018-04-12T16:40:45.927Z,22.90
2018-04-12T16:45:48.503Z,23.20
2018-04-12T16:50:51.081Z,23.50
2018-04-12T16:55:53.681Z,23.50
2018-04-12T17:00:57.362Z,22.80
2018-04-12T17:05:59.951Z,22.30
2018-04-12T17:11:02.499Z,22.10
2018-04-12T17:16:05.060Z,21.90
2018-04-12T17:26:35.656Z,21.80
2018-04-12T17:31:38.976Z,22.20
2018-04-12T17:36:48.979Z,22.40
2018-04-12T17:42:07.981Z,22.40
2018-04-12T17:47:10.537Z,22.30
2018-04-12T17:52:14.204Z,21.50
2018-04-12T17:57:16.759Z,21.50
2018-04-12T18:02:20.075Z,21.40
2018-04-12T18:07:23.387Z,21.30
2018-04-12T18:12:27.154Z,21.20
2018-04-12T18:17:30.571Z,21.20
2018-04-12T18:22:33.440Z,21.10
2018-04-12T18:27:37.188Z,20.90
2018-04-12T18:32:39.734Z,20.90
2018-04-12T18:37:42.293Z,20.60
2018-04-12T18:42:44.875Z,20.30
2018-04-12T18:47:47.446Z,20.10
2018-04-12T18:52:51.077Z,19.90
2018-04-12T18:57:54.796Z,19.90
2018-04-12T19:02:58.730Z,19.80
2018-04-12T19:08:01.630Z,19.70
2018-04-12T19:13:04.644Z,19.50
2018-04-12T19:18:07.254Z,19.20
2018-04-12T19:23:09.821Z,18.90
2018-04-12T19:28:12.396Z,18.60
2018-04-12T19:33:16.158Z,18.50
2018-04-12T19:38:19.490Z,18.20
2018-04-12T19:43:22.052Z,18.10
2018-04-12T19:48:25.397Z,18.10
2018-04-12T19:53:28.604Z,18.10
2018-04-12T19:58:31.930Z,18.10
2018-04-12T20:03:38.557Z,18.10
2018-04-12T20:08:41.164Z,17.90
2018-04-12T20:13:43.730Z,17.70
2018-04-12T20:19:10.073Z,17.60
2018-04-12T20:24:12.910Z,17.40
2018-04-12T20:29:15.468Z,17.40
2018-04-12T20:34:18.080Z,17.40
2018-04-12T20:39:21.285Z,17.20
2018-04-12T20:44:23.852Z,17.10
2018-04-12T20:49:26.409Z,17.00
2018-04-12T20:54:29.432Z,17.00
2018-04-12T20:59:32.181Z,17.00
2018-04-12T21:04:35.541Z,16.90
2018-04-12T21:09:38.101Z,16.80
2018-04-12T21:14:40.671Z,16.80
2018-04-12T21:19:44.013Z,16.50
2018-04-12T21:24:48.450Z,16.50
2018-04-12T21:29:51.778Z,16.30
2018-04-12T21:34:54.609Z,16.20
2018-04-12T21:39:58.293Z,16.20
2018-04-12T21:45:01.707Z,16.00
2018-04-12T21:50:05.608Z,15.90
2018-04-12T21:55:09.354Z,15.90
2018-04-12T22:00:12.060Z,15.70
2018-04-12T22:05:15.517Z,15.50
2018-04-12T22:10:18.687Z,15.50
2018-04-12T22:15:22.322Z,15.70
2018-04-12T22:20:25.476Z,15.70
2018-04-12T22:25:30.864Z,15.90
2018-04-12T22:30:33.432Z,15.90
2018-04-12T22:35:35.996Z,16.00
2018-04-12T22:40:41.209Z,15.80
2018-04-12T22:45:44.525Z,15.60
2018-04-12T22:50:47.089Z,15.20
2018-04-12T22:55:49.658Z,14.90
2018-04-12T23:00:52.985Z,14.30
2018-04-12T23:05:55.562Z,14.30
2018-04-12T23:10:58.897Z,14.20
2018-04-12T23:16:01.792Z,14.10
2018-04-12T23:21:05.147Z,13.90
2018-04-12T23:26:07.701Z,13.80
2018-04-12T23:31:11.070Z,14.00
2018-04-12T23:36:17.196Z,13.90
2018-04-12T23:41:20.513Z,14.10
2018-04-12T23:46:24.344Z,13.90
2018-04-12T23:51:27.687Z,13.80
2018-04-12T23:56:30.249Z,13.70
