createdAt,value
2023-05-12T00:00:03.301Z,0.00
2023-05-12T00:01:03.729Z,0.00
2023-05-12T00:02:03.704Z,0.00
2023-05-12T00:03:03.462Z,0.00
2023-05-12T00:04:03.493Z,0.00
2023-05-12T00:05:03.664Z,0.00
2023-05-12T00:06:03.711Z,0.00
2023-05-12T00:07:03.486Z,0.00
2023-05-12T00:08:04.107Z,0.00
2023-05-12T00:09:03.635Z,0.00
2023-05-12T00:10:03.592Z,0.00
2023-05-12T00:11:03.237Z,0.00
2023-05-12T00:12:03.451Z,0.00
2023-05-12T00:13:04.590Z,0.00
2023-05-12T00:14:03.225Z,0.00
2023-05-12T00:15:03.293Z,0.00
2023-05-12T00:16:04.384Z,0.00
2023-05-12T00:17:03.797Z,0.00
2023-05-12T00:18:03.214Z,0.00
2023-05-12T00:19:03.310Z,0.00
2023-05-12T00:20:03.609Z,0.00
2023-05-12T00:21:03.122Z,0.00
2023-05-12T00:22:03.551Z,0.00
2023-05-12T00:23:03.136Z,0.00
2023-05-12T00:24:04.246Z,0.00
2023-05-12T00:25:03.164Z,0.00
2023-05-12T00:26:03.109Z,0.00
2023-05-12T00:27:03.621Z,0.00
2023-05-12T00:28:03.946Z,0.00
2023-05-12T00:29:03.260Z,0.00
2023-05-12T00:30:03.076Z,0.00
2023-05-12T00:31:04.987Z,0.00
2023-05-12T00:32:03.248Z,0.00
2023-05-12T00:33:03.110Z,0.00
2023-05-12T00:34:02.993Z,0.00
2023-05-12T00:35:04.788Z,0.00
2023-05-12T00:36:03.425Z,0.00
2023-05-12T00:37:02.952Z,0.00
2023-05-12T00:38:03.074Z,0.00
2023-05-12T00:39:04.119Z,0.00
2023-05-12T00:40:03.459Z,0.00
2023-05-12T00:41:03.396Z,0.00
2023-05-12T00:42:03.265Z,0.00
2023-05-12T00:43:04.621Z,0.00
2023-05-12T00:44:02.936Z,0.00
2023-05-12T00:45:03.255Z,0.00
2023-05-12T00:46:03.417Z,0.00
2023-05-12T00:47:03.197Z,0.00
2023-05-12T00:48:03.581Z,0.00
2023-05-12T00:49:04.753Z,0.00
2023-05-12T00:50:03.370Z,0.00
2023-05-12T00:51:02.954Z,0.00
2023-05-12T00:52:03.870Z,0.00
2023-05-12T00:53:03.066Z,0.00
2023-05-12T00:54:03.028Z,0.00
2023-05-12T00:55:03.379Z,0.00
2023-05-12T00:56:03.969Z,0.00
2023-05-12T00:57:02.960Z,0.00
2023-05-12T00:58:02.837Z,0.00
2023-05-12T00:59:02.891Z,0.00
2023-05-12T01:00:02.904Z,0.00
2023-05-12T01:01:02.826Z,0.00
2023-05-12T01:02:02.944Z,0.00
2023-05-12T01:03:02.886Z,0.00
2023-05-12T01:04:03.193Z,0.00
2023-05-12T01:05:02.704Z,0.00
2023-05-12T01:06:02.768Z,0.00
2023-05-12T01:07:03.263Z,0.00
2023-05-12T01:08:03.270Z,0.00
2023-05-12T01:09:02.625Z,0.00
2023-05-12T01:10:02.670Z,0.00
2023-05-12T01:11:03.594Z,0.00
2023-05-12T01:12:02.617Z,0.00
2023-05-12T01:13:02.579Z,0.00
2023-05-12T01:14:02.555Z,0.00
2023-05-12T01:15:02.644Z,0.00
2023-05-12T01:16:02.521Z,0.00
2023-05-12T01:17:02.681Z,0.00
2023-05-12T01:18:02.545Z,0.00
2023-05-12T01:19:02.624Z,0.00
2023-05-12T01:20:02.559Z,0.00
2023-05-12T01:21:02.818Z,0.00
2023-05-12T01:22:03.990Z,0.00
2023-05-12T01:23:02.443Z,0.00
2023-05-12T01:24:02.447Z,0.00
2023-05-12T01:25:03.742Z,0.00
2023-05-12T01:26:02.428Z,0.00
2023-05-12T01:27:02.431Z,0.00
2023-05-12T01:28:02.602Z,0.00
2023-05-12T01:29:02.636Z,0.00
2023-05-12T01:30:02.600Z,0.00
2023-05-12T01:31:02.542Z,0.00
2023-05-12T01:32:02.322Z,0.00
2023-05-12T01:33:03.910Z,0.00
2023-05-12T01:34:02.555Z,0.00
2023-05-12T01:35:02.297Z,0.00
2023-05-12T01:36:02.637Z,0.00
2023-05-12T01:37:03.867Z,0.00
2023-05-12T01:38:02.441Z,0.00
2023-05-12T01:39:02.377Z,0.00
2023-05-12T01:40:03.038Z,0.00
2023-05-12T01:41:02.506Z,0.00
2023-05-12T01:42:02.226Z,0.00
2023-05-12T01:43:02.287Z,0.00
2023-05-12T01:44:02.431Z,0.00
2023-05-12T01:45:02.323Z,0.00
2023-05-12T01:46:02.262Z,0.00
2023-05-12T01:47:02.195Z,0.00
2023-05-12T01:48:04.284Z,0.00
2023-05-12T01:49:02.172Z,0.00
2023-05-12T01:50:02.147Z,0.00
2023-05-12T01:51:02.580Z,0.00
2023-05-12T01:52:03.168Z,0.00
2023-05-12T01:53:02.201Z,0.00
2023-05-12T01:54:02.178Z,0.00
2023-05-12T01:55:02.122Z,0.00
2023-05-12T01:56:02.102Z,0.00
2023-05-12T01:57:02.137Z,0.00
2023-05-12T01:58:02.107Z,0.00
2023-05-12T01:59:03.727Z,0.00
2023-05-12T02:00:02.024Z,0.00
2023-05-12T02:01:02.199Z,0.00
2023-05-12T02:02:03.398Z,0.00
2023-05-12T02:03:03.821Z,0.00
2023-05-12T02:04:02.134Z,0.00
2023-05-12T02:05:02.062Z,0.00
2023-05-12T02:06:03.790Z,0.00
2023-05-12T02:07:02.009Z,0.00
2023-05-12T02:08:02.144Z,0.00
2023-05-12T02:09:02.136Z,0.00
2023-05-12T02:10:03.668Z,0.00
2023-05-12T02:11:02.137Z,0.00
2023-05-12T02:12:02.031Z,0.00
2023-05-12T02:13:01.988Z,0.00
2023-05-12T02:14:02.356Z,0.00
2023-05-12T02:15:02.000Z,0.00
2023-05-12T02:16:01.976Z,0.00
2023-05-12T02:17:03.628Z,0.00
2023-05-12T02:18:01.952Z,0.00
2023-05-12T02:19:01.995Z,0.00
2023-05-12T02:20:01.936Z,0.00
2023-05-12T02:21:02.909Z,0.00
2023-05-12T02:22:01.865Z,0.00
2023-05-12T02:23:01.850Z,0.00
2023-05-12T02:24:01.732Z,0.00
2023-05-12T02:25:02.290Z,0.00
2023-05-12T02:26:01.917Z,0.00
2023-05-12T02:27:01.841Z,0.00
2023-05-12T02:28:02.444Z,0.00
2023-05-12T02:29:01.850Z,0.00
2023-05-12T02:30:01.795Z,0.00
2023-05-12T02:31:01.708Z,0.00
2023-05-12T02:32:03.240Z,0.00
2023-05-12T02:33:01.722Z,0.00
2023-05-12T02:34:02.177Z,0.00
2023-05-12T02:35:01.752Z,0.00
2023-05-12T02:36:01.689Z,0.00
2023-05-12T02:37:01.632Z,0.00
2023-05-12T02:38:01.677Z,0.00
2023-05-12T02:39:01.676Z,0.00
2023-05-12T02:40:02.188Z,0.00
2023-05-12T02:41:01.579Z,0.00
2023-05-12T02:42:01.589Z,0.00
2023-05-12T02:43:03.020Z,0.00
2023-05-12T02:44:01.629Z,0.00
2023-05-12T02:45:01.516Z,0.00
2023-05-12T02:46:01.674Z,0.00
2023-05-12T02:47:01.539Z,0.00
2023-05-12T02:48:01.533Z,0.00
2023-05-12T02:49:01.526Z,0.00
2023-05-12T02:50:02.405Z,0.00
2023-05-12T02:51:01.472Z,0.00
2023-05-12T02:52:01.518Z,0.00
2023-05-12T02:53:01.788Z,0.00
2023-05-12T02:54:01.622Z,0.00
2023-05-12T02:55:01.461Z,0.00
2023-05-12T02:56:01.478Z,0.00
2023-05-12T02:57:01.693Z,0.00
2023-05-12T02:58:01.656Z,0.00
2023-05-12T02:59:01.372Z,0.00
2023-05-12T03:00:01.371Z,0.00
2023-05-12T03:01:10.114Z,0.00
2023-05-12T03:02:02.596Z,0.00
2023-05-12T03:03:01.587Z,0.00
2023-05-12T03:04:01.383Z,0.00
2023-05-12T03:05:02.856Z,0.00
2023-05-12T03:06:01.335Z,0.00
2023-05-12T03:07:01.371Z,0.00
2023-05-12T03:08:01.671Z,0.00
2023-05-12T03:09:01.655Z,0.00
2023-05-12T03:10:01.316Z,4.00
2023-05-12T03:11:01.263Z,0.00
2023-05-12T03:12:03.014Z,0.00
2023-05-12T03:13:01.389Z,0.00
2023-05-12T03:14:01.230Z,0.00
2023-05-12T03:15:01.227Z,4.00
2023-05-12T03:16:01.558Z,0.00
2023-05-12T03:17:01.982Z,0.00
2023-05-12T03:18:01.244Z,4.00
2023-05-12T03:19:01.211Z,0.00
2023-05-12T03:20:02.665Z,4.00
2023-05-12T03:21:01.228Z,0.00
2023-05-12T03:22:01.122Z,0.00
2023-05-12T03:23:01.176Z,0.00
2023-05-12T03:24:02.165Z,4.00
2023-05-12T03:25:01.146Z,4.00
2023-05-12T03:26:01.295Z,4.00
2023-05-12T03:27:02.886Z,4.00
2023-05-12T03:28:01.550Z,4.00
2023-05-12T03:29:01.133Z,4.00
2023-05-12T03:30:01.055Z,8.00
2023-05-12T03:31:01.766Z,8.00
2023-05-12T03:32:01.514Z,8.00
2023-05-12T03:33:01.069Z,8.00
2023-05-12T03:34:01.012Z,12.00
2023-05-12T03:35:02.533Z,12.00
2023-05-12T03:36:01.001Z,16.00
2023-05-12T03:37:01.043Z,16.00
2023-05-12T03:38:00.961Z,16.00
2023-05-12T03:39:02.190Z,20.00
2023-05-12T03:40:01.077Z,20.00
2023-05-12T03:41:00.908Z,24.00
2023-05-12T03:42:00.974Z,24.00
2023-05-12T03:43:01.388Z,24.00
2023-05-12T03:44:00.925Z,28.00
2023-05-12T03:45:01.026Z,28.00
2023-05-12T03:46:01.226Z,32.00
2023-05-12T03:47:01.139Z,32.00
2023-05-12T03:48:00.978Z,32.00
2023-05-12T03:49:00.897Z,32.00
2023-05-12T03:50:02.611Z,36.00
2023-05-12T03:51:00.800Z,36.00
2023-05-12T03:52:00.877Z,44.00
2023-05-12T03:53:00.853Z,48.00
2023-05-12T03:54:00.838Z,48.00
2023-05-12T03:55:00.821Z,52.00
2023-05-12T03:56:00.812Z,52.00
2023-05-12T03:57:00.852Z,60.00
2023-05-12T03:58:01.313Z,64.00
2023-05-12T03:59:00.938Z,68.00
2023-05-12T04:00:00.803Z,72.00
2023-05-12T04:01:00.745Z,72.00
2023-05-12T04:02:01.409Z,80.00
2023-05-12T04:03:00.789Z,84.00
2023-05-12T04:04:00.749Z,84.00
2023-05-12T04:05:01.632Z,92.00
2023-05-12T04:06:00.630Z,96.00
2023-05-12T04:07:00.667Z,100.00
2023-05-12T04:08:00.787Z,108.00
2023-05-12T04:09:00.656Z,116.00
2023-05-12T04:10:00.634Z,120.00
2023-05-12T04:11:00.632Z,128.00
2023-05-12T04:12:00.685Z,136.00
2023-05-12T04:13:00.768Z,140.00
2023-05-12T04:14:00.526Z,140.00
2023-05-12T04:15:00.605Z,148.00
2023-05-12T04:16:00.644Z,148.00
2023-05-12T04:17:00.754Z,152.00
2023-05-12T04:18:00.589Z,152.00
2023-05-12T04:19:00.882Z,156.00
2023-05-12T04:20:00.844Z,156.00
2023-05-12T04:21:00.529Z,164.00
2023-05-12T04:22:00.627Z,172.00
2023-05-12T04:23:00.794Z,176.00
2023-05-12T04:24:00.647Z,184.00
2023-05-12T04:25:00.450Z,192.00
2023-05-12T04:26:00.595Z,200.00
2023-05-12T04:27:00.455Z,208.00
2023-05-12T04:28:00.568Z,212.00
2023-05-12T04:29:00.546Z,220.00
2023-05-12T04:30:00.583Z,228.00
2023-05-12T04:31:00.670Z,236.00
2023-05-12T04:32:00.465Z,236.00
2023-05-12T04:33:00.451Z,236.00
2023-05-12T04:34:00.471Z,236.00
2023-05-12T04:35:01.323Z,236.00
2023-05-12T04:36:00.367Z,240.00
2023-05-12T04:37:00.346Z,240.00
2023-05-12T04:38:00.299Z,248.00
2023-05-12T04:39:00.323Z,248.00
2023-05-12T04:40:00.282Z,252.00
2023-05-12T04:41:00.366Z,248.00
2023-05-12T04:42:00.488Z,248.00
2023-05-12T04:43:00.291Z,256.00
2023-05-12T04:44:00.793Z,260.00
2023-05-12T04:45:00.439Z,256.00
2023-05-12T04:46:00.621Z,268.00
2023-05-12T04:47:00.289Z,272.00
2023-05-12T04:48:00.361Z,284.00
2023-05-12T04:49:01.145Z,288.00
2023-05-12T04:50:00.231Z,300.00
2023-05-12T04:51:00.196Z,308.00
2023-05-12T04:52:00.157Z,316.00
2023-05-12T04:53:00.191Z,316.00
2023-05-12T04:54:00.681Z,316.00
2023-05-12T04:55:00.218Z,316.00
2023-05-12T04:56:00.204Z,316.00
2023-05-12T04:57:00.161Z,320.00
2023-05-12T04:58:01.089Z,328.00
2023-05-12T04:59:00.193Z,324.00
2023-05-12T05:00:00.214Z,320.00
2023-05-12T05:01:00.287Z,320.00
2023-05-12T05:02:00.133Z,320.00
2023-05-12T05:03:00.246Z,324.00
2023-05-12T05:04:00.199Z,332.00
2023-05-12T05:05:00.483Z,340.00
2023-05-12T05:06:00.039Z,344.00
2023-05-12T05:07:00.000Z,348.00
2023-05-12T05:08:00.069Z,360.00
2023-05-12T05:09:00.038Z,376.00
2023-05-12T05:10:00.036Z,388.00
2023-05-12T05:10:59.954Z,400.00
2023-05-12T05:11:59.958Z,408.00
2023-05-12T05:13:00.118Z,420.00
2023-05-12T05:14:00.019Z,440.00
2023-05-12T05:14:59.906Z,456.00
2023-05-12T05:16:01.030Z,472.00
2023-05-12T05:16:59.942Z,488.00
2023-05-12T05:18:01.781Z,496.00
2023-05-12T05:19:03.766Z,504.00
2023-05-12T05:20:09.487Z,512.00
2023-05-12T05:21:02.623Z,520.00
2023-05-12T05:21:59.884Z,528.00
2023-05-12T05:22:59.986Z,536.00
2023-05-12T05:24:00.141Z,540.00
2023-05-12T05:24:59.850Z,528.00
2023-05-12T05:25:59.782Z,508.00
2023-05-12T05:26:59.815Z,572.00
2023-05-12T05:28:00.281Z,576.00
2023-05-12T05:28:59.890Z,612.00
2023-05-12T05:29:59.728Z,636.00
2023-05-12T05:30:59.735Z,644.00
2023-05-12T05:31:59.814Z,620.00
2023-05-12T05:32:59.746Z,648.00
2023-05-12T05:33:59.840Z,656.00
2023-05-12T05:34:59.732Z,684.00
2023-05-12T05:35:59.820Z,688.00
2023-05-12T05:36:59.847Z,696.00
2023-05-12T05:37:59.764Z,676.00
2023-05-12T05:38:59.964Z,672.00
2023-05-12T05:39:59.658Z,680.00
2023-05-12T05:40:59.728Z,660.00
2023-05-12T05:41:59.679Z,640.00
2023-05-12T05:42:59.649Z,624.00
2023-05-12T05:43:59.639Z,620.00
2023-05-12T05:44:59.595Z,620.00
2023-05-12T05:45:59.641Z,616.00
2023-05-12T05:46:59.644Z,616.00
2023-05-12T05:47:59.499Z,628.00
2023-05-12T05:48:59.508Z,640.00
2023-05-12T05:50:00.224Z,648.00
2023-05-12T05:50:59.718Z,660.00
2023-05-12T05:51:59.583Z,672.00
2023-05-12T05:52:59.472Z,692.00
2023-05-12T05:54:01.016Z,716.00
2023-05-12T05:54:59.554Z,728.00
2023-05-12T05:55:59.561Z,732.00
2023-05-12T05:57:00.189Z,736.00
2023-05-12T05:57:59.609Z,740.00
2023-05-12T05:58:59.486Z,748.00
2023-05-12T05:59:59.580Z,752.00
2023-05-12T06:00:59.499Z,752.00
2023-05-12T06:01:59.503Z,752.00
2023-05-12T06:02:59.471Z,764.00
2023-05-12T06:03:59.620Z,788.00
2023-05-12T06:04:59.419Z,812.00
2023-05-12T06:05:59.445Z,832.00
2023-05-12T06:06:59.519Z,864.00
2023-05-12T06:07:59.418Z,900.00
2023-05-12T06:08:59.597Z,912.00
2023-05-12T06:09:59.526Z,888.00
2023-05-12T06:10:59.370Z,852.00
2023-05-12T06:11:59.811Z,824.00
2023-05-12T06:12:59.265Z,816.00
2023-05-12T06:13:59.388Z,820.00
2023-05-12T06:14:59.378Z,820.00
2023-05-12T06:15:59.390Z,836.00
2023-05-12T06:16:59.447Z,856.00
2023-05-12T06:17:59.400Z,872.00
2023-05-12T06:18:59.323Z,888.00
2023-05-12T06:19:59.610Z,912.00
2023-05-12T06:20:59.121Z,944.00
2023-05-12T06:21:59.135Z,980.00
2023-05-12T06:22:59.110Z,1020.00
2023-05-12T06:23:59.464Z,1060.00
2023-05-12T06:24:59.146Z,1088.00
2023-05-12T06:25:59.187Z,1092.00
2023-05-12T06:26:59.172Z,1096.00
2023-05-12T06:27:59.180Z,1104.00
2023-05-12T06:28:59.268Z,1084.00
2023-05-12T06:29:59.152Z,1072.00
2023-05-12T06:30:59.290Z,1080.00
2023-05-12T06:31:59.122Z,1096.00
2023-05-12T06:32:59.207Z,1100.00
2023-05-12T06:33:59.031Z,1096.00
2023-05-12T06:35:00.060Z,1088.00
2023-05-12T06:35:59.025Z,1104.00
2023-05-12T06:36:59.123Z,1136.00
2023-05-12T06:37:59.001Z,1160.00
2023-05-12T06:39:00.211Z,1156.00
2023-05-12T06:39:59.206Z,1184.00
2023-05-12T06:40:59.252Z,1216.00
2023-05-12T06:41:59.340Z,1220.00
2023-05-12T06:42:59.559Z,1228.00
2023-05-12T06:43:58.894Z,1244.00
2023-05-12T06:44:58.855Z,1264.00
2023-05-12T06:45:58.907Z,1256.00
2023-05-12T06:46:58.988Z,1240.00
2023-05-12T06:47:58.936Z,1228.00
2023-05-12T06:48:58.815Z,1240.00
2023-05-12T06:50:00.508Z,1268.00
2023-05-12T06:50:58.871Z,1316.00
2023-05-12T06:51:59.107Z,1356.00
2023-05-12T06:52:58.841Z,1408.00
2023-05-12T06:54:00.366Z,1404.00
2023-05-12T06:54:58.902Z,1396.00
2023-05-12T06:55:58.976Z,1368.00
2023-05-12T06:56:58.819Z,1356.00
2023-05-12T06:57:58.912Z,1328.00
2023-05-12T06:58:58.896Z,1280.00
2023-05-12T06:59:58.994Z,1264.00
2023-05-12T07:01:00.107Z,1292.00
2023-05-12T07:01:58.922Z,1324.00
2023-05-12T07:02:58.835Z,1340.00
2023-05-12T07:03:58.797Z,1352.00
2023-05-12T07:04:59.389Z,1348.00
2023-05-12T07:05:58.873Z,1324.00
2023-05-12T07:06:58.737Z,1300.00
2023-05-12T07:07:58.708Z,1284.00
2023-05-12T07:08:59.085Z,1216.00
2023-05-12T07:09:58.742Z,1176.00
2023-05-12T07:10:58.750Z,1168.00
2023-05-12T07:11:58.675Z,1172.00
2023-05-12T07:12:58.690Z,1196.00
2023-05-12T07:13:58.771Z,1212.00
2023-05-12T07:14:58.884Z,1220.00
2023-05-12T07:15:58.769Z,1224.00
2023-05-12T07:16:58.749Z,1228.00
2023-05-12T07:17:58.603Z,1236.00
2023-05-12T07:18:58.634Z,1252.00
2023-05-12T07:19:59.138Z,1268.00
2023-05-12T07:20:58.747Z,1288.00
2023-05-12T07:21:58.567Z,1292.00
2023-05-12T07:22:58.593Z,1304.00
2023-05-12T07:23:58.732Z,1336.00
2023-05-12T07:24:58.570Z,1372.00
2023-05-12T07:25:58.478Z,1404.00
2023-05-12T07:26:58.514Z,1396.00
2023-05-12T07:27:58.529Z,1368.00
2023-05-12T07:28:58.532Z,1340.00
2023-05-12T07:29:58.559Z,1344.00
2023-05-12T07:30:58.624Z,1372.00
2023-05-12T07:31:58.618Z,1380.00
2023-05-12T07:32:58.606Z,1376.00
2023-05-12T07:33:58.493Z,1388.00
2023-05-12T07:34:59.363Z,1408.00
2023-05-12T07:35:58.677Z,1404.00
2023-05-12T07:36:58.425Z,1408.00
2023-05-12T07:38:00.297Z,1432.00
2023-05-12T07:38:59.928Z,1428.00
2023-05-12T07:39:58.431Z,1444.00
2023-05-12T07:40:58.376Z,1456.00
2023-05-12T07:41:58.391Z,1448.00
2023-05-12T07:42:58.577Z,1436.00
2023-05-12T07:43:58.376Z,1420.00
2023-05-12T07:44:58.376Z,1460.00
2023-05-12T07:45:58.328Z,1492.00
2023-05-12T07:46:58.290Z,1516.00
2023-05-12T07:47:58.391Z,1520.00
2023-05-12T07:48:58.268Z,1540.00
2023-05-12T07:49:58.471Z,1564.00
2023-05-12T07:50:58.417Z,1596.00
2023-05-12T07:51:58.396Z,1640.00
2023-05-12T07:52:58.283Z,1672.00
2023-05-12T07:53:58.672Z,1692.00
2023-05-12T07:54:58.250Z,1692.00
2023-05-12T07:55:58.143Z,1692.00
2023-05-12T07:56:58.202Z,1700.00
2023-05-12T07:57:58.452Z,1684.00
2023-05-12T07:58:58.163Z,1696.00
2023-05-12T07:59:59.574Z,1728.00
2023-05-12T08:00:58.180Z,1756.00
2023-05-12T08:01:58.226Z,1780.00
2023-05-12T08:02:58.342Z,1792.00
2023-05-12T08:03:58.314Z,1772.00
2023-05-12T08:04:58.318Z,1748.00
2023-05-12T08:05:58.215Z,1748.00
2023-05-12T08:06:58.133Z,1752.00
2023-05-12T08:07:58.077Z,1760.00
2023-05-12T08:08:59.499Z,1752.00
2023-05-12T08:09:58.109Z,1740.00
2023-05-12T08:10:58.108Z,1728.00
2023-05-12T08:11:58.029Z,1720.00
2023-05-12T08:12:58.028Z,1704.00
2023-05-12T08:13:57.936Z,1692.00
2023-05-12T08:14:57.984Z,1684.00
2023-05-12T08:15:58.171Z,1680.00
2023-05-12T08:16:59.546Z,1624.00
2023-05-12T08:17:58.138Z,1592.00
2023-05-12T08:18:58.004Z,1588.00
2023-05-12T08:19:59.325Z,1616.00
2023-05-12T08:20:57.936Z,1600.00
2023-05-12T08:21:57.914Z,1556.00
2023-05-12T08:22:58.102Z,1532.00
2023-05-12T08:23:58.014Z,1536.00
2023-05-12T08:24:57.971Z,1524.00
2023-05-12T08:25:58.003Z,1504.00
2023-05-12T08:26:58.081Z,1488.00
2023-05-12T08:28:26.396Z,1516.00
2023-05-12T08:28:57.976Z,1516.00
2023-05-12T08:30:01.379Z,1512.00
2023-05-12T08:31:04.806Z,1516.00
2023-05-12T08:32:11.450Z,1572.00
2023-05-12T08:33:05.314Z,1640.00
2023-05-12T08:34:10.289Z,1672.00
2023-05-12T08:34:58.992Z,1664.00
2023-05-12T08:35:57.812Z,1636.00
2023-05-12T08:36:57.767Z,1612.00
2023-05-12T08:37:59.181Z,1580.00
2023-05-12T08:38:59.348Z,1556.00
2023-05-12T08:39:57.747Z,1520.00
2023-05-12T08:40:57.844Z,1480.00
2023-05-12T08:41:58.755Z,1468.00
2023-05-12T08:42:58.386Z,1460.00
2023-05-12T08:43:59.584Z,1464.00
2023-05-12T08:44:57.685Z,1448.00
2023-05-12T08:45:57.948Z,1440.00
2023-05-12T08:46:57.865Z,1436.00
2023-05-12T08:47:59.591Z,1432.00
2023-05-12T08:48:57.993Z,1440.00
2023-05-12T08:49:57.697Z,1436.00
2023-05-12T08:50:57.915Z,1448.00
2023-05-12T08:51:58.447Z,1472.00
2023-05-12T08:52:58.590Z,1504.00
2023-05-12T08:53:57.549Z,1528.00
2023-05-12T08:54:57.689Z,1544.00
2023-05-12T08:57:09.616Z,1560.00
2023-05-12T08:57:57.764Z,1596.00
2023-05-12T08:58:57.557Z,1604.00
2023-05-12T08:59:57.595Z,1632.00
2023-05-12T09:00:57.645Z,1648.00
2023-05-12T09:01:57.665Z,1676.00
2023-05-12T09:02:57.536Z,1712.00
2023-05-12T09:03:59.516Z,1724.00
2023-05-12T09:04:58.943Z,1756.00
2023-05-12T09:05:57.413Z,1788.00
2023-05-12T09:06:57.686Z,1816.00
2023-05-12T09:07:58.911Z,1832.00
2023-05-12T09:08:57.489Z,1852.00
2023-05-12T09:09:57.530Z,1868.00
2023-05-12T09:10:57.533Z,1864.00
2023-05-12T09:11:59.355Z,1884.00
2023-05-12T09:12:57.548Z,1876.00
2023-05-12T09:13:57.437Z,1872.00
2023-05-12T09:14:57.452Z,1852.00
2023-05-12T09:15:57.622Z,1852.00
2023-05-12T09:16:57.520Z,1860.00
2023-05-12T09:17:57.601Z,1848.00
2023-05-12T09:18:58.912Z,1820.00
2023-05-12T09:19:57.304Z,1804.00
2023-05-12T09:20:57.349Z,1776.00
2023-05-12T09:21:57.476Z,1764.00
2023-05-12T09:22:57.253Z,1772.00
2023-05-12T09:23:57.313Z,1792.00
2023-05-12T09:24:57.229Z,1792.00
2023-05-12T09:25:57.643Z,1792.00
2023-05-12T09:26:57.248Z,1816.00
2023-05-12T09:27:57.176Z,1856.00
2023-05-12T09:28:57.321Z,1888.00
2023-05-12T09:29:59.648Z,1920.00
2023-05-12T09:30:57.265Z,1940.00
2023-05-12T09:31:57.337Z,1960.00
2023-05-12T09:32:57.298Z,1996.00
2023-05-12T09:33:58.199Z,2032.00
2023-05-12T09:34:57.126Z,2064.00
2023-05-12T09:35:57.208Z,2088.00
2023-05-12T09:36:57.076Z,2104.00
2023-05-12T09:37:57.308Z,2108.00
2023-05-12T09:38:58.160Z,2120.00
2023-05-12T09:39:57.154Z,2144.00
2023-05-12T09:40:57.137Z,2148.00
2023-05-12T09:41:57.568Z,2136.00
2023-05-12T09:42:57.036Z,2116.00
2023-05-12T09:43:57.254Z,2068.00
2023-05-12T09:44:58.189Z,2020.00
2023-05-12T09:45:57.280Z,2004.00
2023-05-12T09:46:57.000Z,1984.00
2023-05-12T09:47:57.071Z,1956.00
2023-05-12T09:48:56.970Z,1908.00
2023-05-12T09:49:57.234Z,1872.00
2023-05-12T09:50:57.232Z,1872.00
2023-05-12T09:51:57.095Z,1864.00
2023-05-12T09:52:58.933Z,1832.00
2023-05-12T09:53:57.058Z,1800.00
2023-05-12T09:54:56.990Z,1792.00
2023-05-12T09:55:58.820Z,1800.00
2023-05-12T09:56:58.488Z,1812.00
2023-05-12T09:57:56.959Z,1832.00
2023-05-12T09:58:57.046Z,1832.00
2023-05-12T09:59:58.369Z,1836.00
2023-05-12T10:01:56.932Z,1868.00
2023-05-12T10:02:56.942Z,1880.00
2023-05-12T10:03:58.373Z,1868.00
2023-05-12T10:04:56.809Z,1832.00
2023-05-12T10:05:56.790Z,1812.00
2023-05-12T10:06:56.747Z,1812.00
2023-05-12T10:07:58.387Z,1812.00
2023-05-12T10:08:56.818Z,1792.00
2023-05-12T10:09:56.741Z,1736.00
2023-05-12T10:10:57.708Z,1672.00
2023-05-12T10:11:56.766Z,1608.00
2023-05-12T10:12:56.732Z,1564.00
2023-05-12T10:13:56.923Z,1520.00
2023-05-12T10:14:57.889Z,1468.00
2023-05-12T10:15:56.830Z,1416.00
2023-05-12T10:16:56.696Z,1380.00
2023-05-12T10:17:56.740Z,1360.00
2023-05-12T10:18:58.298Z,1316.00
2023-05-12T10:19:56.610Z,1288.00
2023-05-12T10:20:56.608Z,1276.00
2023-05-12T10:21:56.718Z,1256.00
2023-05-12T10:22:56.618Z,1228.00
2023-05-12T10:23:56.638Z,1184.00
2023-05-12T10:24:56.647Z,1116.00
2023-05-12T10:25:56.586Z,1060.00
2023-05-12T10:26:56.680Z,1016.00
2023-05-12T10:27:56.557Z,964.00
2023-05-12T10:28:56.584Z,920.00
2023-05-12T10:29:57.660Z,844.00
2023-05-12T10:30:56.658Z,784.00
2023-05-12T10:31:56.610Z,744.00
2023-05-12T10:32:56.516Z,724.00
2023-05-12T10:33:58.171Z,716.00
2023-05-12T10:35:07.379Z,696.00
2023-05-12T10:35:56.587Z,672.00
2023-05-12T10:36:56.424Z,656.00
2023-05-12T10:37:56.498Z,640.00
2023-05-12T10:38:57.529Z,656.00
2023-05-12T10:39:56.449Z,668.00
2023-05-12T10:40:57.676Z,668.00
2023-05-12T10:41:56.533Z,604.00
2023-05-12T10:42:56.347Z,616.00
2023-05-12T10:43:56.518Z,572.00
2023-05-12T10:44:57.539Z,568.00
2023-05-12T10:45:56.600Z,568.00
2023-05-12T10:46:56.499Z,580.00
2023-05-12T10:47:56.489Z,584.00
2023-05-12T10:48:56.370Z,604.00
2023-05-12T10:49:56.453Z,600.00
2023-05-12T10:50:56.506Z,620.00
2023-05-12T10:51:56.456Z,632.00
2023-05-12T10:52:56.447Z,628.00
2023-05-12T10:53:56.281Z,636.00
2023-05-12T10:54:56.363Z,648.00
2023-05-12T10:55:57.976Z,672.00
2023-05-12T10:56:56.491Z,708.00
2023-05-12T10:57:56.615Z,768.00
2023-05-12T10:58:56.426Z,848.00
2023-05-12T10:59:58.393Z,972.00
2023-05-12T11:00:56.983Z,1148.00
2023-05-12T11:01:56.775Z,1232.00
2023-05-12T11:03:00.605Z,1256.00
2023-05-12T11:03:57.345Z,1224.00
2023-05-12T11:04:56.334Z,1188.00
2023-05-12T11:05:56.264Z,1164.00
2023-05-12T11:06:56.295Z,1120.00
2023-05-12T11:07:57.030Z,1056.00
2023-05-12T11:08:56.895Z,996.00
2023-05-12T11:09:59.284Z,944.00
2023-05-12T11:10:57.095Z,920.00
2023-05-12T11:11:56.564Z,912.00
2023-05-12T11:12:57.853Z,904.00
2023-05-12T11:13:56.195Z,916.00
2023-05-12T11:14:56.988Z,916.00
2023-05-12T11:15:56.304Z,848.00
2023-05-12T11:16:56.179Z,832.00
2023-05-12T11:17:56.040Z,752.00
2023-05-12T11:18:56.452Z,768.00
2023-05-12T11:19:55.951Z,736.00
2023-05-12T11:20:56.010Z,760.00
2023-05-12T11:21:56.287Z,688.00
2023-05-12T11:22:56.119Z,704.00
2023-05-12T11:23:55.910Z,744.00
2023-05-12T11:24:55.989Z,700.00
2023-05-12T11:25:56.437Z,668.00
2023-05-12T11:26:56.010Z,632.00
2023-05-12T11:27:55.895Z,600.00
2023-05-12T11:28:56.192Z,576.00
2023-05-12T11:29:56.200Z,568.00
2023-05-12T11:30:55.959Z,572.00
2023-05-12T11:31:57.779Z,568.00
2023-05-12T11:32:55.894Z,576.00
2023-05-12T11:34:04.630Z,564.00
2023-05-12T11:34:56.926Z,564.00
2023-05-12T11:35:55.788Z,576.00
2023-05-12T11:36:55.952Z,568.00
2023-05-12T11:37:55.988Z,572.00
2023-05-12T11:38:55.852Z,568.00
2023-05-12T11:39:55.756Z,564.00
2023-05-12T11:40:55.960Z,564.00
2023-05-12T11:42:05.521Z,564.00
2023-05-12T11:42:56.742Z,568.00
2023-05-12T11:43:55.730Z,568.00
2023-05-12T11:44:56.652Z,564.00
2023-05-12T11:45:55.859Z,568.00
2023-05-12T11:46:55.654Z,584.00
2023-05-12T11:47:56.932Z,580.00
2023-05-12T11:48:55.890Z,576.00
2023-05-12T11:49:55.683Z,584.00
2023-05-12T11:50:55.657Z,592.00
2023-05-12T11:51:55.629Z,596.00
2023-05-12T11:52:55.589Z,580.00
2023-05-12T11:53:55.543Z,588.00
2023-05-12T11:54:55.610Z,532.00
2023-05-12T11:55:55.561Z,596.00
2023-05-12T11:56:55.565Z,616.00
2023-05-12T11:57:55.535Z,596.00
2023-05-12T11:58:55.581Z,584.00
2023-05-12T11:59:56.532Z,596.00
2023-05-12T12:00:55.622Z,640.00
2023-05-12T12:01:55.552Z,624.00
2023-05-12T12:02:55.512Z,596.00
2023-05-12T12:03:56.594Z,588.00
2023-05-12T12:04:55.571Z,668.00
2023-05-12T12:05:55.492Z,780.00
2023-05-12T12:06:55.770Z,728.00
2023-05-12T12:07:55.586Z,644.00
2023-05-12T12:08:55.519Z,644.00
2023-05-12T12:09:55.462Z,656.00
2023-05-12T12:10:55.443Z,664.00
2023-05-12T12:11:55.390Z,656.00
2023-05-12T12:12:55.412Z,648.00
2023-05-12T12:13:55.499Z,660.00
2023-05-12T12:14:56.770Z,676.00
2023-05-12T12:15:55.437Z,672.00
2023-05-12T12:16:55.430Z,708.00
2023-05-12T12:17:55.380Z,732.00
2023-05-12T12:18:56.065Z,768.00
2023-05-12T12:19:55.305Z,776.00
2023-05-12T12:20:55.297Z,832.00
2023-05-12T12:21:55.317Z,804.00
2023-05-12T12:22:55.451Z,1028.00
2023-05-12T12:23:55.501Z,1484.00
2023-05-12T12:24:55.685Z,1140.00
2023-05-12T12:25:55.336Z,1024.00
2023-05-12T12:26:55.276Z,1084.00
2023-05-12T12:27:55.413Z,1268.00
2023-05-12T12:28:55.291Z,1344.00
2023-05-12T12:29:55.334Z,1376.00
2023-05-12T12:30:55.186Z,1484.00
2023-05-12T12:31:55.848Z,1568.00
2023-05-12T12:32:58.633Z,1516.00
2023-05-12T12:33:55.400Z,1444.00
2023-05-12T12:34:55.794Z,1412.00
2023-05-12T12:35:56.497Z,1400.00