createdAt,value
2022-07-30T00:09:38.086Z,74279.47
2022-07-30T00:19:45.619Z,74305.78
2022-07-30T00:29:52.328Z,74352.31
2022-07-30T00:39:57.234Z,74378.59
2022-07-30T00:50:04.247Z,74366.47
2022-07-30T01:00:12.172Z,74338.16
2022-07-30T01:10:19.373Z,74346.22
2022-07-30T01:20:28.398Z,74344.22
2022-07-30T01:30:35.006Z,74334.09
2022-07-30T01:40:38.779Z,74338.16
2022-07-30T01:50:47.219Z,74323.97
2022-07-30T02:00:50.894Z,74309.81
2022-07-30T02:11:44.891Z,74301.72
2022-07-30T02:21:55.406Z,74297.69
2022-07-30T02:32:05.973Z,74299.72
2022-07-30T02:42:09.348Z,74275.44
2022-07-30T02:52:15.869Z,74285.53
2022-07-30T03:02:29.071Z,74289.59
2022-07-30T03:12:33.066Z,74291.63
2022-07-30T03:22:42.240Z,74295.66
2022-07-30T03:32:47.046Z,74297.69
2022-07-30T03:42:50.438Z,74277.44
2022-07-30T03:52:57.119Z,74287.56
2022-07-30T04:03:00.625Z,74297.69
2022-07-30T04:13:05.386Z,74293.63
2022-07-30T04:23:11.168Z,74275.44
2022-07-30T04:33:15.261Z,74279.47
2022-07-30T04:43:19.993Z,74273.41
2022-07-30T04:53:22.661Z,74255.19
2022-07-30T05:03:37.759Z,74226.88
2022-07-30T05:13:48.592Z,74216.75
2022-07-30T05:23:58.010Z,74202.59
2022-07-30T05:34:15.435Z,74220.81
2022-07-30T05:44:23.589Z,74204.63
2022-07-30T05:54:28.685Z,74222.81
2022-07-30T06:04:54.060Z,74202.59
2022-07-30T06:15:00.513Z,74216.75
2022-07-30T06:25:11.448Z,74216.75
2022-07-30T06:35:13.608Z,74200.56
2022-07-30T06:45:20.878Z,74188.44
2022-07-30T06:55:42.860Z,74152.03
2022-07-30T07:05:45.159Z,74131.78
2022-07-30T07:15:47.661Z,74137.88
2022-07-30T07:26:01.295Z,74109.53
2022-07-30T07:36:07.523Z,74079.19
2022-07-30T07:46:10.076Z,74075.16
2022-07-30T07:56:13.511Z,74050.88
2022-07-30T08:06:17.091Z,73980.06
2022-07-30T08:16:35.064Z,73901.19
2022-07-30T08:27:09.269Z,73826.34
2022-07-30T08:37:14.494Z,73723.16
2022-07-30T08:47:21.544Z,73735.31
2022-07-30T08:57:52.812Z,73698.91
2022-07-30T09:07:54.870Z,73658.44
2022-07-30T09:18:03.071Z,73626.06
2022-07-30T09:28:15.825Z,73581.56
2022-07-30T09:39:00.363Z,73549.22
2022-07-30T09:49:24.356Z,73508.75
2022-07-30T09:59:34.784Z,73547.19
2022-07-30T10:09:37.734Z,73545.16
2022-07-30T10:19:42.180Z,73508.75
2022-07-30T10:30:13.853Z,73541.13
2022-07-30T10:40:30.841Z,73581.56
2022-07-30T10:50:53.374Z,73605.84
2022-07-30T11:00:55.373Z,73642.25
2022-07-30T11:11:19.411Z,73700.91
2022-07-30T11:21:25.473Z,73684.72
2022-07-30T11:31:54.884Z,73739.34
2022-07-30T11:42:29.886Z,73834.44
2022-07-30T11:52:32.960Z,73951.75
2022-07-30T12:02:37.431Z,74012.44
2022-07-30T12:12:39.412Z,74028.63
2022-07-30T12:22:41.433Z,74018.50
2022-07-30T12:32:48.409Z,74004.34
2022-07-30T12:42:55.967Z,73994.22
2022-07-30T12:52:57.998Z,73976.03
2022-07-30T13:03:00.258Z,73974.00
2022-07-30T13:13:04.806Z,73953.78
2022-07-30T13:23:08.992Z,73917.34
2022-07-30T13:33:18.332Z,73897.13
2022-07-30T13:43:21.536Z,73893.09
2022-07-30T13:53:25.822Z,73901.19
2022-07-30T14:03:28.543Z,73933.53
2022-07-30T14:13:32.935Z,73957.81
2022-07-30T14:23:37.650Z,73965.91
2022-07-30T14:33:42.187Z,73953.78
2022-07-30T14:43:47.080Z,73947.69
2022-07-30T14:53:52.093Z,73929.50
2022-07-30T15:03:56.621Z,73915.34
2022-07-30T15:14:01.283Z,73893.09
2022-07-30T15:24:07.460Z,73872.84
2022-07-30T15:34:13.576Z,73846.56
2022-07-30T15:44:15.732Z,73818.25
2022-07-30T15:54:24.546Z,73804.09
2022-07-30T16:04:31.733Z,73779.81
2022-07-30T16:14:37.553Z,73761.59
2022-07-30T16:24:44.393Z,73759.56
2022-07-30T16:34:50.032Z,73751.50
2022-07-30T16:44:52.237Z,73737.31
2022-07-30T16:54:56.416Z,73737.31
2022-07-30T17:05:00.644Z,73747.44
2022-07-30T17:15:08.030Z,73759.56
2022-07-30T17:25:10.308Z,73802.06
2022-07-30T17:35:14.069Z,73836.44
2022-07-30T17:45:16.269Z,73862.75
2022-07-30T17:55:20.797Z,73895.09
2022-07-30T18:05:25.197Z,73915.34
2022-07-30T18:15:35.985Z,73929.50
2022-07-30T18:25:53.139Z,73929.50
2022-07-30T18:36:00.008Z,73917.34
2022-07-30T18:46:05.919Z,73935.56
2022-07-30T18:56:11.894Z,73949.72
2022-07-30T19:06:16.501Z,73941.63
2022-07-30T19:16:23.945Z,73945.69
2022-07-30T19:26:28.757Z,73939.63
2022-07-30T19:36:30.828Z,73961.88
2022-07-30T19:46:33.411Z,73976.03
2022-07-30T19:56:38.052Z,73978.03
2022-07-30T20:06:46.160Z,73978.03
2022-07-30T20:16:53.934Z,73974.00
2022-07-30T20:26:56.502Z,73955.78
2022-07-30T20:36:58.572Z,73953.78
2022-07-30T20:47:34.663Z,73974.00
2022-07-30T20:57:57.100Z,74006.38
2022-07-30T21:08:06.473Z,74056.94
2022-07-30T21:18:10.237Z,74079.19
2022-07-30T21:28:18.523Z,74083.25
2022-07-30T21:38:30.612Z,74087.28
2022-07-30T21:48:35.933Z,74083.25
2022-07-30T21:58:40.303Z,74067.06
2022-07-30T22:08:43.892Z,74067.06
2022-07-30T22:18:56.239Z,74065.03
2022-07-30T22:29:01.252Z,74048.84
2022-07-30T22:39:03.745Z,74030.66
2022-07-30T22:49:25.129Z,74022.56
2022-07-30T23:00:00.256Z,74022.56
2022-07-30T23:09:57.263Z,74010.41
2022-07-30T23:20:02.051Z,74000.31
2022-07-30T23:30:04.388Z,73994.22
2022-07-30T23:40:07.822Z,73990.19
2022-07-30T23:50:13.022Z,73986.13
