createdAt,value
2023-06-29T00:01:48.068Z,99.90
2023-06-29T00:06:55.775Z,99.90
2023-06-29T00:12:01.260Z,99.90
2023-06-29T00:14:33.570Z,99.90
2023-06-29T00:17:05.523Z,99.90
2023-06-29T00:19:38.385Z,99.90
2023-06-29T00:22:10.617Z,99.90
2023-06-29T00:24:46.010Z,99.90
2023-06-29T00:27:17.964Z,99.90
2023-06-29T00:29:50.567Z,99.90
2023-06-29T00:32:22.544Z,99.90
2023-06-29T00:34:55.157Z,99.90
2023-06-29T00:37:27.142Z,99.90
2023-06-29T00:39:59.759Z,99.90
2023-06-29T00:42:31.757Z,99.90
2023-06-29T00:45:06.261Z,99.90
2023-06-29T00:47:38.346Z,99.90
2023-06-29T00:50:12.902Z,99.90
2023-06-29T00:52:45.947Z,99.90
2023-06-29T00:55:19.013Z,99.90
2023-06-29T00:57:50.957Z,99.90
2023-06-29T01:00:23.975Z,99.90
2023-06-29T01:08:19.746Z,99.90
2023-06-29T01:10:52.889Z,99.90
2023-06-29T01:13:26.900Z,99.90
2023-06-29T01:16:00.946Z,99.90
2023-06-29T01:18:34.181Z,99.90
2023-06-29T01:21:06.775Z,99.90
2023-06-29T01:23:40.598Z,99.90
2023-06-29T01:26:13.558Z,99.90
2023-06-29T01:28:47.799Z,99.90
2023-06-29T01:31:20.510Z,99.90
2023-06-29T01:36:43.981Z,99.90
2023-06-29T01:39:24.927Z,99.90
2023-06-29T01:41:58.448Z,99.90
2023-06-29T01:44:30.444Z,99.90
2023-06-29T01:47:08.906Z,99.90
2023-06-29T01:49:41.203Z,99.90
2023-06-29T01:52:40.165Z,99.90
2023-06-29T01:55:13.006Z,99.90
2023-06-29T01:57:45.805Z,99.90
2023-06-29T02:00:19.602Z,99.90
2023-06-29T02:02:51.712Z,99.90
2023-06-29T02:10:31.651Z,99.90
2023-06-29T02:15:36.790Z,99.90
2023-06-29T02:18:11.966Z,99.90
2023-06-29T02:20:47.308Z,99.90
2023-06-29T02:23:19.266Z,99.90
2023-06-29T02:25:55.872Z,99.90
2023-06-29T02:31:00.940Z,99.90
2023-06-29T02:33:34.016Z,99.90
2023-06-29T02:36:06.923Z,99.90
2023-06-29T02:38:39.080Z,99.90
2023-06-29T02:41:12.413Z,99.90
2023-06-29T02:43:44.850Z,99.90
2023-06-29T02:46:17.646Z,99.90
2023-06-29T02:48:50.468Z,99.90
2023-06-29T02:51:23.475Z,99.90
2023-06-29T02:53:57.737Z,99.90
2023-06-29T02:56:30.761Z,99.90
2023-06-29T03:01:36.736Z,99.90
2023-06-29T03:04:08.743Z,99.90
2023-06-29T03:06:44.118Z,99.90
2023-06-29T03:09:16.058Z,99.90
2023-06-29T03:11:49.064Z,99.90
2023-06-29T03:16:55.817Z,99.90
2023-06-29T03:19:28.154Z,99.90
2023-06-29T03:22:00.475Z,99.90
2023-06-29T03:24:33.105Z,99.90
2023-06-29T03:27:07.328Z,99.90
2023-06-29T03:32:12.390Z,99.90
2023-06-29T03:34:45.206Z,99.90
2023-06-29T03:37:17.105Z,99.90
2023-06-29T03:47:27.741Z,99.90
2023-06-29T03:50:00.807Z,99.90
2023-06-29T03:52:32.686Z,99.90
2023-06-29T03:55:06.058Z,99.90
2023-06-29T03:57:38.368Z,99.90
2023-06-29T04:00:11.617Z,99.90
2023-06-29T04:02:46.413Z,99.90
2023-06-29T04:05:19.143Z,99.90
2023-06-29T04:07:51.696Z,99.90
2023-06-29T04:15:29.332Z,99.90
2023-06-29T04:18:01.832Z,99.90
2023-06-29T04:20:34.108Z,99.90
2023-06-29T04:28:16.867Z,99.90
2023-06-29T04:30:51.902Z,99.90
2023-06-29T04:35:57.433Z,99.90
2023-06-29T04:38:30.137Z,99.90
2023-06-29T04:41:05.405Z,99.90
2023-06-29T04:43:38.432Z,99.90
2023-06-29T04:48:47.387Z,99.90
2023-06-29T04:51:20.286Z,99.90
2023-06-29T04:53:52.243Z,99.90
2023-06-29T04:56:24.972Z,99.90
2023-06-29T04:58:57.276Z,99.90
2023-06-29T05:01:30.818Z,99.90
2023-06-29T05:04:03.147Z,99.90
2023-06-29T05:06:36.040Z,99.90
2023-06-29T05:11:40.993Z,99.90
2023-06-29T05:14:12.917Z,99.90
2023-06-29T05:16:45.718Z,99.90
2023-06-29T05:19:18.817Z,99.90
2023-06-29T05:21:50.749Z,99.90
2023-06-29T05:24:24.369Z,99.90
2023-06-29T05:29:31.060Z,99.90
2023-06-29T05:40:05.554Z,99.90
2023-06-29T05:55:25.155Z,99.90
2023-06-29T05:57:58.412Z,99.90
2023-06-29T06:05:38.132Z,99.90
2023-06-29T06:08:10.500Z,99.90
2023-06-29T06:13:17.041Z,99.90
2023-06-29T06:15:52.509Z,99.90
2023-06-29T06:20:59.000Z,99.90
2023-06-29T06:23:34.345Z,99.90
2023-06-29T06:26:07.963Z,99.90
2023-06-29T06:31:28.660Z,99.90
2023-06-29T06:34:05.826Z,99.90
2023-06-29T06:39:12.868Z,99.90
2023-06-29T06:49:27.480Z,99.90
2023-06-29T06:52:03.852Z,99.90
2023-06-29T06:54:35.883Z,99.90
2023-06-29T06:57:11.307Z,99.90
2023-06-29T06:59:43.673Z,99.90
2023-06-29T07:02:17.153Z,99.90
2023-06-29T07:04:49.673Z,98.90
2023-06-29T07:07:22.131Z,98.10
2023-06-29T07:09:56.006Z,97.90
2023-06-29T07:12:28.343Z,97.50
2023-06-29T07:15:00.465Z,97.40
2023-06-29T07:17:34.272Z,96.70
2023-06-29T07:25:19.876Z,95.90
2023-06-29T07:27:53.148Z,95.80
2023-06-29T07:30:25.636Z,95.50
2023-06-29T07:32:59.075Z,95.80
2023-06-29T07:35:31.564Z,95.20
2023-06-29T07:40:54.361Z,94.60
2023-06-29T07:43:26.511Z,94.70
2023-06-29T07:46:00.053Z,96.00
2023-06-29T07:48:32.070Z,96.30
2023-06-29T07:56:12.228Z,95.40
2023-06-29T08:01:19.684Z,93.30
2023-06-29T08:04:02.212Z,94.40
2023-06-29T08:09:16.321Z,94.50
2023-06-29T08:11:48.300Z,94.10
2023-06-29T08:14:20.207Z,94.20
2023-06-29T08:16:53.721Z,94.10
2023-06-29T08:19:25.777Z,93.60
2023-06-29T08:22:00.632Z,94.30
2023-06-29T08:24:32.610Z,94.10
2023-06-29T08:27:06.247Z,94.80
2023-06-29T08:29:41.107Z,94.50
2023-06-29T08:32:15.598Z,95.20
2023-06-29T08:34:47.956Z,94.90
2023-06-29T08:37:21.865Z,94.70
2023-06-29T08:39:54.531Z,95.00
2023-06-29T08:42:27.785Z,94.40
2023-06-29T08:45:00.152Z,94.30
2023-06-29T08:47:36.383Z,94.00
2023-06-29T08:50:11.314Z,95.30
2023-06-29T08:52:45.134Z,95.30
2023-06-29T08:55:17.381Z,95.50
2023-06-29T08:57:50.798Z,95.90
2023-06-29T09:00:24.063Z,95.60
2023-06-29T09:02:57.794Z,95.50
2023-06-29T09:05:29.781Z,95.00
2023-06-29T09:13:14.740Z,95.60
2023-06-29T09:18:29.722Z,93.80
2023-06-29T09:21:05.656Z,94.00
2023-06-29T09:23:45.071Z,93.90
2023-06-29T09:26:19.924Z,93.60
2023-06-29T09:29:01.903Z,94.20
2023-06-29T09:34:19.232Z,93.90
2023-06-29T09:36:51.865Z,93.70
2023-06-29T09:40:01.154Z,93.00
2023-06-29T09:42:39.840Z,92.80
2023-06-29T09:45:12.618Z,92.60
2023-06-29T09:50:56.006Z,91.70
2023-06-29T09:53:33.177Z,91.10
2023-06-29T09:56:06.253Z,91.90
2023-06-29T09:58:39.262Z,92.20
2023-06-29T10:01:11.303Z,92.10
2023-06-29T10:03:43.835Z,92.00
2023-06-29T10:06:21.407Z,92.00
2023-06-29T10:08:58.306Z,91.80
2023-06-29T10:11:33.016Z,91.60
2023-06-29T10:14:08.281Z,91.70
2023-06-29T10:16:49.348Z,91.70
2023-06-29T10:19:23.932Z,91.70
2023-06-29T10:22:02.806Z,91.40
2023-06-29T10:27:39.529Z,91.70
2023-06-29T10:30:12.232Z,91.70
2023-06-29T10:32:50.984Z,91.60
2023-06-29T10:35:27.165Z,91.10
2023-06-29T10:40:32.510Z,91.70
2023-06-29T10:43:09.214Z,91.60
2023-06-29T10:45:41.647Z,91.30
2023-06-29T10:48:31.365Z,91.20
2023-06-29T10:51:13.065Z,91.20
2023-06-29T10:53:50.090Z,90.60
2023-06-29T10:56:31.205Z,90.70
2023-06-29T10:59:09.639Z,91.30
2023-06-29T11:01:41.896Z,91.40
2023-06-29T11:06:47.085Z,90.60
2023-06-29T11:09:21.026Z,91.30
2023-06-29T11:11:53.099Z,91.10
2023-06-29T11:14:25.765Z,91.20
2023-06-29T11:16:57.772Z,91.00
2023-06-29T11:22:02.864Z,90.90
2023-06-29T11:24:36.906Z,90.70
2023-06-29T11:27:08.910Z,90.40
2023-06-29T11:29:41.234Z,90.60
2023-06-29T11:32:13.856Z,90.10
2023-06-29T11:34:46.505Z,89.40
2023-06-29T11:37:21.107Z,90.00
2023-06-29T11:42:29.291Z,90.10
2023-06-29T11:45:08.036Z,90.20
2023-06-29T11:50:14.342Z,90.10
2023-06-29T11:52:47.239Z,89.50
2023-06-29T11:55:21.535Z,89.80
2023-06-29T11:57:55.976Z,89.90
2023-06-29T12:00:31.722Z,89.70
2023-06-29T12:03:09.677Z,89.30
2023-06-29T12:05:43.681Z,89.60
2023-06-29T12:08:16.553Z,89.80
2023-06-29T12:10:49.260Z,90.10
2023-06-29T12:13:22.252Z,89.00
2023-06-29T12:18:31.657Z,90.30
2023-06-29T12:21:06.349Z,90.20
2023-06-29T12:23:38.496Z,90.30
2023-06-29T12:26:11.145Z,90.70
2023-06-29T12:31:16.196Z,90.20
2023-06-29T12:36:22.264Z,91.30
2023-06-29T12:38:54.236Z,91.40
2023-06-29T12:43:59.211Z,91.10
2023-06-29T12:46:34.203Z,91.40
2023-06-29T12:49:06.497Z,91.50
2023-06-29T12:51:39.106Z,91.60
2023-06-29T12:59:17.060Z,91.40
2023-06-29T13:04:22.747Z,91.40
2023-06-29T13:06:56.269Z,91.60
2023-06-29T13:09:31.338Z,91.80
2023-06-29T13:12:05.626Z,91.50
2023-06-29T13:14:38.208Z,91.90
2023-06-29T13:17:12.262Z,91.80
2023-06-29T13:19:47.637Z,91.90
2023-06-29T13:22:20.280Z,92.10
2023-06-29T13:27:25.373Z,91.80
2023-06-29T13:35:03.893Z,92.20
2023-06-29T13:40:09.426Z,92.10
2023-06-29T13:42:42.795Z,91.90
2023-06-29T13:45:15.390Z,91.60
2023-06-29T13:47:47.503Z,91.80
2023-06-29T13:50:22.727Z,91.60
2023-06-29T13:52:57.553Z,91.60
2023-06-29T13:55:29.939Z,91.30
2023-06-29T14:03:07.549Z,91.30
2023-06-29T14:08:12.594Z,91.10
2023-06-29T14:10:45.689Z,91.20
2023-06-29T14:13:17.625Z,91.10
2023-06-29T14:15:50.235Z,91.10
2023-06-29T14:18:22.327Z,90.80
2023-06-29T14:20:54.981Z,91.20
2023-06-29T14:23:26.912Z,90.90
2023-06-29T14:26:00.350Z,90.90
2023-06-29T14:28:32.645Z,90.70
2023-06-29T14:31:04.782Z,90.50
2023-06-29T14:33:36.900Z,90.50
2023-06-29T14:36:09.690Z,90.90
2023-06-29T14:38:41.692Z,90.60
2023-06-29T14:43:46.649Z,90.50
2023-06-29T14:48:51.794Z,90.80
2023-06-29T15:06:41.362Z,90.50
2023-06-29T15:14:18.870Z,90.40
2023-06-29T15:16:51.641Z,90.60
2023-06-29T15:19:23.660Z,90.30
2023-06-29T15:22:00.143Z,90.50
2023-06-29T15:24:32.185Z,90.30
2023-06-29T15:27:05.405Z,90.20
2023-06-29T15:29:37.336Z,90.30
2023-06-29T15:37:15.443Z,90.50
2023-06-29T15:39:47.493Z,90.60
2023-06-29T15:44:52.336Z,90.90
2023-06-29T15:47:25.037Z,90.50
2023-06-29T15:49:57.062Z,90.30
2023-06-29T15:52:29.791Z,90.10
2023-06-29T15:55:02.086Z,90.40
2023-06-29T15:57:34.722Z,90.60
2023-06-29T16:00:07.601Z,90.20
2023-06-29T16:05:18.473Z,90.70
2023-06-29T16:07:52.948Z,90.50
2023-06-29T16:10:25.247Z,90.70
2023-06-29T16:18:03.706Z,90.70
2023-06-29T16:25:44.410Z,90.50
2023-06-29T16:28:17.361Z,90.60
2023-06-29T16:38:28.163Z,90.90
2023-06-29T16:41:00.179Z,90.90
2023-06-29T16:43:32.803Z,91.20
2023-06-29T16:46:05.018Z,91.20
2023-06-29T16:48:37.658Z,91.20
2023-06-29T16:51:09.672Z,91.20
2023-06-29T16:53:42.342Z,91.10
2023-06-29T16:56:14.322Z,91.00
2023-06-29T16:58:47.130Z,91.00
2023-06-29T17:01:19.283Z,91.00
2023-06-29T17:03:52.323Z,90.90
2023-06-29T17:08:58.419Z,91.10
2023-06-29T17:11:30.381Z,91.10
2023-06-29T17:16:35.783Z,91.40
2023-06-29T17:21:42.243Z,91.70
2023-06-29T17:24:14.832Z,91.80
2023-06-29T17:26:46.782Z,91.60
2023-06-29T17:29:19.210Z,91.50
2023-06-29T17:31:51.143Z,91.70
2023-06-29T17:34:23.801Z,91.70
2023-06-29T17:36:55.837Z,91.80
2023-06-29T17:39:28.431Z,91.80
2023-06-29T17:42:00.646Z,91.80
2023-06-29T17:44:33.346Z,91.60
2023-06-29T17:47:06.018Z,91.50
2023-06-29T17:49:38.601Z,91.50
2023-06-29T17:52:11.215Z,91.50
2023-06-29T17:54:43.794Z,91.70
2023-06-29T17:57:15.718Z,91.60
2023-06-29T17:59:48.334Z,91.70
2023-06-29T18:04:53.565Z,91.60
2023-06-29T18:15:10.089Z,92.20
2023-06-29T18:17:42.064Z,92.00
2023-06-29T18:20:14.717Z,92.00
2023-06-29T18:30:26.613Z,92.90
2023-06-29T18:38:04.838Z,93.30
2023-06-29T18:40:37.191Z,94.00
2023-06-29T18:48:15.163Z,94.20
2023-06-29T18:51:07.867Z,94.10
2023-06-29T18:53:40.885Z,93.90
2023-06-29T18:58:48.361Z,94.10
2023-06-29T19:03:54.485Z,94.50
2023-06-29T19:06:26.870Z,94.40
2023-06-29T19:08:59.690Z,94.80
2023-06-29T19:16:38.905Z,94.90
2023-06-29T19:21:48.952Z,95.10
2023-06-29T19:24:22.029Z,95.40
2023-06-29T19:26:54.369Z,95.60
2023-06-29T19:29:26.362Z,95.70
2023-06-29T19:37:05.377Z,96.00
2023-06-29T19:42:10.095Z,96.20
2023-06-29T19:47:15.190Z,96.70
2023-06-29T19:49:47.557Z,96.80
2023-06-29T19:52:20.356Z,97.20
2023-06-29T19:54:52.718Z,97.40
2023-06-29T19:57:24.735Z,97.60
2023-06-29T19:59:56.814Z,98.00
2023-06-29T20:02:29.708Z,98.30
2023-06-29T20:07:35.380Z,98.80
2023-06-29T20:10:08.199Z,99.10
2023-06-29T20:12:40.539Z,99.20
2023-06-29T20:15:12.498Z,99.30
2023-06-29T20:20:18.072Z,99.90
2023-06-29T20:22:50.455Z,99.90
2023-06-29T20:25:22.865Z,99.90
2023-06-29T20:30:27.974Z,99.90
2023-06-29T20:33:00.294Z,99.90
2023-06-29T20:35:33.288Z,99.90
2023-06-29T20:38:05.752Z,99.90
2023-06-29T20:43:10.446Z,99.90
2023-06-29T20:45:49.728Z,99.90
2023-06-29T20:48:22.138Z,99.90
2023-06-29T20:51:00.947Z,99.90
2023-06-29T20:56:17.753Z,99.90
2023-06-29T20:58:49.671Z,99.90
2023-06-29T21:04:14.911Z,99.90
2023-06-29T21:06:47.288Z,99.90
2023-06-29T21:09:19.339Z,99.90
2023-06-29T21:14:27.517Z,99.90
2023-06-29T21:17:00.476Z,99.90
2023-06-29T21:19:33.705Z,99.90
2023-06-29T21:22:06.935Z,99.90
2023-06-29T21:24:40.988Z,99.90
2023-06-29T21:27:19.997Z,99.90
2023-06-29T21:32:25.547Z,99.90
2023-06-29T21:34:57.666Z,99.90
2023-06-29T21:37:31.339Z,99.90
2023-06-29T21:40:06.722Z,99.90
2023-06-29T21:45:13.084Z,99.90
2023-06-29T21:50:17.985Z,99.90
2023-06-29T21:52:50.705Z,99.90
2023-06-29T21:55:23.034Z,99.90
2023-06-29T21:57:55.000Z,99.90
2023-06-29T22:00:27.745Z,99.90
2023-06-29T22:02:59.822Z,99.90
2023-06-29T22:05:32.955Z,99.90
2023-06-29T22:08:05.117Z,99.90
2023-06-29T22:10:38.212Z,99.90
2023-06-29T22:13:13.333Z,99.90
2023-06-29T22:15:46.625Z,99.90
2023-06-29T22:18:21.590Z,99.90
2023-06-29T22:26:03.240Z,99.90
2023-06-29T22:28:35.161Z,99.90
2023-06-29T22:31:08.325Z,99.90
2023-06-29T22:33:40.838Z,99.90
2023-06-29T22:36:15.272Z,99.90
2023-06-29T22:38:47.886Z,99.90
2023-06-29T22:41:19.811Z,99.90
2023-06-29T22:43:55.449Z,99.90
2023-06-29T22:46:28.483Z,99.90
2023-06-29T22:51:33.880Z,99.90
2023-06-29T22:54:06.483Z,99.90
2023-06-29T22:59:13.404Z,99.90
2023-06-29T23:06:55.019Z,99.90
2023-06-29T23:09:28.599Z,99.90
2023-06-29T23:14:38.478Z,99.90
2023-06-29T23:17:10.388Z,99.90
2023-06-29T23:19:45.957Z,99.90
2023-06-29T23:22:19.884Z,99.90
2023-06-29T23:24:53.950Z,99.90
2023-06-29T23:29:59.683Z,99.90
2023-06-29T23:32:32.009Z,99.90
2023-06-29T23:35:09.067Z,99.90
2023-06-29T23:40:16.098Z,99.90
2023-06-29T23:42:49.269Z,99.90
2023-06-29T23:45:22.480Z,99.90
2023-06-29T23:47:56.297Z,99.90
2023-06-29T23:50:28.216Z,99.90
2023-06-29T23:53:01.049Z,99.90
2023-06-29T23:55:33.003Z,99.90
2023-06-29T23:58:06.286Z,99.90
