createdAt,value
2022-10-30T00:02:25.189Z,6.45
2022-10-30T00:04:51.923Z,6.15
2022-10-30T00:07:18.583Z,6.07
2022-10-30T00:09:45.219Z,6.47
2022-10-30T00:12:11.870Z,7.07
2022-10-30T00:14:38.535Z,7.07
2022-10-30T00:17:05.233Z,6.07
2022-10-30T00:19:31.952Z,7.18
2022-10-30T00:24:24.936Z,7.40
2022-10-30T00:26:51.584Z,6.80
2022-10-30T00:29:18.238Z,7.55
2022-10-30T00:31:44.872Z,6.65
2022-10-30T00:34:11.526Z,7.40
2022-10-30T00:36:38.164Z,6.95
2022-10-30T00:39:06.211Z,6.90
2022-10-30T00:41:33.050Z,6.57
2022-10-30T00:43:59.784Z,6.47
2022-10-30T00:46:39.102Z,7.30
2022-10-30T00:49:19.541Z,6.57
2022-10-30T00:51:51.049Z,7.22
2022-10-30T00:54:18.586Z,7.18
2022-10-30T00:56:48.823Z,6.97
2022-10-30T00:59:19.948Z,7.68
2022-10-30T01:01:48.008Z,7.05
2022-10-30T01:04:16.730Z,6.70
2022-10-30T01:06:48.273Z,6.72
2022-10-30T01:09:15.715Z,6.50
2022-10-30T01:11:42.441Z,6.05
2022-10-30T01:14:11.005Z,7.53
2022-10-30T01:16:52.740Z,7.32
2022-10-30T01:20:05.152Z,8.55
2022-10-30T01:22:40.494Z,8.02
2022-10-30T01:25:33.918Z,6.82
2022-10-30T01:28:25.459Z,7.80
2022-10-30T01:31:04.132Z,7.45
2022-10-30T01:34:03.784Z,7.15
2022-10-30T01:36:54.827Z,8.15
2022-10-30T01:39:29.111Z,7.72
2022-10-30T01:41:55.776Z,7.88
2022-10-30T01:44:30.747Z,7.18
2022-10-30T01:47:14.689Z,7.28
2022-10-30T01:50:03.881Z,7.15
2022-10-30T01:52:53.796Z,7.38
2022-10-30T01:55:32.778Z,6.68
2022-10-30T01:58:16.832Z,6.65
2022-10-30T02:00:47.239Z,7.25
2022-10-30T02:03:14.945Z,6.57
2022-10-30T02:05:49.070Z,6.88
2022-10-30T02:08:15.970Z,6.43
2022-10-30T02:10:44.662Z,6.25
2022-10-30T02:13:11.514Z,6.25
2022-10-30T02:15:38.669Z,6.68
2022-10-30T02:18:05.543Z,6.03
2022-10-30T02:20:32.330Z,5.95
2022-10-30T02:22:59.661Z,5.70
2022-10-30T02:25:27.022Z,5.82
2022-10-30T02:27:53.906Z,5.55
2022-10-30T02:30:20.518Z,6.25
2022-10-30T02:32:47.450Z,6.05
2022-10-30T02:35:14.124Z,5.18
2022-10-30T02:37:40.761Z,6.30
2022-10-30T02:40:11.998Z,6.88
2022-10-30T02:42:38.639Z,6.40
2022-10-30T02:45:05.642Z,6.63
2022-10-30T02:47:33.855Z,6.25
2022-10-30T02:50:00.611Z,6.35
2022-10-30T02:52:27.279Z,6.63
2022-10-30T02:54:53.941Z,5.93
2022-10-30T02:57:20.573Z,5.90
2022-10-30T02:59:47.222Z,6.25
2022-10-30T03:02:14.107Z,5.72
2022-10-30T03:04:40.797Z,6.18
2022-10-30T03:07:07.512Z,6.13
2022-10-30T03:09:34.193Z,5.10
2022-10-30T03:12:00.883Z,6.35
2022-10-30T03:14:27.691Z,5.50
2022-10-30T03:16:54.355Z,6.00
2022-10-30T03:19:21.152Z,5.88
2022-10-30T03:21:47.956Z,5.65
2022-10-30T03:24:14.918Z,5.55
2022-10-30T03:26:41.590Z,5.70
2022-10-30T03:29:08.257Z,6.30
2022-10-30T03:31:34.917Z,6.57
2022-10-30T03:34:01.993Z,5.68
2022-10-30T03:36:28.735Z,5.72
2022-10-30T03:38:56.591Z,5.95
2022-10-30T03:41:23.324Z,5.28
2022-10-30T03:43:50.560Z,6.03
2022-10-30T03:46:17.295Z,5.78
2022-10-30T03:48:43.979Z,6.03
2022-10-30T03:51:10.620Z,5.22
2022-10-30T03:53:37.347Z,5.57
2022-10-30T03:56:04.950Z,5.43
2022-10-30T03:58:31.940Z,5.60
2022-10-30T04:01:08.300Z,5.25
2022-10-30T04:03:35.099Z,5.25
2022-10-30T04:06:01.914Z,5.00
2022-10-30T04:08:28.666Z,5.05
2022-10-30T04:10:55.382Z,5.72
2022-10-30T04:13:22.152Z,5.82
2022-10-30T04:15:56.245Z,5.35
2022-10-30T04:18:24.893Z,5.28
2022-10-30T04:20:51.616Z,5.22
2022-10-30T04:23:20.060Z,5.35
2022-10-30T04:25:46.805Z,5.35
2022-10-30T04:28:14.324Z,5.57
2022-10-30T04:30:41.027Z,5.10
2022-10-30T04:33:11.455Z,5.40
2022-10-30T04:35:38.742Z,6.55
2022-10-30T04:38:10.603Z,5.35
2022-10-30T04:40:39.697Z,5.05
2022-10-30T04:43:07.629Z,5.85
2022-10-30T04:45:35.281Z,5.25
2022-10-30T04:48:08.041Z,5.97
2022-10-30T04:50:35.385Z,5.10
2022-10-30T04:53:07.529Z,5.68
2022-10-30T04:55:34.529Z,5.57
2022-10-30T04:58:03.091Z,4.95
2022-10-30T05:00:30.519Z,5.57
2022-10-30T05:03:01.683Z,5.32
2022-10-30T05:05:29.688Z,5.32
2022-10-30T05:07:56.995Z,5.20
2022-10-30T05:10:24.257Z,5.00
2022-10-30T05:12:53.407Z,5.13
2022-10-30T05:15:20.205Z,5.28
2022-10-30T05:17:50.823Z,5.68
2022-10-30T05:20:18.934Z,4.80
2022-10-30T05:22:46.071Z,5.22
2022-10-30T05:25:12.980Z,5.22
2022-10-30T05:27:39.626Z,4.45
2022-10-30T05:30:06.884Z,4.78
2022-10-30T05:32:33.506Z,4.65
2022-10-30T05:35:00.192Z,4.93
2022-10-30T05:37:27.030Z,4.53
2022-10-30T05:39:53.708Z,4.55
2022-10-30T05:42:20.389Z,4.30
2022-10-30T05:45:00.540Z,4.90
2022-10-30T05:47:28.343Z,5.00
2022-10-30T05:49:55.041Z,5.05
2022-10-30T05:52:21.780Z,4.05
2022-10-30T05:54:48.464Z,4.57
2022-10-30T05:57:15.157Z,4.18
2022-10-30T05:59:41.881Z,4.63
2022-10-30T06:02:08.754Z,4.65
2022-10-30T06:04:35.517Z,4.43
2022-10-30T06:07:02.197Z,4.35
2022-10-30T06:09:29.008Z,4.65
2022-10-30T06:11:56.157Z,5.20
2022-10-30T06:14:22.846Z,4.82
2022-10-30T06:16:49.783Z,5.07
2022-10-30T06:19:18.569Z,4.78
2022-10-30T06:21:46.099Z,4.22
2022-10-30T06:24:13.401Z,4.50
2022-10-30T06:26:40.988Z,4.50
2022-10-30T06:29:07.684Z,4.28
2022-10-30T06:31:34.519Z,4.57
2022-10-30T06:34:01.173Z,5.45
2022-10-30T06:36:27.962Z,4.43
2022-10-30T06:38:54.632Z,4.60
2022-10-30T06:41:25.920Z,4.85
2022-10-30T06:43:55.881Z,4.13
2022-10-30T06:46:25.647Z,5.15
2022-10-30T06:48:55.624Z,4.82
2022-10-30T06:51:22.605Z,4.80
2022-10-30T06:53:49.309Z,5.28
2022-10-30T06:56:16.041Z,4.20
2022-10-30T06:58:43.193Z,4.22
2022-10-30T07:01:09.917Z,4.63
2022-10-30T07:03:36.651Z,4.72
2022-10-30T07:06:03.604Z,4.95
2022-10-30T07:08:30.414Z,4.57
2022-10-30T07:10:58.583Z,5.00
2022-10-30T07:13:25.580Z,4.82
2022-10-30T07:15:52.254Z,5.45
2022-10-30T07:18:18.976Z,5.70
2022-10-30T07:20:45.651Z,5.60
2022-10-30T07:23:12.462Z,5.50
2022-10-30T07:25:39.152Z,5.53
2022-10-30T07:28:05.878Z,5.30
2022-10-30T07:30:32.535Z,5.30
2022-10-30T07:33:01.757Z,4.80
2022-10-30T07:35:29.404Z,5.18
2022-10-30T07:37:56.686Z,5.97
2022-10-30T07:40:23.748Z,4.75
2022-10-30T07:42:56.772Z,5.93
2022-10-30T07:45:23.744Z,5.20
2022-10-30T07:47:50.501Z,5.20
2022-10-30T07:50:17.164Z,5.38
2022-10-30T07:52:44.004Z,5.00
2022-10-30T07:55:11.182Z,5.20
2022-10-30T07:57:39.748Z,5.93
2022-10-30T08:00:12.050Z,5.43
2022-10-30T08:02:38.959Z,5.22
2022-10-30T08:05:06.373Z,5.03
2022-10-30T08:07:34.997Z,5.60
2022-10-30T08:10:01.825Z,5.70
2022-10-30T08:12:28.646Z,5.65
2022-10-30T08:14:55.412Z,5.43
2022-10-30T08:17:22.353Z,6.00
2022-10-30T08:19:49.489Z,5.70
2022-10-30T08:22:16.129Z,5.55
2022-10-30T08:24:44.175Z,6.18
2022-10-30T08:27:11.078Z,5.88
2022-10-30T08:29:37.831Z,5.90
2022-10-30T08:32:04.844Z,6.10
2022-10-30T08:34:32.383Z,5.78
2022-10-30T08:37:00.107Z,5.95
2022-10-30T08:39:27.030Z,5.75
2022-10-30T08:41:53.774Z,5.88
2022-10-30T08:44:20.622Z,6.25
2022-10-30T08:46:47.280Z,5.90
2022-10-30T08:49:13.965Z,5.93
2022-10-30T08:51:40.758Z,5.82
2022-10-30T08:54:10.270Z,5.90
2022-10-30T08:56:36.899Z,5.70
2022-10-30T08:59:03.614Z,5.22
2022-10-30T09:01:30.383Z,6.18
2022-10-30T09:03:57.162Z,6.25
2022-10-30T09:06:24.013Z,5.45
2022-10-30T09:08:50.710Z,5.72
2022-10-30T09:11:17.500Z,5.78
2022-10-30T09:13:44.241Z,5.28
2022-10-30T09:16:10.941Z,5.40
2022-10-30T09:18:37.689Z,6.45
2022-10-30T09:21:05.214Z,5.70
2022-10-30T09:23:32.336Z,5.85
2022-10-30T09:25:59.076Z,5.63
2022-10-30T09:28:25.757Z,5.43
2022-10-30T09:30:56.316Z,5.60
2022-10-30T09:33:23.604Z,6.28
2022-10-30T09:35:50.512Z,5.78
2022-10-30T09:38:17.181Z,5.90
2022-10-30T09:40:49.719Z,5.10
2022-10-30T09:43:34.622Z,6.40
2022-10-30T09:46:22.397Z,5.53
2022-10-30T09:48:58.549Z,5.50
2022-10-30T09:51:43.925Z,5.60
2022-10-30T09:54:17.808Z,5.80
2022-10-30T09:56:47.814Z,5.78
2022-10-30T09:59:14.470Z,6.00
2022-10-30T10:01:58.539Z,6.43
2022-10-30T10:04:44.696Z,6.00
2022-10-30T10:07:16.757Z,6.32
2022-10-30T10:09:44.592Z,5.07
2022-10-30T10:12:35.461Z,6.32
2022-10-30T10:15:29.573Z,5.78
2022-10-30T10:17:58.917Z,4.80
2022-10-30T10:20:32.139Z,5.55
2022-10-30T10:23:03.517Z,5.05
2022-10-30T10:25:31.347Z,5.43
2022-10-30T10:28:00.970Z,4.80
2022-10-30T10:30:52.826Z,4.93
2022-10-30T10:33:28.342Z,4.93
2022-10-30T10:36:11.057Z,4.78
2022-10-30T10:38:52.936Z,5.57
2022-10-30T10:41:36.062Z,5.28
2022-10-30T10:44:27.488Z,5.13
2022-10-30T10:47:15.456Z,5.03
2022-10-30T10:50:03.060Z,4.38
2022-10-30T10:52:46.786Z,4.13
2022-10-30T10:55:18.502Z,4.45
2022-10-30T10:57:46.462Z,4.07
2022-10-30T11:00:28.172Z,4.00
2022-10-30T11:03:19.497Z,4.78
2022-10-30T11:06:11.811Z,3.88
2022-10-30T11:08:39.200Z,4.15
2022-10-30T11:11:07.499Z,4.28
2022-10-30T11:13:37.940Z,4.30
2022-10-30T11:16:35.311Z,4.53
2022-10-30T11:19:04.856Z,4.10
2022-10-30T11:21:35.391Z,4.40
2022-10-30T11:24:02.096Z,4.20
2022-10-30T11:26:32.160Z,3.75
2022-10-30T11:29:14.954Z,4.25
2022-10-30T11:31:45.800Z,4.00
2022-10-30T11:34:18.711Z,4.38
2022-10-30T11:36:46.653Z,3.40
2022-10-30T11:39:25.335Z,3.60
2022-10-30T11:42:06.509Z,3.78
2022-10-30T11:44:50.493Z,4.82
2022-10-30T11:47:24.692Z,5.03
2022-10-30T11:49:57.940Z,4.40
2022-10-30T11:52:26.592Z,4.25
2022-10-30T11:55:01.331Z,4.32
2022-10-30T11:57:42.532Z,4.45
2022-10-30T12:00:23.936Z,3.95
2022-10-30T12:02:53.703Z,4.65
2022-10-30T12:05:31.033Z,4.63
2022-10-30T12:08:06.728Z,4.50
2022-10-30T12:10:39.576Z,4.30
2022-10-30T12:13:07.192Z,4.75
2022-10-30T12:15:37.392Z,5.00
2022-10-30T12:18:08.658Z,4.90
2022-10-30T12:20:38.771Z,4.60
2022-10-30T12:23:10.655Z,3.97
2022-10-30T12:25:37.510Z,4.80
2022-10-30T12:28:13.624Z,4.13
2022-10-30T12:31:03.577Z,4.63
2022-10-30T12:34:16.573Z,4.10
2022-10-30T12:36:50.528Z,5.00
2022-10-30T12:39:30.767Z,4.68
2022-10-30T12:42:02.629Z,6.28
2022-10-30T12:44:47.430Z,9.15
2022-10-30T12:47:34.604Z,4.88
2022-10-30T12:52:45.730Z,12.00
2022-10-30T12:55:27.506Z,6.90
2022-10-30T12:58:16.077Z,6.75
2022-10-30T13:01:09.388Z,8.20
2022-10-30T13:03:46.291Z,7.70
2022-10-30T13:06:28.897Z,6.20
2022-10-30T13:09:16.587Z,5.07
2022-10-30T13:11:53.868Z,4.65
2022-10-30T13:14:33.305Z,6.70
2022-10-30T13:16:59.994Z,4.45
2022-10-30T13:19:28.157Z,4.25
2022-10-30T13:22:29.985Z,4.35
2022-10-30T13:25:08.113Z,4.43
2022-10-30T13:27:46.836Z,4.10
2022-10-30T13:30:20.840Z,4.05
2022-10-30T13:32:53.329Z,4.32
2022-10-30T13:35:38.622Z,4.25
2022-10-30T13:38:14.189Z,4.57
2022-10-30T13:40:46.531Z,5.72
2022-10-30T13:43:25.442Z,3.45
2022-10-30T13:46:15.974Z,4.47
2022-10-30T13:49:09.056Z,4.00
2022-10-30T13:51:52.789Z,4.25
2022-10-30T13:54:30.098Z,4.38
2022-10-30T13:57:03.679Z,4.72
2022-10-30T13:59:52.547Z,4.10
2022-10-30T14:02:41.272Z,4.82
2022-10-30T14:05:47.215Z,3.85
2022-10-30T14:08:36.094Z,4.93
2022-10-30T14:11:06.050Z,4.32
2022-10-30T14:13:35.666Z,4.35
2022-10-30T14:16:05.762Z,4.35
2022-10-30T14:19:00.166Z,4.25
2022-10-30T14:21:41.949Z,5.38
2022-10-30T14:24:24.662Z,4.80
2022-10-30T14:27:03.589Z,4.45
2022-10-30T14:29:33.503Z,3.85
2022-10-30T14:32:01.288Z,4.20
2022-10-30T14:34:45.236Z,4.25
2022-10-30T14:37:13.014Z,3.90
2022-10-30T14:39:42.302Z,3.67
2022-10-30T14:42:12.759Z,4.38
2022-10-30T14:45:17.142Z,4.50
2022-10-30T14:48:16.039Z,5.05
2022-10-30T14:50:57.546Z,3.97
2022-10-30T14:53:42.314Z,3.75
2022-10-30T14:58:41.975Z,4.00
2022-10-30T15:01:24.138Z,4.38
2022-10-30T15:03:56.135Z,4.25
2022-10-30T15:06:52.804Z,4.25
2022-10-30T15:09:31.880Z,4.07
2022-10-30T15:12:20.752Z,4.43
2022-10-30T15:14:55.153Z,4.65
2022-10-30T15:17:38.255Z,4.53
2022-10-30T15:20:25.992Z,4.20
2022-10-30T15:22:59.518Z,4.28
2022-10-30T15:25:31.932Z,4.25
2022-10-30T15:27:59.256Z,4.50
2022-10-30T15:30:27.407Z,4.43
2022-10-30T15:32:54.745Z,4.65
2022-10-30T15:35:25.385Z,6.03
2022-10-30T15:38:12.334Z,4.82
2022-10-30T15:40:39.140Z,5.03
2022-10-30T15:43:08.777Z,6.68
2022-10-30T15:45:38.137Z,7.05
2022-10-30T15:48:27.971Z,5.63
2022-10-30T15:51:13.845Z,4.80
2022-10-30T15:53:49.316Z,6.57
2022-10-30T15:57:08.301Z,7.00
2022-10-30T15:59:32.768Z,5.53
2022-10-30T16:02:00.048Z,5.70
2022-10-30T16:04:32.300Z,5.70
2022-10-30T16:07:05.081Z,5.63
2022-10-30T16:09:31.714Z,7.30
2022-10-30T16:12:00.402Z,6.45
2022-10-30T16:14:32.669Z,6.10
2022-10-30T16:17:03.145Z,6.20
2022-10-30T16:19:39.645Z,10.02
2022-10-30T16:22:11.037Z,6.45
2022-10-30T16:24:40.259Z,8.40
2022-10-30T16:27:15.697Z,8.35
2022-10-30T16:29:43.220Z,6.70
2022-10-30T16:32:16.672Z,5.63
2022-10-30T16:34:44.861Z,6.75
2022-10-30T16:37:18.272Z,6.22
2022-10-30T16:39:45.826Z,7.95
2022-10-30T16:42:24.141Z,9.60
2022-10-30T16:44:51.098Z,9.30
2022-10-30T16:47:17.700Z,8.85
2022-10-30T16:49:51.997Z,8.43
2022-10-30T16:52:23.987Z,9.00
2022-10-30T16:55:04.779Z,8.10
2022-10-30T16:57:43.324Z,8.10
2022-10-30T17:00:25.847Z,8.10
2022-10-30T17:02:56.058Z,7.50
2022-10-30T17:05:27.405Z,6.32
2022-10-30T17:08:05.756Z,6.40
2022-10-30T17:10:41.864Z,7.82
2022-10-30T17:13:35.263Z,7.63
2022-10-30T17:16:30.714Z,10.48
2022-10-30T17:19:00.155Z,9.40
2022-10-30T17:21:41.531Z,7.72
2022-10-30T17:24:25.680Z,7.10
2022-10-30T17:27:00.702Z,7.07
2022-10-30T17:29:36.675Z,7.43
2022-10-30T17:32:12.994Z,6.22
2022-10-30T17:34:39.764Z,6.03
2022-10-30T17:37:06.427Z,6.10
2022-10-30T17:39:33.291Z,5.75
2022-10-30T17:41:59.948Z,7.43
2022-10-30T17:44:26.721Z,9.63
2022-10-30T17:46:54.545Z,8.07
2022-10-30T17:49:28.547Z,7.97
2022-10-30T17:51:55.490Z,7.22
2022-10-30T17:54:22.625Z,8.30
2022-10-30T17:56:49.490Z,8.43
2022-10-30T17:59:16.613Z,8.13
2022-10-30T18:01:43.478Z,8.05
2022-10-30T18:04:20.518Z,8.38
2022-10-30T18:06:48.268Z,8.93
2022-10-30T18:09:15.077Z,8.85
2022-10-30T18:11:41.782Z,8.77
2022-10-30T18:14:11.120Z,7.40
2022-10-30T18:16:38.103Z,8.10
2022-10-30T18:19:08.870Z,7.32
2022-10-30T18:21:35.607Z,8.20
2022-10-30T18:24:02.350Z,7.72
2022-10-30T18:26:29.140Z,7.82
2022-10-30T18:28:55.993Z,8.70
2022-10-30T18:31:24.144Z,8.68
2022-10-30T18:33:51.342Z,8.57
2022-10-30T18:36:20.840Z,7.95
2022-10-30T18:38:48.138Z,8.65
2022-10-30T18:41:17.955Z,9.10
2022-10-30T18:43:46.895Z,9.23
2022-10-30T18:46:14.989Z,8.95
2022-10-30T18:48:41.922Z,8.35
2022-10-30T18:51:25.918Z,8.57
2022-10-30T18:53:53.599Z,13.35
2022-10-30T18:56:28.403Z,10.98
2022-10-30T18:59:00.535Z,9.20
2022-10-30T19:01:32.626Z,8.20
2022-10-30T19:04:02.178Z,7.22
2022-10-30T19:06:29.082Z,7.15
2022-10-30T19:08:55.746Z,5.65
2022-10-30T19:11:25.126Z,5.90
2022-10-30T19:13:53.529Z,5.95
2022-10-30T19:16:21.499Z,5.05
2022-10-30T19:18:48.765Z,5.82
2022-10-30T19:21:26.033Z,5.43
2022-10-30T19:23:54.420Z,5.50
2022-10-30T19:26:21.162Z,6.00
2022-10-30T19:28:47.847Z,5.03
2022-10-30T19:31:18.883Z,5.18
2022-10-30T19:33:46.307Z,5.60
2022-10-30T19:36:29.607Z,5.63
2022-10-30T19:38:56.378Z,5.68
2022-10-30T19:41:24.759Z,5.60
2022-10-30T19:43:52.373Z,5.13
2022-10-30T19:46:19.321Z,5.45
2022-10-30T19:49:01.346Z,5.65
2022-10-30T19:51:28.748Z,5.63
2022-10-30T19:53:55.748Z,6.32
2022-10-30T19:56:22.709Z,6.93
2022-10-30T19:58:49.731Z,7.43
2022-10-30T20:01:16.950Z,7.70
2022-10-30T20:03:43.878Z,8.63
2022-10-30T20:06:15.271Z,7.57
2022-10-30T20:08:42.201Z,7.07
2022-10-30T20:11:09.095Z,7.60
2022-10-30T20:13:37.179Z,7.80
2022-10-30T20:16:05.378Z,7.10
2022-10-30T20:18:35.432Z,5.95
2022-10-30T20:21:09.898Z,6.32
2022-10-30T20:23:36.980Z,6.95
2022-10-30T20:26:15.529Z,7.20
2022-10-30T20:28:44.692Z,7.22
2022-10-30T20:31:12.576Z,7.45
2022-10-30T20:33:39.325Z,6.63
2022-10-30T20:36:06.157Z,6.18
2022-10-30T20:38:34.606Z,6.32
2022-10-30T20:41:03.640Z,6.70
2022-10-30T20:43:36.301Z,6.35
2022-10-30T20:46:04.979Z,6.05
2022-10-30T20:48:32.002Z,6.28
2022-10-30T20:51:00.623Z,6.20
2022-10-30T20:53:28.092Z,6.30
2022-10-30T20:55:55.084Z,5.70
2022-10-30T20:58:21.861Z,6.20
2022-10-30T21:00:49.246Z,6.18
2022-10-30T21:03:16.580Z,6.13
2022-10-30T21:05:45.865Z,5.72
2022-10-30T21:08:14.203Z,5.75
2022-10-30T21:10:42.191Z,6.05
2022-10-30T21:13:10.143Z,6.05
2022-10-30T21:15:44.827Z,5.75
2022-10-30T21:18:13.056Z,6.25
2022-10-30T21:20:41.194Z,7.53
2022-10-30T21:23:08.433Z,8.13
2022-10-30T21:25:35.815Z,8.55
2022-10-30T21:28:03.139Z,7.63
2022-10-30T21:30:29.918Z,6.60
2022-10-30T21:32:57.889Z,6.70
2022-10-30T21:35:24.873Z,6.50
2022-10-30T21:37:51.535Z,7.30
2022-10-30T21:40:18.202Z,8.02
2022-10-30T21:42:48.051Z,7.75
2022-10-30T21:45:14.841Z,7.53
2022-10-30T21:47:41.453Z,7.80
2022-10-30T21:50:12.218Z,8.05
2022-10-30T21:52:39.699Z,7.53
2022-10-30T21:55:06.661Z,7.38
2022-10-30T21:57:33.368Z,7.13
2022-10-30T22:00:03.478Z,7.97
2022-10-30T22:02:34.105Z,7.80
2022-10-30T22:05:00.823Z,6.80
2022-10-30T22:07:27.565Z,7.65
2022-10-30T22:09:54.243Z,7.53
2022-10-30T22:12:21.102Z,6.72
2022-10-30T22:14:47.754Z,6.53
2022-10-30T22:17:14.434Z,6.45
2022-10-30T22:19:41.092Z,6.30
2022-10-30T22:22:07.967Z,6.10
2022-10-30T22:24:34.963Z,6.07
2022-10-30T22:27:01.610Z,6.72
2022-10-30T22:29:28.313Z,6.65
2022-10-30T22:31:54.966Z,5.85
2022-10-30T22:34:21.766Z,5.80
2022-10-30T22:36:48.415Z,6.45
2022-10-30T22:39:15.198Z,6.10
2022-10-30T22:41:42.534Z,5.93
2022-10-30T22:44:13.260Z,5.75
2022-10-30T22:46:40.280Z,5.57
2022-10-30T22:49:07.984Z,5.85
2022-10-30T22:51:37.587Z,6.13
2022-10-30T22:54:06.917Z,6.20
2022-10-30T22:56:35.740Z,6.07
2022-10-30T22:59:05.737Z,6.30
2022-10-30T23:01:35.031Z,7.07
2022-10-30T23:04:03.725Z,6.07
2022-10-30T23:06:31.335Z,6.80
2022-10-30T23:09:00.236Z,6.72
2022-10-30T23:11:27.934Z,7.00
2022-10-30T23:13:54.678Z,5.78
2022-10-30T23:16:25.214Z,5.93
2022-10-30T23:18:54.099Z,6.38
2022-10-30T23:21:23.002Z,5.75
2022-10-30T23:23:50.095Z,5.40
2022-10-30T23:26:19.676Z,6.10
2022-10-30T23:28:47.385Z,5.20
2022-10-30T23:31:38.287Z,5.22
2022-10-30T23:34:08.122Z,5.53
2022-10-30T23:36:35.140Z,6.72
2022-10-30T23:39:04.685Z,6.75
2022-10-30T23:41:34.252Z,6.57
2022-10-30T23:44:03.110Z,6.78
2022-10-30T23:46:30.012Z,7.57
2022-10-30T23:48:57.072Z,7.53
2022-10-30T23:51:24.379Z,6.88
2022-10-30T23:53:51.103Z,7.90
2022-10-30T23:56:18.230Z,6.38
2022-10-30T23:58:46.298Z,6.75
