createdAt,value
2023-02-09T00:00:12.371Z,22.61
2023-02-09T00:00:44.053Z,22.62
2023-02-09T00:01:15.665Z,22.65
2023-02-09T00:01:47.100Z,22.63
2023-02-09T00:02:18.573Z,22.63
2023-02-09T00:02:50.015Z,22.62
2023-02-09T00:03:21.490Z,22.62
2023-02-09T00:03:52.994Z,22.62
2023-02-09T00:04:24.536Z,22.61
2023-02-09T00:04:56.032Z,22.62
2023-02-09T00:05:27.470Z,22.63
2023-02-09T00:05:58.802Z,22.63
2023-02-09T00:06:30.333Z,22.62
2023-02-09T00:07:01.760Z,22.63
2023-02-09T00:07:33.232Z,22.61
2023-02-09T00:08:04.626Z,22.62
2023-02-09T00:08:36.059Z,22.63
2023-02-09T00:09:07.508Z,22.62
2023-02-09T00:09:38.940Z,22.62
2023-02-09T00:10:10.389Z,22.63
2023-02-09T00:10:41.771Z,22.61
2023-02-09T00:11:13.153Z,22.61
2023-02-09T00:11:44.577Z,22.64
2023-02-09T00:12:16.007Z,22.63
2023-02-09T00:12:47.410Z,22.65
2023-02-09T00:13:18.854Z,22.60
2023-02-09T00:13:50.283Z,22.61
2023-02-09T00:14:22.305Z,22.62
2023-02-09T00:14:53.850Z,22.60
2023-02-09T00:15:25.338Z,22.60
2023-02-09T00:15:56.738Z,22.60
2023-02-09T00:16:28.171Z,22.61
2023-02-09T00:16:59.563Z,22.61
2023-02-09T00:17:31.010Z,22.63
2023-02-09T00:18:02.401Z,22.63
2023-02-09T00:18:33.885Z,22.60
2023-02-09T00:19:05.300Z,22.60
2023-02-09T00:19:36.670Z,22.58
2023-02-09T00:20:08.172Z,22.59
2023-02-09T00:20:39.777Z,22.60
2023-02-09T00:21:11.253Z,22.59
2023-02-09T00:21:42.693Z,22.62
2023-02-09T00:22:14.097Z,22.61
2023-02-09T00:22:45.509Z,22.61
2023-02-09T00:23:16.915Z,22.62
2023-02-09T00:23:48.332Z,22.57
2023-02-09T00:24:19.753Z,22.59
2023-02-09T00:24:51.143Z,22.61
2023-02-09T00:25:22.562Z,22.60
2023-02-09T00:25:54.030Z,22.59
2023-02-09T00:26:25.528Z,22.60
2023-02-09T00:26:56.945Z,22.58
2023-02-09T00:27:28.413Z,22.59
2023-02-09T00:27:59.862Z,22.59
2023-02-09T00:28:31.299Z,22.59
2023-02-09T00:29:02.828Z,22.59
2023-02-09T00:29:34.270Z,22.60
2023-02-09T00:30:05.707Z,22.60
2023-02-09T00:30:37.155Z,22.61
2023-02-09T00:31:08.706Z,22.62
2023-02-09T00:31:40.162Z,22.60
2023-02-09T00:32:11.652Z,22.61
2023-02-09T00:32:43.165Z,22.59
2023-02-09T00:33:14.558Z,22.59
2023-02-09T00:33:45.975Z,22.60
2023-02-09T00:34:17.368Z,22.58
2023-02-09T00:34:48.818Z,22.59
2023-02-09T00:35:20.204Z,22.61
2023-02-09T00:35:51.626Z,22.59
2023-02-09T00:36:23.161Z,22.60
2023-02-09T00:36:54.569Z,22.60
2023-02-09T00:37:26.003Z,22.58
2023-02-09T00:37:57.410Z,22.59
2023-02-09T00:38:28.780Z,22.58
2023-02-09T00:39:00.337Z,22.58
2023-02-09T00:39:31.750Z,22.59
2023-02-09T00:40:03.198Z,22.59
2023-02-09T00:40:34.663Z,22.56
2023-02-09T00:41:06.116Z,22.56
2023-02-09T00:41:37.609Z,22.57
2023-02-09T00:42:09.027Z,22.58
2023-02-09T00:42:40.435Z,22.59
2023-02-09T00:43:11.870Z,22.59
2023-02-09T00:43:43.277Z,22.58
2023-02-09T00:44:14.679Z,22.59
2023-02-09T00:44:46.107Z,22.60
2023-02-09T00:45:17.560Z,22.59
2023-02-09T00:45:49.026Z,22.59
2023-02-09T00:46:20.523Z,22.58
2023-02-09T00:46:51.978Z,22.57
2023-02-09T00:47:23.321Z,22.57
2023-02-09T00:47:54.736Z,22.57
2023-02-09T00:48:26.121Z,22.59
2023-02-09T00:48:57.548Z,22.57
2023-02-09T00:49:28.938Z,22.56
2023-02-09T00:50:00.344Z,22.56
2023-02-09T00:50:31.782Z,22.57
2023-02-09T00:51:03.196Z,22.59
2023-02-09T00:51:34.626Z,22.59
2023-02-09T00:52:06.471Z,22.59
2023-02-09T00:52:38.528Z,22.59
2023-02-09T00:53:09.968Z,22.59
2023-02-09T00:53:41.381Z,22.58
2023-02-09T00:54:12.763Z,22.58
2023-02-09T00:54:44.176Z,22.57
2023-02-09T00:55:15.567Z,22.58
2023-02-09T00:55:47.000Z,22.61
2023-02-09T00:56:18.421Z,22.58
2023-02-09T00:56:49.802Z,22.59
2023-02-09T00:57:21.347Z,22.57
2023-02-09T00:57:52.778Z,22.57
2023-02-09T00:58:24.200Z,22.56
2023-02-09T00:58:55.611Z,22.56
2023-02-09T00:59:26.995Z,22.56
2023-02-09T00:59:58.430Z,22.57
2023-02-09T01:00:29.821Z,22.58
2023-02-09T01:01:01.251Z,22.58
2023-02-09T01:01:32.752Z,22.58
2023-02-09T01:02:04.169Z,22.57
2023-02-09T01:02:35.657Z,22.58
2023-02-09T01:03:06.998Z,22.58
2023-02-09T01:03:38.427Z,22.58
2023-02-09T01:04:09.843Z,22.62
2023-02-09T01:04:41.332Z,22.59
2023-02-09T01:05:12.872Z,22.57
2023-02-09T01:05:44.290Z,22.57
2023-02-09T01:06:15.735Z,22.56
2023-02-09T01:06:47.153Z,22.57
2023-02-09T01:07:18.554Z,22.55
2023-02-09T01:07:50.012Z,22.55
2023-02-09T01:08:21.450Z,22.57
2023-02-09T01:08:52.870Z,22.57
2023-02-09T01:09:24.257Z,22.58
2023-02-09T01:09:55.792Z,22.58
2023-02-09T01:10:27.178Z,22.57
2023-02-09T01:10:58.626Z,22.55
2023-02-09T01:11:29.988Z,22.57
2023-02-09T01:12:01.417Z,22.59
2023-02-09T01:12:32.898Z,22.58
2023-02-09T01:13:04.282Z,22.59
2023-02-09T01:13:35.665Z,22.61
2023-02-09T01:14:07.051Z,22.59
2023-02-09T01:14:38.550Z,22.57
2023-02-09T01:15:10.001Z,22.59
2023-02-09T01:15:41.581Z,22.58
2023-02-09T01:16:12.975Z,22.59
2023-02-09T01:16:44.459Z,22.58
2023-02-09T01:17:15.997Z,22.57
2023-02-09T01:17:47.409Z,22.58
2023-02-09T01:18:18.818Z,22.55
2023-02-09T01:18:50.250Z,22.56
2023-02-09T01:19:21.628Z,22.56
2023-02-09T01:19:53.146Z,22.56
2023-02-09T01:20:24.580Z,22.57
2023-02-09T01:20:56.778Z,22.58
2023-02-09T01:21:28.189Z,22.58
2023-02-09T01:21:59.606Z,22.57
2023-02-09T01:22:31.081Z,22.59
2023-02-09T01:23:02.509Z,22.57
2023-02-09T01:23:33.917Z,22.59
2023-02-09T01:24:05.368Z,22.57
2023-02-09T01:24:36.728Z,22.56
2023-02-09T01:25:08.108Z,22.56
2023-02-09T01:25:39.591Z,22.55
2023-02-09T01:26:11.018Z,22.52
2023-02-09T01:26:42.425Z,22.52
2023-02-09T01:27:13.800Z,22.56
2023-02-09T01:27:45.258Z,22.57
2023-02-09T01:28:16.688Z,22.58
2023-02-09T01:28:48.140Z,22.59
2023-02-09T01:29:19.510Z,22.56
2023-02-09T01:29:50.924Z,22.57
2023-02-09T01:30:22.356Z,22.57
2023-02-09T01:30:53.899Z,22.58
2023-02-09T01:31:25.460Z,22.57
2023-02-09T01:31:57.138Z,22.59
2023-02-09T01:32:28.565Z,22.56
2023-02-09T01:33:00.094Z,22.57
2023-02-09T01:33:31.545Z,22.55
2023-02-09T01:34:03.061Z,22.57
2023-02-09T01:34:34.480Z,22.62
2023-02-09T01:35:05.898Z,22.59
2023-02-09T01:35:37.389Z,22.61
2023-02-09T01:36:08.860Z,22.56
2023-02-09T01:36:40.381Z,22.57
2023-02-09T01:37:11.784Z,22.56
2023-02-09T01:37:43.240Z,22.59
2023-02-09T01:38:14.710Z,22.57
2023-02-09T01:38:46.194Z,22.55
2023-02-09T01:39:17.593Z,22.52
2023-02-09T01:39:49.031Z,22.57
2023-02-09T01:40:20.446Z,22.53
2023-02-09T01:40:51.840Z,22.55
2023-02-09T01:41:23.274Z,22.55
2023-02-09T01:41:54.764Z,22.52
2023-02-09T01:42:26.190Z,22.54
2023-02-09T01:42:57.660Z,22.54
2023-02-09T01:43:29.133Z,22.52
2023-02-09T01:44:00.596Z,22.54
2023-02-09T01:44:33.934Z,22.52
2023-02-09T01:45:05.377Z,22.56
2023-02-09T01:45:36.847Z,22.55
2023-02-09T01:46:08.264Z,22.54
2023-02-09T01:46:39.825Z,22.54
2023-02-09T01:47:11.308Z,22.55
2023-02-09T01:47:42.708Z,22.57
2023-02-09T01:48:14.161Z,22.57
2023-02-09T01:48:45.613Z,22.57
2023-02-09T01:49:17.059Z,22.57
2023-02-09T01:49:48.444Z,22.55
2023-02-09T01:50:19.864Z,22.55
2023-02-09T01:50:51.295Z,22.54
2023-02-09T01:51:22.690Z,22.55
2023-02-09T01:51:54.230Z,22.55
2023-02-09T01:52:25.631Z,22.53
2023-02-09T01:52:57.016Z,22.58
2023-02-09T01:53:28.415Z,22.56
2023-02-09T01:53:59.897Z,22.56
2023-02-09T01:54:31.317Z,22.55
2023-02-09T01:55:02.761Z,22.56
2023-02-09T01:55:34.162Z,22.58
2023-02-09T01:56:05.706Z,22.56
2023-02-09T01:56:37.124Z,22.55
2023-02-09T01:57:08.562Z,22.56
2023-02-09T01:57:39.971Z,22.55
2023-02-09T01:58:11.434Z,22.58
2023-02-09T01:58:42.840Z,22.57
2023-02-09T01:59:14.342Z,22.54
2023-02-09T01:59:45.762Z,22.57
2023-02-09T02:00:17.127Z,22.56
2023-02-09T02:00:48.532Z,22.56
2023-02-09T02:01:19.970Z,22.58
2023-02-09T02:01:51.405Z,22.57
2023-02-09T02:02:22.954Z,22.56
2023-02-09T02:02:54.410Z,22.59
2023-02-09T02:03:25.895Z,22.57
2023-02-09T02:03:57.249Z,22.57
2023-02-09T02:04:28.685Z,22.58
2023-02-09T02:05:00.169Z,22.57
2023-02-09T02:05:31.563Z,22.56
2023-02-09T02:06:03.060Z,22.55
2023-02-09T02:06:34.466Z,22.54
2023-02-09T02:07:05.880Z,22.56
2023-02-09T02:07:37.287Z,22.55
2023-02-09T02:08:08.662Z,22.55
2023-02-09T02:08:40.070Z,22.56
2023-02-09T02:09:11.469Z,22.54
2023-02-09T02:09:42.927Z,22.57
2023-02-09T02:10:14.342Z,22.54
2023-02-09T02:10:46.138Z,22.53
2023-02-09T02:11:17.838Z,22.53
2023-02-09T02:11:49.217Z,22.54
2023-02-09T02:12:20.649Z,22.54
2023-02-09T02:12:52.077Z,22.56
2023-02-09T02:13:23.480Z,22.54
2023-02-09T02:13:54.883Z,22.56
2023-02-09T02:14:26.368Z,22.55
2023-02-09T02:14:57.752Z,22.52
2023-02-09T02:15:29.220Z,22.56
2023-02-09T02:16:00.859Z,22.56
2023-02-09T02:16:32.483Z,22.54
2023-02-09T02:17:04.051Z,22.50
2023-02-09T02:17:35.431Z,22.53
2023-02-09T02:18:06.852Z,22.54
2023-02-09T02:18:38.250Z,22.54
2023-02-09T02:19:09.696Z,22.52
2023-02-09T02:19:41.126Z,22.51
2023-02-09T02:20:12.483Z,22.52
2023-02-09T02:20:44.190Z,22.51
2023-02-09T02:21:15.725Z,22.52
2023-02-09T02:21:47.155Z,22.51
2023-02-09T02:22:18.535Z,22.51
2023-02-09T02:22:49.941Z,22.52
2023-02-09T02:23:21.344Z,22.51
2023-02-09T02:23:52.768Z,22.51
2023-02-09T02:24:24.195Z,22.51
2023-02-09T02:24:55.572Z,22.50
2023-02-09T02:25:27.039Z,22.52
2023-02-09T02:25:58.406Z,22.54
2023-02-09T02:26:29.902Z,22.55
2023-02-09T02:27:01.336Z,22.54
2023-02-09T02:27:32.765Z,22.54
2023-02-09T02:28:04.375Z,22.52
2023-02-09T02:28:35.795Z,22.54
2023-02-09T02:29:07.230Z,22.54
2023-02-09T02:29:38.621Z,22.56
2023-02-09T02:30:10.024Z,22.54
2023-02-09T02:30:41.522Z,22.53
2023-02-09T02:31:13.177Z,22.53
2023-02-09T02:31:44.795Z,22.54
2023-02-09T02:32:16.243Z,22.51
2023-02-09T02:32:47.629Z,22.52
2023-02-09T02:33:19.066Z,22.54
2023-02-09T02:33:50.477Z,22.54
2023-02-09T02:34:21.901Z,22.52
2023-02-09T02:34:53.308Z,22.55
2023-02-09T02:35:24.772Z,22.54
2023-02-09T02:35:56.180Z,22.55
2023-02-09T02:36:27.616Z,22.55
2023-02-09T02:36:59.137Z,22.56
2023-02-09T02:37:30.544Z,22.53
2023-02-09T02:38:02.023Z,22.51
2023-02-09T02:38:33.419Z,22.56
2023-02-09T02:39:04.842Z,22.56
2023-02-09T02:39:36.281Z,22.54
2023-02-09T02:40:07.629Z,22.52
2023-02-09T02:40:39.042Z,22.54
2023-02-09T02:41:10.479Z,22.50
2023-02-09T02:41:41.880Z,22.52
2023-02-09T02:42:13.297Z,22.55
2023-02-09T02:42:44.684Z,22.54
2023-02-09T02:43:16.153Z,22.52
2023-02-09T02:43:47.658Z,22.52
2023-02-09T02:44:19.032Z,22.52
2023-02-09T02:44:50.484Z,22.51
2023-02-09T02:45:21.868Z,22.51
2023-02-09T02:45:53.354Z,22.51
2023-02-09T02:46:24.798Z,22.52
2023-02-09T02:46:56.262Z,22.56
2023-02-09T02:47:27.681Z,22.56
2023-02-09T02:47:59.109Z,22.51
2023-02-09T02:48:30.490Z,22.55
2023-02-09T02:49:01.972Z,22.52
2023-02-09T02:49:33.429Z,22.54
2023-02-09T02:50:05.003Z,22.52
2023-02-09T02:50:36.452Z,22.52
2023-02-09T02:51:07.949Z,22.51
2023-02-09T02:51:39.408Z,22.50
2023-02-09T02:52:10.838Z,22.51
2023-02-09T02:52:42.222Z,22.51
2023-02-09T02:53:13.691Z,22.52
2023-02-09T02:53:45.106Z,22.54
2023-02-09T02:54:16.576Z,22.51
2023-02-09T02:54:48.029Z,22.50
2023-02-09T02:55:19.466Z,22.52
2023-02-09T02:55:50.877Z,22.51
2023-02-09T02:56:22.287Z,22.51
2023-02-09T02:56:53.698Z,22.52
2023-02-09T02:57:25.109Z,22.52
2023-02-09T02:57:56.543Z,22.49
2023-02-09T02:58:27.935Z,22.51
2023-02-09T02:58:59.347Z,22.51
2023-02-09T02:59:30.814Z,22.50
2023-02-09T03:00:05.215Z,22.49
2023-02-09T03:00:36.644Z,22.52
2023-02-09T03:01:08.018Z,22.52
2023-02-09T03:01:39.626Z,22.52
2023-02-09T03:02:13.901Z,22.53
2023-02-09T03:02:45.357Z,22.52
2023-02-09T03:03:16.747Z,22.52
2023-02-09T03:03:48.137Z,22.54
2023-02-09T03:04:19.547Z,22.52
2023-02-09T03:04:50.978Z,22.53
2023-02-09T03:05:22.549Z,22.51
2023-02-09T03:05:54.036Z,22.49
2023-02-09T03:06:25.432Z,22.50
2023-02-09T03:06:56.860Z,22.50
2023-02-09T03:07:28.274Z,22.51
2023-02-09T03:07:59.727Z,22.51
2023-02-09T03:08:31.131Z,22.48
2023-02-09T03:09:02.589Z,22.51
2023-02-09T03:09:33.998Z,22.51
2023-02-09T03:10:05.474Z,22.48
2023-02-09T03:10:37.003Z,22.51
2023-02-09T03:11:08.391Z,22.50
2023-02-09T03:11:39.845Z,22.48
2023-02-09T03:12:11.273Z,22.46
2023-02-09T03:12:42.697Z,22.46
2023-02-09T03:13:14.127Z,22.50
2023-02-09T03:13:45.541Z,22.52
2023-02-09T03:14:16.966Z,22.56
2023-02-09T03:14:48.376Z,22.51
2023-02-09T03:15:19.848Z,22.51
2023-02-09T03:15:51.307Z,22.53
2023-02-09T03:16:22.771Z,22.50
2023-02-09T03:16:54.264Z,22.53
2023-02-09T03:17:25.670Z,22.52
2023-02-09T03:17:57.089Z,22.53
2023-02-09T03:18:28.482Z,22.52
2023-02-09T03:18:59.845Z,22.51
2023-02-09T03:19:31.326Z,22.49
2023-02-09T03:20:02.755Z,22.48
2023-02-09T03:20:34.201Z,22.51
2023-02-09T03:21:05.589Z,22.52
2023-02-09T03:21:37.000Z,22.52
2023-02-09T03:22:08.428Z,22.51
2023-02-09T03:22:39.842Z,22.50
2023-02-09T03:23:11.181Z,22.50
2023-02-09T03:23:42.587Z,22.50
2023-02-09T03:24:13.992Z,22.54
2023-02-09T03:24:45.395Z,22.54
2023-02-09T03:25:16.852Z,22.56
2023-02-09T03:25:48.351Z,22.55
2023-02-09T03:26:19.764Z,22.54
2023-02-09T03:26:51.173Z,22.51
2023-02-09T03:27:22.533Z,22.51
2023-02-09T03:27:53.994Z,22.50
2023-02-09T03:28:25.489Z,22.50
2023-02-09T03:28:56.904Z,22.50
2023-02-09T03:29:28.298Z,22.49
2023-02-09T03:29:59.780Z,22.49
2023-02-09T03:30:31.214Z,22.48
2023-02-09T03:31:02.866Z,22.46
2023-02-09T03:31:34.436Z,22.46
2023-02-09T03:32:37.269Z,22.48
2023-02-09T03:33:10.600Z,22.46
2023-02-09T03:33:42.060Z,22.49
2023-02-09T03:34:13.455Z,22.53
2023-02-09T03:34:44.858Z,22.50
2023-02-09T03:35:16.271Z,22.51
2023-02-09T03:35:47.660Z,22.52
2023-02-09T03:36:19.202Z,22.51
2023-02-09T03:36:50.614Z,22.51
2023-02-09T03:37:22.029Z,22.50
2023-02-09T03:37:53.442Z,22.52
2023-02-09T03:38:24.837Z,22.55
2023-02-09T03:38:56.288Z,22.52
2023-02-09T03:39:27.719Z,22.51
2023-02-09T03:39:59.144Z,22.54
2023-02-09T03:40:30.543Z,22.51
2023-02-09T03:41:01.926Z,22.52
2023-02-09T03:41:33.364Z,22.52
2023-02-09T03:42:04.772Z,22.52
2023-02-09T03:42:36.188Z,22.54
2023-02-09T03:43:07.649Z,22.55
2023-02-09T03:43:39.063Z,22.55
2023-02-09T03:44:10.482Z,22.53
2023-02-09T03:44:41.991Z,22.52
2023-02-09T03:45:13.432Z,22.52
2023-02-09T03:45:44.862Z,22.54
2023-02-09T03:46:16.254Z,22.54
2023-02-09T03:46:47.831Z,22.55
2023-02-09T03:47:19.270Z,22.55
2023-02-09T03:47:50.680Z,22.55
2023-02-09T03:48:22.061Z,22.54
2023-02-09T03:48:53.465Z,22.53
2023-02-09T03:49:24.865Z,22.51
2023-02-09T03:49:56.267Z,22.53
2023-02-09T03:50:27.695Z,22.56
2023-02-09T03:50:59.122Z,22.56
2023-02-09T03:51:30.518Z,22.57
2023-02-09T03:52:01.982Z,22.55
2023-02-09T03:52:33.426Z,22.57
2023-02-09T03:53:04.812Z,22.57
2023-02-09T03:53:36.322Z,22.56
2023-02-09T03:54:07.787Z,22.55
2023-02-09T03:54:39.196Z,22.55
2023-02-09T03:55:10.656Z,22.58
2023-02-09T03:55:42.091Z,22.56
2023-02-09T03:56:13.463Z,22.53
2023-02-09T03:56:44.894Z,22.58
2023-02-09T03:57:16.360Z,22.54
2023-02-09T03:57:47.770Z,22.57
2023-02-09T03:58:19.227Z,22.54
2023-02-09T03:58:50.712Z,22.52
2023-02-09T03:59:22.103Z,22.55
2023-02-09T03:59:53.503Z,22.50
2023-02-09T04:00:24.939Z,22.52
2023-02-09T04:00:56.390Z,22.52
2023-02-09T04:01:27.862Z,22.53
2023-02-09T04:01:59.250Z,22.51
2023-02-09T04:02:30.865Z,22.54
2023-02-09T04:03:02.314Z,22.52
2023-02-09T04:03:33.699Z,22.55
2023-02-09T04:04:05.105Z,22.54
2023-02-09T04:04:36.513Z,22.56
2023-02-09T04:05:07.933Z,22.54
2023-02-09T04:05:39.579Z,22.54
2023-02-09T04:06:11.038Z,22.54
2023-02-09T04:06:42.414Z,22.55
2023-02-09T04:07:13.813Z,22.55
2023-02-09T04:07:45.336Z,22.55
2023-02-09T04:08:16.743Z,22.56
2023-02-09T04:08:48.198Z,22.56
2023-02-09T04:09:19.593Z,22.56
2023-02-09T04:09:54.152Z,22.55
2023-02-09T04:10:25.642Z,22.56
2023-02-09T04:10:57.131Z,22.56
2023-02-09T04:11:28.554Z,22.59
2023-02-09T04:11:59.953Z,22.56
2023-02-09T04:12:31.430Z,22.55
2023-02-09T04:13:02.856Z,22.56
2023-02-09T04:13:34.300Z,22.56
2023-02-09T04:14:05.729Z,22.52
2023-02-09T04:14:37.143Z,22.52
2023-02-09T04:15:08.592Z,22.52
2023-02-09T04:15:40.019Z,22.55
2023-02-09T04:16:11.459Z,22.55
2023-02-09T04:16:42.858Z,22.55
2023-02-09T04:17:14.282Z,22.54
2023-02-09T04:17:45.740Z,22.55
2023-02-09T04:18:17.118Z,22.55
2023-02-09T04:18:48.679Z,22.52
2023-02-09T04:19:20.091Z,22.55
2023-02-09T04:19:51.504Z,22.56
2023-02-09T04:20:22.960Z,22.57
2023-02-09T04:20:54.386Z,22.55
2023-02-09T04:21:25.861Z,22.55
2023-02-09T04:21:57.302Z,22.56
2023-02-09T04:22:28.737Z,22.52
2023-02-09T04:23:00.142Z,22.53
2023-02-09T04:23:31.545Z,22.52
2023-02-09T04:24:03.064Z,22.53
2023-02-09T04:24:34.488Z,22.57
2023-02-09T04:25:05.915Z,22.55
2023-02-09T04:25:37.316Z,22.57
2023-02-09T04:26:08.700Z,22.57
2023-02-09T04:26:40.147Z,22.56
2023-02-09T04:27:11.549Z,22.57
2023-02-09T04:27:42.952Z,22.54
2023-02-09T04:28:14.493Z,22.54
2023-02-09T04:28:45.950Z,22.54
2023-02-09T04:29:17.510Z,22.54
2023-02-09T04:29:48.908Z,22.54
2023-02-09T04:30:20.384Z,22.55
2023-02-09T04:30:51.825Z,22.55
2023-02-09T04:31:23.379Z,22.54
2023-02-09T04:31:54.855Z,22.56
2023-02-09T04:32:26.333Z,22.55
2023-02-09T04:32:57.736Z,22.54
2023-02-09T04:33:29.178Z,22.56
2023-02-09T04:34:00.620Z,22.54
2023-02-09T04:34:32.088Z,22.55
2023-02-09T04:35:03.502Z,22.56
2023-02-09T04:35:34.920Z,22.54
2023-02-09T04:36:06.327Z,22.58
2023-02-09T04:36:37.794Z,22.55
2023-02-09T04:37:09.231Z,22.58
2023-02-09T04:37:40.647Z,22.58
2023-02-09T04:38:12.041Z,22.59
2023-02-09T04:38:43.518Z,22.58
2023-02-09T04:39:15.028Z,22.61
2023-02-09T04:39:46.404Z,22.62
2023-02-09T04:40:17.870Z,22.62
2023-02-09T04:40:49.269Z,22.60
2023-02-09T04:41:20.688Z,22.59
2023-02-09T04:41:52.114Z,22.59
2023-02-09T04:42:23.492Z,22.53
2023-02-09T04:42:54.981Z,22.54
2023-02-09T04:43:29.146Z,22.53
2023-02-09T04:44:00.566Z,22.55
2023-02-09T04:44:31.987Z,22.57
2023-02-09T04:45:06.417Z,22.56
2023-02-09T04:45:37.848Z,22.55
2023-02-09T04:46:09.672Z,22.56
2023-02-09T04:46:41.184Z,22.53
2023-02-09T04:47:12.563Z,22.54
2023-02-09T04:47:44.005Z,22.55
2023-02-09T04:48:15.461Z,22.56
2023-02-09T04:48:46.948Z,22.57
2023-02-09T04:49:18.419Z,22.57
2023-02-09T04:49:49.868Z,22.51
2023-02-09T04:50:21.309Z,22.54
2023-02-09T04:50:52.736Z,22.50
2023-02-09T04:51:24.140Z,22.55
2023-02-09T04:51:55.544Z,22.49
2023-02-09T04:52:26.973Z,22.51
2023-02-09T04:52:58.383Z,22.49
2023-02-09T04:53:29.787Z,22.52
2023-02-09T04:54:01.368Z,22.50
2023-02-09T04:54:32.800Z,22.53
2023-02-09T04:55:04.204Z,22.57
2023-02-09T04:55:35.650Z,22.57
2023-02-09T04:56:07.043Z,22.56
2023-02-09T04:56:38.969Z,22.55
2023-02-09T04:57:10.409Z,22.56
2023-02-09T04:57:41.884Z,22.56
2023-02-09T04:58:13.293Z,22.55
2023-02-09T04:58:44.712Z,22.54
2023-02-09T04:59:16.191Z,22.51
2023-02-09T04:59:47.557Z,22.55
2023-02-09T05:00:18.993Z,22.51
2023-02-09T05:00:50.408Z,22.55
2023-02-09T05:01:21.858Z,22.52
2023-02-09T05:01:53.353Z,22.54
2023-02-09T05:02:24.789Z,22.51
2023-02-09T05:02:56.194Z,22.52
2023-02-09T05:03:27.639Z,22.55
2023-02-09T05:03:59.188Z,22.56
2023-02-09T05:04:30.808Z,22.55
2023-02-09T05:05:02.201Z,22.54
2023-02-09T05:05:33.620Z,22.54
2023-02-09T05:06:05.033Z,22.54
2023-02-09T05:06:36.425Z,22.55
2023-02-09T05:07:07.812Z,22.55
2023-02-09T05:07:39.208Z,22.55
2023-02-09T05:08:10.701Z,22.54
2023-02-09T05:08:42.109Z,22.52
2023-02-09T05:09:13.546Z,22.54
2023-02-09T05:09:45.003Z,22.53
2023-02-09T05:10:16.447Z,22.54
2023-02-09T05:10:48.007Z,22.55
2023-02-09T05:11:19.519Z,22.54
2023-02-09T05:11:50.898Z,22.54
2023-02-09T05:12:22.312Z,22.53
2023-02-09T05:12:53.725Z,22.53
2023-02-09T05:13:25.149Z,22.53
2023-02-09T05:13:56.537Z,22.52
2023-02-09T05:14:27.972Z,22.52
2023-02-09T05:14:59.510Z,22.52
2023-02-09T05:15:30.926Z,22.54
2023-02-09T05:16:02.334Z,22.52
2023-02-09T05:16:33.805Z,22.52
2023-02-09T05:17:05.199Z,22.51
2023-02-09T05:17:36.588Z,22.52
2023-02-09T05:18:08.008Z,22.52
2023-02-09T05:18:39.385Z,22.50
2023-02-09T05:19:10.802Z,22.50
2023-02-09T05:19:42.437Z,22.52
2023-02-09T05:20:13.879Z,22.50
2023-02-09T05:20:45.614Z,22.47
2023-02-09T05:21:17.275Z,22.51
2023-02-09T05:21:48.667Z,22.52
2023-02-09T05:22:20.093Z,22.50
2023-02-09T05:22:51.491Z,22.49
2023-02-09T05:23:22.919Z,22.48
2023-02-09T05:23:54.331Z,22.50
2023-02-09T05:24:25.708Z,22.52
2023-02-09T05:24:57.102Z,22.51
2023-02-09T05:25:28.550Z,22.55
2023-02-09T05:25:59.989Z,22.53
2023-02-09T05:26:31.462Z,22.51
2023-02-09T05:27:02.863Z,22.51
2023-02-09T05:27:34.284Z,22.51
2023-02-09T05:28:05.770Z,22.51
2023-02-09T05:28:37.144Z,22.50
2023-02-09T05:29:08.604Z,22.52
2023-02-09T05:29:40.003Z,22.54
2023-02-09T05:30:11.664Z,22.51
2023-02-09T05:30:43.312Z,22.53
2023-02-09T05:31:14.955Z,22.51
2023-02-09T05:31:46.504Z,22.49
2023-02-09T05:32:18.001Z,22.51
2023-02-09T05:32:49.472Z,22.52
2023-02-09T05:33:20.925Z,22.54
2023-02-09T05:33:52.344Z,22.54
2023-02-09T05:34:23.744Z,22.52
2023-02-09T05:34:57.847Z,22.54
2023-02-09T05:35:29.289Z,22.53
2023-02-09T05:36:00.734Z,22.55
2023-02-09T05:36:32.152Z,22.55
2023-02-09T05:37:03.570Z,22.54
2023-02-09T05:37:35.059Z,22.52
2023-02-09T05:38:06.479Z,22.54
2023-02-09T05:38:37.862Z,22.54
2023-02-09T05:39:09.343Z,22.54
2023-02-09T05:39:40.728Z,22.52
2023-02-09T05:40:13.832Z,22.51
2023-02-09T05:40:45.506Z,22.52
2023-02-09T05:41:17.017Z,22.54
2023-02-09T05:41:48.446Z,22.52
2023-02-09T05:42:19.844Z,22.55
2023-02-09T05:42:51.283Z,22.56
2023-02-09T05:43:22.649Z,22.53
2023-02-09T05:43:54.049Z,22.54
2023-02-09T05:44:25.463Z,22.54
2023-02-09T05:44:56.839Z,22.54
2023-02-09T05:45:28.226Z,22.52
2023-02-09T05:45:59.687Z,22.51
2023-02-09T05:46:31.147Z,22.54
2023-02-09T05:47:02.634Z,22.52
2023-02-09T05:47:34.077Z,22.52
2023-02-09T05:48:05.550Z,22.53
2023-02-09T05:48:36.958Z,22.54
2023-02-09T05:49:08.360Z,22.54
2023-02-09T05:49:39.814Z,22.54
2023-02-09T05:50:11.242Z,22.55
2023-02-09T05:50:42.712Z,22.54
2023-02-09T05:51:14.136Z,22.54
2023-02-09T05:51:45.637Z,22.54
2023-02-09T05:52:17.056Z,22.52
2023-02-09T05:52:48.481Z,22.52
2023-02-09T05:53:19.894Z,22.52
2023-02-09T05:53:51.241Z,22.51
2023-02-09T05:54:22.657Z,22.52
2023-02-09T05:54:54.108Z,22.54
2023-02-09T05:55:25.535Z,22.55
2023-02-09T05:55:56.975Z,22.54
2023-02-09T05:56:28.405Z,22.54
2023-02-09T05:56:59.871Z,22.52
2023-02-09T05:57:31.344Z,22.51
2023-02-09T05:58:02.753Z,22.52
2023-02-09T05:58:34.190Z,22.54
2023-02-09T05:59:05.622Z,22.54
2023-02-09T05:59:37.001Z,22.55
2023-02-09T06:00:08.432Z,22.53
2023-02-09T06:00:39.890Z,22.52
2023-02-09T06:01:11.327Z,22.51
2023-02-09T06:01:42.736Z,22.52
2023-02-09T06:02:14.253Z,22.52
2023-02-09T06:02:45.747Z,22.52
2023-02-09T06:03:17.247Z,22.52
2023-02-09T06:03:48.775Z,22.52
2023-02-09T06:04:20.257Z,22.51
2023-02-09T06:04:51.706Z,22.52
2023-02-09T06:05:23.184Z,22.54
2023-02-09T06:05:54.615Z,22.52
2023-02-09T06:06:26.020Z,22.52
2023-02-09T06:06:57.437Z,22.54
2023-02-09T06:07:29.012Z,22.52
2023-02-09T06:08:00.414Z,22.51
2023-02-09T06:08:31.843Z,22.54
2023-02-09T06:09:03.246Z,22.53
2023-02-09T06:09:34.689Z,22.54
2023-02-09T06:10:06.114Z,22.53
2023-02-09T06:10:37.585Z,22.54
2023-02-09T06:11:08.998Z,22.54
2023-02-09T06:11:40.345Z,22.51
2023-02-09T06:12:11.763Z,22.50
2023-02-09T06:12:43.164Z,22.51
2023-02-09T06:13:14.553Z,22.54
2023-02-09T06:13:46.024Z,22.54
2023-02-09T06:14:17.403Z,22.51
2023-02-09T06:14:48.802Z,22.51
2023-02-09T06:15:20.306Z,22.51
2023-02-09T06:15:51.824Z,22.54
2023-02-09T06:16:23.317Z,22.53
2023-02-09T06:16:54.785Z,22.52
2023-02-09T06:17:26.288Z,22.52
2023-02-09T06:17:57.684Z,22.53
2023-02-09T06:18:29.085Z,22.49
2023-02-09T06:19:00.509Z,22.54
2023-02-09T06:19:31.962Z,22.52
2023-02-09T06:20:03.356Z,22.53
2023-02-09T06:20:34.828Z,22.51
2023-02-09T06:21:06.266Z,22.52
2023-02-09T06:21:37.688Z,22.51
2023-02-09T06:22:09.102Z,22.55
2023-02-09T06:22:40.560Z,22.56
2023-02-09T06:23:12.178Z,22.54
2023-02-09T06:23:43.701Z,22.53
2023-02-09T06:24:15.063Z,22.51
2023-02-09T06:24:46.607Z,22.53
2023-02-09T06:25:18.002Z,22.52
2023-02-09T06:25:49.355Z,22.48
2023-02-09T06:26:20.859Z,22.49
2023-02-09T06:26:52.298Z,22.45
2023-02-09T06:27:23.690Z,22.46
2023-02-09T06:27:55.071Z,22.46
2023-02-09T06:28:26.474Z,22.46
2023-02-09T06:28:57.960Z,22.48
2023-02-09T06:29:29.341Z,22.50
2023-02-09T06:30:00.817Z,22.50
2023-02-09T06:30:38.105Z,22.50
2023-02-09T06:31:09.638Z,22.48
2023-02-09T06:31:41.252Z,22.48
2023-02-09T06:32:12.781Z,22.49
2023-02-09T06:32:44.267Z,22.50
2023-02-09T06:33:15.648Z,22.48
2023-02-09T06:33:47.125Z,22.50
2023-02-09T06:34:18.515Z,22.51
2023-02-09T06:34:49.971Z,22.51
2023-02-09T06:35:21.642Z,22.49
2023-02-09T06:35:53.032Z,22.49
2023-02-09T06:36:24.484Z,22.48
2023-02-09T06:36:55.877Z,22.48
2023-02-09T06:37:27.348Z,22.49
2023-02-09T06:37:58.738Z,22.50
2023-02-09T06:39:01.547Z,22.51
2023-02-09T06:39:32.986Z,22.50
2023-02-09T06:40:04.466Z,22.49
2023-02-09T06:40:35.940Z,22.52
2023-02-09T06:41:07.385Z,22.51
2023-02-09T06:41:38.835Z,22.50
2023-02-09T06:42:10.594Z,22.51
2023-02-09T06:42:42.023Z,22.52
2023-02-09T06:43:13.387Z,22.52
2023-02-09T06:43:44.838Z,22.53
2023-02-09T06:44:16.298Z,22.55
2023-02-09T06:44:47.751Z,22.52
2023-02-09T06:45:19.267Z,22.51
2023-02-09T06:45:50.646Z,22.52
2023-02-09T06:46:22.175Z,22.54