createdAt,value
2022-11-25T00:06:14.742Z,1015.37
2022-11-25T00:34:47.928Z,1015.33
2022-11-25T01:03:27.713Z,1015.45
2022-11-25T01:32:09.828Z,1015.4
2022-11-25T02:00:44.985Z,1015.37
2022-11-25T02:29:23.205Z,1015.23
2022-11-25T02:57:57.057Z,1015.24
2022-11-25T03:26:31.243Z,1015.11
2022-11-25T03:55:13.872Z,1015.26
2022-11-25T04:23:56.135Z,1014.83
2022-11-25T04:52:39.344Z,1014.94
2022-11-25T05:21:23.523Z,1015.54
2022-11-25T05:50:02.428Z,1015.8
2022-11-25T06:18:47.627Z,1015.92
2022-11-25T06:47:17.030Z,1016.21
2022-11-25T07:15:50.026Z,1016.54
2022-11-25T07:44:23.040Z,1017.04
2022-11-25T08:13:07.649Z,1017.3
2022-11-25T08:41:32.967Z,1017.08
2022-11-25T09:10:05.482Z,1017.4
2022-11-25T09:38:44.273Z,1017.78
2022-11-25T10:07:05.522Z,1017.91
2022-11-25T10:35:41.772Z,1018.12
2022-11-25T11:04:16.844Z,1018.29
2022-11-25T11:32:45.791Z,1018.45
2022-11-25T12:00:59.820Z,1018.77
2022-11-25T12:29:38.699Z,1018.86
2022-11-25T12:58:10.958Z,1019.34
2022-11-25T13:26:45.577Z,1019.77
2022-11-25T13:55:22.354Z,1019.67
2022-11-25T14:23:57.830Z,1020.08
2022-11-25T14:52:36.167Z,1020.39
2022-11-25T15:21:01.567Z,1020.94
2022-11-25T15:49:33.260Z,1021.11
2022-11-25T16:18:39.000Z,1021.48
2022-11-25T16:46:20.780Z,1021.85
2022-11-25T17:14:45.258Z,1022.36
2022-11-25T17:43:03.942Z,1022.84
2022-11-25T18:11:37.764Z,1023.32
2022-11-25T18:40:06.315Z,1023.57
2022-11-25T19:08:35.804Z,1024.18
2022-11-25T19:37:15.977Z,1024.58
2022-11-25T20:05:46.157Z,1025.35
2022-11-25T20:34:43.862Z,1025.31
2022-11-25T21:02:58.631Z,1025.6
2022-11-25T21:31:19.449Z,1025.97
2022-11-25T21:59:54.208Z,1026.27
2022-11-25T22:28:31.266Z,1026.3
2022-11-25T22:57:14.373Z,1026.69
2022-11-25T23:25:48.507Z,1026.75
2022-11-25T23:54:29.635Z,1026.88
