createdAt,value
2018-09-30T00:00:01.792Z,81.48
2018-09-30T00:02:31.789Z,81.14
2018-09-30T00:05:03.438Z,81.60
2018-09-30T00:07:34.213Z,82.05
2018-09-30T00:10:07.671Z,82.10
2018-09-30T00:12:37.597Z,82.26
2018-09-30T00:15:13.432Z,81.99
2018-09-30T00:17:44.227Z,82.33
2018-09-30T00:20:16.878Z,82.38
2018-09-30T00:22:47.075Z,82.14
2018-09-30T00:25:23.030Z,81.92
2018-09-30T00:27:54.916Z,82.25
2018-09-30T00:30:24.906Z,82.12
2018-09-30T00:32:56.154Z,81.86
2018-09-30T00:35:26.081Z,82.10
2018-09-30T00:37:55.975Z,82.00
2018-09-30T00:40:27.332Z,82.07
2018-09-30T00:43:06.193Z,82.38
2018-09-30T00:45:40.605Z,82.68
2018-09-30T00:48:14.494Z,82.89
2018-09-30T00:50:46.771Z,83.24
2018-09-30T00:53:16.595Z,83.38
2018-09-30T00:55:46.742Z,83.71
2018-09-30T00:58:17.002Z,84.00
2018-09-30T01:00:47.189Z,84.07
2018-09-30T01:03:16.886Z,84.40
2018-09-30T01:05:51.567Z,84.73
2018-09-30T01:08:21.361Z,84.54
2018-09-30T01:10:51.191Z,84.69
2018-09-30T01:13:21.148Z,84.63
2018-09-30T01:15:51.598Z,85.01
2018-09-30T01:18:21.641Z,85.12
2018-09-30T01:20:51.757Z,85.14
2018-09-30T01:23:23.216Z,84.78
2018-09-30T01:25:53.350Z,84.78
2018-09-30T01:28:23.374Z,85.14
2018-09-30T01:30:55.189Z,85.11
2018-09-30T01:33:25.847Z,85.49
2018-09-30T01:35:57.621Z,86.10
2018-09-30T01:38:34.604Z,85.70
2018-09-30T01:41:06.245Z,85.72
2018-09-30T01:43:40.345Z,86.01
2018-09-30T01:46:12.177Z,86.10
2018-09-30T01:48:42.171Z,86.08
2018-09-30T01:51:12.285Z,86.42
2018-09-30T01:53:43.137Z,86.49
2018-09-30T01:56:14.235Z,86.44
2018-09-30T01:58:45.641Z,86.40
2018-09-30T02:01:16.665Z,86.28
2018-09-30T02:03:54.977Z,86.42
2018-09-30T02:15:36.054Z,86.63
2018-09-30T02:18:06.073Z,86.96
2018-09-30T02:20:35.765Z,86.55
2018-09-30T02:23:08.523Z,86.86
2018-09-30T02:25:38.721Z,86.63
2018-09-30T02:28:08.657Z,87.18
2018-09-30T02:30:38.329Z,87.35
2018-09-30T02:33:08.049Z,87.53
2018-09-30T02:35:37.708Z,87.57
2018-09-30T02:38:07.756Z,87.38
2018-09-30T02:40:37.416Z,87.22
2018-09-30T02:43:07.263Z,87.74
2018-09-30T02:45:36.969Z,87.78
2018-09-30T02:48:07.712Z,88.05
2018-09-30T02:50:37.465Z,87.93
2018-09-30T03:24:02.538Z,88.32
2018-09-30T03:26:32.432Z,88.08
2018-09-30T03:29:02.236Z,88.09
2018-09-30T03:31:47.771Z,88.67
2018-09-30T03:34:17.479Z,88.37
2018-09-30T03:36:48.222Z,88.66
2018-09-30T03:39:18.063Z,88.53
2018-09-30T03:41:47.833Z,88.43
2018-09-30T03:44:17.936Z,88.49
2018-09-30T03:46:47.694Z,88.56
2018-09-30T03:49:17.745Z,88.76
2018-09-30T03:51:47.733Z,88.68
2018-09-30T03:54:17.503Z,88.86
2018-09-30T03:59:38.447Z,88.24
2018-09-30T04:02:14.706Z,88.07
2018-09-30T04:04:46.145Z,89.06
2018-09-30T04:07:17.051Z,88.90
2018-09-30T04:09:48.589Z,89.11
2018-09-30T04:12:18.391Z,89.04
2018-09-30T04:14:49.512Z,89.16
2018-09-30T04:17:20.056Z,89.13
2018-09-30T04:19:50.170Z,89.09
2018-09-30T04:22:23.060Z,88.77
2018-09-30T04:24:53.714Z,89.49
2018-09-30T04:27:23.701Z,89.00
2018-09-30T04:29:56.457Z,89.12
2018-09-30T04:32:27.102Z,89.01
2018-09-30T04:34:58.531Z,88.81
2018-09-30T04:37:28.396Z,88.97
2018-09-30T04:39:59.268Z,89.15
2018-09-30T04:42:29.272Z,89.48
2018-09-30T04:45:01.453Z,89.84
2018-09-30T04:47:35.051Z,89.44
2018-09-30T04:50:05.256Z,89.60
2018-09-30T04:52:38.316Z,89.59
2018-09-30T04:55:12.817Z,89.59
2018-09-30T04:57:44.129Z,89.81
2018-09-30T05:00:15.333Z,89.79
2018-09-30T05:02:53.870Z,89.58
2018-09-30T05:05:24.495Z,89.85
2018-09-30T05:07:56.921Z,89.65
2018-09-30T05:10:26.889Z,89.85
2018-09-30T05:12:59.003Z,89.85
2018-09-30T05:15:29.286Z,90.05
2018-09-30T05:18:03.411Z,90.28
2018-09-30T05:20:34.265Z,90.15
2018-09-30T05:23:06.567Z,89.57
2018-09-30T05:25:38.144Z,89.92
2018-09-30T05:28:08.444Z,90.01
2018-09-30T05:30:38.379Z,89.64
2018-09-30T05:33:08.545Z,89.39
2018-09-30T05:35:38.946Z,89.50
2018-09-30T05:38:08.781Z,90.05
2018-09-30T05:40:39.030Z,90.12
2018-09-30T05:43:08.659Z,89.80
2018-09-30T05:45:38.432Z,89.44
2018-09-30T05:48:08.735Z,89.04
2018-09-30T05:50:38.840Z,89.13
2018-09-30T05:53:08.574Z,89.51
2018-09-30T05:55:38.409Z,89.37
2018-09-30T05:58:08.224Z,89.10
2018-09-30T06:00:38.522Z,88.87
2018-09-30T06:03:08.512Z,88.70
2018-09-30T06:05:38.654Z,88.98
2018-09-30T06:08:10.220Z,88.98
2018-09-30T06:13:41.918Z,88.51
2018-09-30T06:21:44.445Z,87.51
2018-09-30T06:24:20.578Z,87.04
2018-09-30T06:26:50.374Z,87.05
2018-09-30T06:29:25.301Z,86.82
2018-09-30T06:31:57.270Z,86.38
2018-09-30T06:34:28.691Z,86.03
2018-09-30T06:37:07.809Z,85.71
2018-09-30T06:39:38.269Z,84.80
2018-09-30T06:42:08.142Z,84.73
2018-09-30T06:44:38.252Z,84.42
2018-09-30T06:47:08.321Z,84.21
2018-09-30T06:49:39.496Z,83.69
2018-09-30T06:52:09.650Z,82.88
2018-09-30T06:54:39.488Z,82.93
2018-09-30T06:57:09.478Z,82.09
2018-09-30T06:59:39.239Z,82.11
2018-09-30T07:02:11.744Z,81.45
2018-09-30T07:04:41.646Z,81.31
2018-09-30T07:07:11.571Z,80.62
2018-09-30T07:09:41.389Z,80.85
2018-09-30T07:12:13.254Z,78.56
2018-09-30T07:14:43.913Z,75.50
2018-09-30T07:17:25.442Z,72.16
2018-09-30T07:19:56.477Z,69.16
2018-09-30T07:22:26.451Z,66.85
2018-09-30T07:24:57.653Z,65.48
2018-09-30T07:27:27.606Z,63.75
2018-09-30T07:29:57.755Z,63.44
2018-09-30T07:32:29.068Z,61.97
2018-09-30T07:35:01.637Z,60.45
2018-09-30T07:37:32.258Z,61.74
2018-09-30T07:40:02.383Z,62.15
2018-09-30T07:42:32.447Z,62.72
2018-09-30T07:48:38.480Z,59.36
2018-09-30T07:51:37.940Z,57.52
2018-09-30T07:54:09.144Z,56.02
2018-09-30T07:56:39.275Z,53.70
2018-09-30T07:59:10.700Z,54.08
2018-09-30T08:30:17.011Z,42.61
2018-09-30T08:32:48.256Z,43.82
2018-09-30T08:35:29.590Z,41.35
2018-09-30T08:38:07.049Z,41.58
2018-09-30T08:40:44.830Z,40.31
2018-09-30T08:43:16.846Z,41.76
2018-09-30T08:45:47.191Z,40.82
2018-09-30T08:48:21.414Z,40.17
2018-09-30T08:50:59.519Z,39.88
2018-09-30T08:53:51.076Z,40.51
2018-09-30T08:56:24.702Z,38.35
2018-09-30T08:58:57.582Z,37.39
2018-09-30T09:01:28.688Z,36.53
2018-09-30T09:03:59.444Z,37.79
2018-09-30T09:06:31.015Z,39.21
2018-09-30T09:09:01.196Z,38.87
2018-09-30T09:11:32.336Z,37.60
2018-09-30T09:14:02.677Z,36.17
2018-09-30T09:16:34.443Z,36.55
2018-09-30T09:19:05.775Z,36.89
2018-09-30T09:21:36.166Z,35.68
2018-09-30T09:24:07.126Z,34.49
2018-09-30T09:26:37.299Z,33.91
2018-09-30T09:29:07.981Z,32.69
2018-09-30T09:31:38.035Z,31.67
2018-09-30T09:36:49.739Z,33.98
2018-09-30T09:39:20.315Z,34.77
2018-09-30T09:47:23.492Z,35.97
2018-09-30T09:50:06.582Z,39.97
2018-09-30T09:52:38.366Z,42.05
2018-09-30T09:55:10.190Z,43.01
2018-09-30T09:57:41.124Z,43.17
2018-09-30T10:00:17.185Z,43.79
2018-09-30T10:02:49.405Z,43.80
2018-09-30T10:08:02.518Z,44.47
2018-09-30T10:10:42.975Z,43.30
2018-09-30T10:13:13.924Z,44.82
2018-09-30T10:15:45.547Z,44.06
2018-09-30T10:18:19.793Z,43.14
2018-09-30T10:20:51.991Z,44.43
2018-09-30T10:23:23.777Z,44.77
2018-09-30T10:25:54.259Z,43.42
2018-09-30T10:28:35.541Z,44.51
2018-09-30T10:31:06.697Z,45.48
2018-09-30T10:33:39.430Z,46.02
2018-09-30T10:36:13.794Z,47.45
2018-09-30T10:38:45.327Z,47.05
2018-09-30T10:41:19.068Z,47.40
2018-09-30T10:43:50.116Z,48.19
2018-09-30T10:46:24.004Z,48.03
2018-09-30T10:49:01.390Z,47.40
2018-09-30T10:51:32.625Z,47.63
2018-09-30T10:56:50.972Z,47.74
2018-09-30T11:02:06.821Z,48.50
2018-09-30T11:04:45.525Z,48.00
2018-09-30T11:07:20.719Z,50.00
2018-09-30T11:09:54.763Z,46.27
2018-09-30T11:12:29.283Z,47.31
2018-09-30T11:15:09.185Z,47.08
2018-09-30T11:17:43.530Z,47.45
2018-09-30T11:20:22.779Z,47.57
2018-09-30T11:22:55.457Z,47.11
2018-09-30T11:25:31.667Z,48.33
2018-09-30T11:28:02.422Z,48.52
2018-09-30T11:30:39.250Z,47.03
2018-09-30T11:33:13.886Z,45.61
2018-09-30T11:35:48.105Z,46.45
2018-09-30T11:38:26.004Z,46.40
2018-09-30T11:41:04.139Z,47.06
2018-09-30T11:43:36.593Z,46.58
2018-09-30T11:46:08.586Z,46.46
2018-09-30T11:48:41.144Z,46.52
2018-09-30T11:51:18.804Z,46.55
2018-09-30T11:53:49.361Z,46.90
2018-09-30T11:56:25.344Z,47.13
2018-09-30T11:58:56.935Z,47.17
2018-09-30T12:04:15.978Z,46.36
2018-09-30T12:06:47.709Z,45.76
2018-09-30T12:09:23.626Z,46.04
2018-09-30T12:11:56.740Z,46.20
2018-09-30T12:14:28.020Z,46.59
2018-09-30T12:17:02.595Z,46.52
2018-09-30T12:19:37.619Z,45.68
2018-09-30T12:22:11.435Z,45.80
2018-09-30T12:24:44.085Z,45.00
2018-09-30T12:27:19.501Z,44.89
2018-09-30T12:29:54.034Z,45.79
2018-09-30T12:32:27.503Z,45.26
2018-09-30T12:35:10.471Z,46.32
2018-09-30T12:37:51.518Z,45.74
2018-09-30T12:40:34.020Z,45.07
2018-09-30T12:43:17.128Z,45.40
2018-09-30T12:45:57.021Z,45.04
2018-09-30T12:48:36.319Z,44.67
2018-09-30T12:51:19.278Z,44.26
2018-09-30T12:54:21.105Z,44.49
2018-09-30T12:56:56.886Z,45.08
2018-09-30T12:59:30.572Z,42.29
2018-09-30T13:02:05.586Z,39.17
2018-09-30T13:04:39.721Z,37.07
2018-09-30T13:07:12.173Z,36.78
2018-09-30T13:09:46.100Z,36.97
2018-09-30T13:12:17.978Z,39.64
2018-09-30T13:14:49.747Z,39.93
2018-09-30T13:17:22.662Z,36.09
2018-09-30T13:20:02.584Z,33.22
2018-09-30T13:22:53.653Z,31.00
2018-09-30T13:25:35.937Z,31.40
2018-09-30T13:28:15.094Z,32.41
2018-09-30T13:30:52.234Z,34.51
2018-09-30T13:33:26.367Z,34.15
2018-09-30T13:36:14.038Z,35.71
2018-09-30T13:38:48.586Z,34.09
2018-09-30T13:41:20.060Z,34.45
2018-09-30T13:44:01.944Z,33.49
2018-09-30T13:46:37.569Z,36.37
2018-09-30T13:49:15.173Z,36.88
2018-09-30T13:51:50.931Z,38.54
2018-09-30T13:54:30.192Z,39.84
2018-09-30T13:57:10.897Z,39.71
2018-09-30T13:59:44.958Z,37.57
2018-09-30T14:02:24.079Z,34.03
2018-09-30T14:05:02.120Z,32.26
2018-09-30T14:07:49.734Z,30.76
2018-09-30T14:10:27.371Z,30.29
2018-09-30T14:13:01.967Z,29.08
2018-09-30T14:19:22.563Z,30.52
2018-09-30T14:22:07.133Z,29.29
2018-09-30T14:25:01.053Z,31.58
2018-09-30T14:30:26.500Z,30.38
2018-09-30T14:33:06.574Z,30.05
2018-09-30T14:35:51.701Z,27.90
2018-09-30T14:38:37.274Z,27.86
2018-09-30T14:41:17.121Z,27.59
2018-09-30T14:43:57.168Z,26.23
2018-09-30T14:46:38.582Z,25.53
2018-09-30T14:49:16.359Z,24.53
2018-09-30T14:51:58.075Z,24.96
2018-09-30T14:54:40.034Z,25.34
2018-09-30T15:00:22.720Z,22.84
2018-09-30T15:03:16.617Z,23.37
2018-09-30T15:08:44.464Z,26.04
2018-09-30T15:14:10.403Z,26.25
2018-09-30T15:16:47.928Z,24.90
2018-09-30T15:19:37.809Z,26.66
2018-09-30T15:22:22.498Z,27.30
2018-09-30T15:25:17.380Z,28.74
2018-09-30T15:27:53.789Z,32.71
2018-09-30T15:30:39.782Z,34.92
2018-09-30T15:33:31.320Z,38.09
2018-09-30T15:36:32.765Z,39.54
2018-09-30T15:39:14.392Z,41.40
2018-09-30T15:42:03.853Z,42.55
2018-09-30T15:44:43.732Z,42.79
2018-09-30T15:47:19.489Z,42.65
2018-09-30T15:49:59.669Z,44.23
2018-09-30T15:52:42.788Z,44.30
2018-09-30T15:55:25.730Z,45.58
2018-09-30T15:58:02.099Z,45.83
2018-09-30T16:03:19.010Z,47.04
2018-09-30T16:05:58.910Z,47.17
2018-09-30T16:08:34.959Z,46.09
2018-09-30T16:11:24.038Z,45.95
2018-09-30T16:14:01.389Z,45.66
2018-09-30T16:16:48.931Z,46.60
2018-09-30T16:19:30.089Z,45.62
2018-09-30T16:22:08.384Z,46.24
2018-09-30T16:24:44.413Z,47.00
2018-09-30T16:27:36.969Z,46.90
2018-09-30T16:30:21.012Z,47.84
2018-09-30T16:36:30.107Z,49.71
2018-09-30T16:42:21.760Z,52.79
2018-09-30T16:45:09.331Z,53.43
2018-09-30T16:47:55.170Z,52.76
2018-09-30T16:50:32.970Z,55.03
2018-09-30T16:53:08.772Z,55.12
2018-09-30T16:55:46.420Z,57.24
2018-09-30T17:01:38.233Z,59.04
2018-09-30T17:04:29.608Z,60.19
2018-09-30T17:07:10.417Z,58.93
2018-09-30T17:10:03.466Z,59.38
2018-09-30T17:12:40.446Z,58.98
2018-09-30T17:15:17.243Z,59.57
2018-09-30T17:18:16.946Z,60.72
2018-09-30T17:20:58.228Z,61.14
2018-09-30T17:23:34.675Z,62.57
2018-09-30T17:26:17.700Z,63.35
2018-09-30T17:31:54.366Z,64.40
2018-09-30T17:34:44.017Z,64.56
2018-09-30T17:37:16.847Z,64.77
2018-09-30T17:42:42.071Z,65.14
2018-09-30T17:45:40.176Z,63.59
2018-09-30T17:51:39.793Z,65.86
2018-09-30T17:54:47.008Z,65.99
2018-09-30T17:57:47.806Z,66.74
2018-09-30T18:07:23.486Z,68.55
2018-09-30T18:10:13.014Z,67.94
2018-09-30T18:16:48.343Z,69.86
2018-09-30T18:23:15.502Z,69.77
2018-09-30T18:30:23.764Z,70.81
2018-09-30T19:41:19.967Z,75.18
2018-09-30T19:50:30.806Z,76.84
2018-09-30T19:53:15.385Z,77.11
2018-09-30T19:59:13.416Z,77.84
2018-09-30T20:02:12.607Z,77.65
2018-09-30T20:04:52.967Z,77.57
2018-09-30T20:07:59.234Z,77.65
2018-09-30T20:14:00.657Z,78.69
2018-09-30T20:17:00.635Z,79.48
2018-09-30T20:20:05.092Z,79.99
2018-09-30T20:23:11.906Z,80.20
2018-09-30T20:26:12.575Z,80.51
2018-09-30T20:29:11.042Z,80.92
2018-09-30T20:31:52.974Z,81.31
2018-09-30T20:34:27.480Z,81.50
2018-09-30T20:37:06.929Z,81.83
2018-09-30T20:39:45.372Z,82.14
2018-09-30T20:42:19.530Z,82.42
2018-09-30T20:44:51.255Z,82.67
2018-09-30T20:50:20.299Z,82.82
2018-09-30T20:52:55.483Z,82.64
2018-09-30T20:58:12.723Z,82.89
2018-09-30T21:00:45.675Z,83.27
2018-09-30T21:03:24.511Z,83.19
2018-09-30T21:06:35.884Z,83.18
2018-09-30T21:09:17.665Z,83.35
2018-09-30T21:11:52.728Z,83.99
2018-09-30T21:14:23.738Z,84.07
2018-09-30T21:16:57.151Z,84.82
2018-09-30T21:19:29.459Z,84.62
2018-09-30T21:22:05.213Z,84.71
2018-09-30T21:24:39.233Z,84.34
2018-09-30T21:27:10.774Z,84.84
2018-09-30T21:29:42.858Z,84.84
2018-09-30T21:32:13.897Z,84.33
2018-09-30T21:34:46.859Z,84.83
2018-09-30T21:37:19.131Z,84.91
2018-09-30T21:39:49.737Z,84.85
2018-09-30T21:42:22.169Z,85.27
2018-09-30T21:44:53.659Z,85.26
2018-09-30T21:47:23.772Z,86.17
2018-09-30T21:49:59.183Z,86.03
2018-09-30T21:52:31.402Z,86.35
2018-09-30T21:55:01.998Z,86.74
2018-09-30T21:57:33.190Z,86.63
2018-09-30T22:00:03.427Z,86.52
2018-09-30T22:02:33.383Z,86.41
2018-09-30T22:05:05.508Z,87.03
2018-09-30T22:07:36.646Z,87.08
2018-09-30T22:10:16.181Z,87.35
2018-09-30T22:12:47.199Z,87.25
2018-09-30T22:15:18.602Z,87.04
2018-09-30T22:17:51.406Z,86.95
2018-09-30T22:20:21.230Z,87.15
2018-09-30T22:22:51.144Z,87.40
2018-09-30T22:25:21.415Z,87.46
2018-09-30T22:27:51.333Z,87.23
2018-09-30T22:30:21.060Z,87.63
2018-09-30T22:32:52.310Z,87.04
2018-09-30T22:35:22.312Z,87.07
2018-09-30T22:37:52.637Z,86.80
2018-09-30T22:40:22.582Z,86.39
2018-09-30T22:42:52.906Z,85.92
2018-09-30T22:45:23.106Z,85.67
2018-09-30T22:47:53.059Z,85.73
2018-09-30T22:50:23.006Z,86.31
2018-09-30T22:52:53.112Z,86.54
2018-09-30T22:55:23.011Z,86.44
2018-09-30T22:57:53.136Z,86.17
2018-09-30T23:00:22.975Z,86.68
2018-09-30T23:02:52.885Z,86.61
2018-09-30T23:05:22.704Z,86.72
2018-09-30T23:07:52.755Z,86.83
2018-09-30T23:10:22.604Z,86.84
2018-09-30T23:12:56.447Z,86.58
2018-09-30T23:15:26.428Z,87.16
2018-09-30T23:17:56.492Z,86.82
2018-09-30T23:20:26.851Z,87.11
2018-09-30T23:22:56.581Z,86.67
2018-09-30T23:25:26.685Z,86.94
2018-09-30T23:27:56.822Z,87.00
2018-09-30T23:30:26.664Z,87.66
2018-09-30T23:32:56.516Z,87.87
2018-09-30T23:35:26.359Z,87.83
2018-09-30T23:37:57.678Z,86.67
2018-09-30T23:40:27.402Z,86.64
2018-09-30T23:42:57.359Z,86.17
2018-09-30T23:45:27.055Z,85.73
2018-09-30T23:47:58.495Z,85.56
2018-09-30T23:50:28.275Z,85.35
2018-09-30T23:52:58.187Z,85.01
2018-09-30T23:55:28.132Z,84.06
2018-09-30T23:58:15.087Z,83.41
