createdAt,value
2022-09-27T00:02:00.832Z,36.55
2022-09-27T00:04:02.634Z,39.20
2022-09-27T00:06:27.778Z,41.08
2022-09-27T00:08:29.336Z,35.95
2022-09-27T00:10:31.536Z,35.50
2022-09-27T00:12:33.111Z,37.15
2022-09-27T00:14:34.689Z,36.78
2022-09-27T00:16:38.422Z,43.70
2022-09-27T00:18:40.015Z,42.60
2022-09-27T00:20:41.556Z,52.40
2022-09-27T00:22:43.216Z,47.83
2022-09-27T00:24:44.772Z,47.55
2022-09-27T00:26:47.224Z,48.10
2022-09-27T00:28:48.979Z,41.47
2022-09-27T00:30:50.750Z,40.22
2022-09-27T00:32:53.045Z,37.30
2022-09-27T00:34:55.006Z,35.25
2022-09-27T00:36:56.692Z,36.45
2022-09-27T00:39:00.157Z,34.58
2022-09-27T00:41:02.114Z,33.28
2022-09-27T00:43:03.757Z,32.60
2022-09-27T00:45:18.008Z,34.78
2022-09-27T00:47:32.029Z,35.75
2022-09-27T00:49:36.897Z,35.45
2022-09-27T00:51:39.584Z,45.33
2022-09-27T00:53:46.627Z,37.13
2022-09-27T00:55:53.489Z,45.10
2022-09-27T00:57:55.131Z,47.58
2022-09-27T01:00:04.460Z,45.58
2022-09-27T01:02:06.564Z,46.30
2022-09-27T01:04:10.823Z,43.85
2022-09-27T01:06:12.475Z,40.83
2022-09-27T01:08:14.022Z,36.10
2022-09-27T01:10:16.799Z,36.38
2022-09-27T01:12:31.633Z,39.22
2022-09-27T01:15:07.395Z,34.78
2022-09-27T01:17:25.036Z,38.15
2022-09-27T01:20:02.749Z,47.10
2022-09-27T01:22:15.569Z,70.25
2022-09-27T01:24:29.096Z,49.03
2022-09-27T01:26:46.202Z,38.22
2022-09-27T01:28:59.148Z,36.75
2022-09-27T01:31:31.911Z,35.72
2022-09-27T01:33:48.571Z,38.17
2022-09-27T01:36:15.846Z,39.28
2022-09-27T01:38:23.150Z,44.83
2022-09-27T01:40:32.317Z,42.30
2022-09-27T01:42:45.604Z,37.95
2022-09-27T01:44:55.663Z,32.00
2022-09-27T01:47:05.469Z,49.80
2022-09-27T01:51:20.565Z,34.15
2022-09-27T01:53:29.592Z,35.15
2022-09-27T01:55:34.209Z,35.45
2022-09-27T01:57:38.948Z,38.22
2022-09-27T01:59:45.441Z,37.28
2022-09-27T02:01:50.238Z,34.85
2022-09-27T02:03:52.919Z,37.30
2022-09-27T02:06:01.748Z,33.78
2022-09-27T02:08:09.123Z,34.33
2022-09-27T02:10:17.918Z,38.63
2022-09-27T02:12:23.880Z,36.90
2022-09-27T02:14:31.199Z,36.35
2022-09-27T02:17:24.139Z,36.30
2022-09-27T02:19:42.805Z,32.47
2022-09-27T02:22:29.031Z,36.58
2022-09-27T02:24:59.805Z,35.50
2022-09-27T02:27:07.084Z,35.95
2022-09-27T02:29:11.766Z,36.70
2022-09-27T02:31:13.444Z,35.05
2022-09-27T02:33:15.087Z,35.22
2022-09-27T02:35:24.504Z,35.17
2022-09-27T02:37:26.072Z,35.33
2022-09-27T02:39:27.685Z,32.75
2022-09-27T02:41:29.299Z,34.03
2022-09-27T02:43:32.831Z,42.05
2022-09-27T02:45:54.092Z,36.70
2022-09-27T02:48:15.628Z,42.15
2022-09-27T02:50:25.763Z,40.80
2022-09-27T02:53:08.069Z,46.83
2022-09-27T02:55:42.873Z,41.88
2022-09-27T02:58:02.170Z,39.33
2022-09-27T03:00:10.220Z,47.22
2022-09-27T03:02:31.218Z,42.53
2022-09-27T03:04:35.105Z,44.75
2022-09-27T03:06:38.537Z,57.25
2022-09-27T03:08:40.103Z,54.67
2022-09-27T03:10:41.996Z,54.75
2022-09-27T03:12:44.380Z,54.30
2022-09-27T03:14:45.924Z,46.80
2022-09-27T03:16:47.508Z,44.97
2022-09-27T03:18:49.153Z,45.22
2022-09-27T03:20:52.938Z,47.30
2022-09-27T03:22:54.748Z,43.72
2022-09-27T03:24:56.667Z,46.65
2022-09-27T03:26:58.422Z,48.45
2022-09-27T03:28:59.990Z,44.08
2022-09-27T03:31:02.136Z,47.83
2022-09-27T03:33:04.426Z,44.72
2022-09-27T03:35:06.249Z,47.88
2022-09-27T03:37:08.504Z,45.25
2022-09-27T03:39:10.194Z,50.83
2022-09-27T03:41:11.893Z,54.08
2022-09-27T03:43:13.443Z,52.28
2022-09-27T03:45:15.113Z,52.78
2022-09-27T03:47:16.908Z,58.00
2022-09-27T03:49:18.646Z,50.15
2022-09-27T03:51:20.214Z,52.85
2022-09-27T03:53:21.862Z,62.13
2022-09-27T03:55:23.406Z,57.17
2022-09-27T03:57:24.919Z,52.15
2022-09-27T03:59:26.439Z,64.28
2022-09-27T04:01:28.935Z,48.63
2022-09-27T04:03:30.569Z,50.13
2022-09-27T04:05:32.799Z,56.03
2022-09-27T04:07:34.417Z,60.95
2022-09-27T04:09:42.442Z,62.45
2022-09-27T04:11:46.040Z,111.20
2022-09-27T04:13:49.269Z,79.07
2022-09-27T04:15:52.335Z,65.88
2022-09-27T04:17:54.165Z,52.05
2022-09-27T04:19:55.826Z,49.30
2022-09-27T04:21:57.350Z,65.60
2022-09-27T04:23:59.012Z,110.75
2022-09-27T04:26:00.899Z,72.15
2022-09-27T04:28:02.581Z,54.13
2022-09-27T04:30:04.769Z,48.50
2022-09-27T04:32:06.300Z,62.03
2022-09-27T04:34:07.894Z,54.95
2022-09-27T04:36:26.508Z,40.42
2022-09-27T04:38:28.092Z,60.53
2022-09-27T04:40:29.673Z,65.95
2022-09-27T04:42:31.661Z,62.00
2022-09-27T04:44:33.184Z,53.75
2022-09-27T04:46:35.262Z,57.03
2022-09-27T04:48:37.771Z,63.28
2022-09-27T04:50:40.397Z,64.00
2022-09-27T04:52:41.970Z,67.18
2022-09-27T04:54:43.570Z,78.35
2022-09-27T04:56:45.156Z,64.20
2022-09-27T04:58:46.714Z,54.08
2022-09-27T05:00:48.686Z,47.53
2022-09-27T05:02:50.701Z,53.58
2022-09-27T05:04:52.397Z,54.72
2022-09-27T05:06:57.209Z,62.50
2022-09-27T05:08:59.087Z,70.55
2022-09-27T05:11:01.413Z,76.88
2022-09-27T05:13:03.044Z,69.55
2022-09-27T05:15:05.448Z,74.15
2022-09-27T05:17:10.115Z,67.30
2022-09-27T05:19:11.723Z,79.15
2022-09-27T05:21:13.745Z,77.78
2022-09-27T05:23:15.391Z,68.93
2022-09-27T05:25:17.157Z,65.50
2022-09-27T05:27:20.331Z,58.33
2022-09-27T05:29:21.886Z,63.22
2022-09-27T05:31:23.599Z,65.68
2022-09-27T05:33:25.172Z,65.63
2022-09-27T05:35:26.710Z,61.47
2022-09-27T05:37:30.065Z,63.30
2022-09-27T05:39:31.611Z,76.20
2022-09-27T05:41:33.288Z,71.38
2022-09-27T05:43:36.437Z,81.95
2022-09-27T05:45:38.219Z,68.38
2022-09-27T05:47:40.115Z,65.65
2022-09-27T05:49:41.909Z,63.67
2022-09-27T05:51:43.848Z,69.30
2022-09-27T05:53:45.389Z,61.42
2022-09-27T05:55:47.055Z,65.97
2022-09-27T05:58:05.641Z,64.45
2022-09-27T06:00:08.164Z,49.70
2022-09-27T06:02:11.946Z,63.28
2022-09-27T06:04:13.651Z,70.03
2022-09-27T06:06:15.636Z,69.97
2022-09-27T06:08:17.441Z,67.00
2022-09-27T06:10:19.769Z,73.85
2022-09-27T06:12:21.335Z,86.18
2022-09-27T06:14:22.835Z,67.75
2022-09-27T06:16:24.410Z,66.93
2022-09-27T06:18:26.315Z,63.67
2022-09-27T06:20:27.859Z,62.45
2022-09-27T06:22:29.456Z,57.97
2022-09-27T06:24:31.009Z,54.88
2022-09-27T06:26:33.686Z,55.13
2022-09-27T06:28:35.737Z,48.72
2022-09-27T06:30:42.309Z,49.50
2022-09-27T06:32:45.042Z,44.53
2022-09-27T06:34:46.759Z,42.70
2022-09-27T06:36:51.559Z,41.03
2022-09-27T06:38:53.303Z,33.63
2022-09-27T06:40:55.286Z,34.13
2022-09-27T06:43:09.150Z,29.15
2022-09-27T06:45:11.256Z,30.17
2022-09-27T06:47:12.973Z,29.13
2022-09-27T06:49:14.582Z,26.80
2022-09-27T06:51:16.268Z,22.13
2022-09-27T06:53:17.912Z,21.88
2022-09-27T06:55:19.478Z,23.42
2022-09-27T06:57:41.234Z,21.38
2022-09-27T07:00:01.158Z,21.73
2022-09-27T07:04:06.601Z,21.70
2022-09-27T07:06:15.559Z,19.75
2022-09-27T07:08:17.200Z,19.27
2022-09-27T07:10:18.734Z,18.02
2022-09-27T07:12:24.552Z,18.08
2022-09-27T07:14:27.575Z,17.98
2022-09-27T07:16:29.192Z,16.60
2022-09-27T07:18:31.017Z,17.95
2022-09-27T07:20:34.150Z,16.38
2022-09-27T07:22:45.514Z,15.77
2022-09-27T07:24:47.133Z,16.23
2022-09-27T07:26:49.108Z,15.77
2022-09-27T07:28:50.623Z,16.17
2022-09-27T07:30:55.841Z,15.90
2022-09-27T07:33:06.785Z,15.88
2022-09-27T07:35:09.351Z,14.93
2022-09-27T07:37:10.892Z,15.30
2022-09-27T07:39:12.504Z,14.25
2022-09-27T07:41:14.905Z,14.45
2022-09-27T07:43:16.529Z,15.27
2022-09-27T07:45:18.049Z,14.48
2022-09-27T07:47:19.743Z,14.63
2022-09-27T07:49:21.305Z,14.27
2022-09-27T07:51:23.218Z,13.55
2022-09-27T07:53:24.949Z,12.10
2022-09-27T07:55:27.703Z,14.88
2022-09-27T07:57:30.075Z,13.82
2022-09-27T07:59:33.399Z,14.55
2022-09-27T08:01:35.019Z,13.65
2022-09-27T08:03:36.796Z,15.00
2022-09-27T08:05:38.750Z,12.90
2022-09-27T08:07:40.878Z,12.23
2022-09-27T08:09:42.785Z,11.60
2022-09-27T08:11:48.539Z,12.13
2022-09-27T08:13:52.524Z,9.80
2022-09-27T08:15:54.283Z,9.82
2022-09-27T08:17:55.940Z,10.10
2022-09-27T08:19:57.896Z,8.32
2022-09-27T08:21:59.421Z,8.75
2022-09-27T08:24:01.378Z,11.32
2022-09-27T08:26:03.145Z,11.52
2022-09-27T08:28:05.266Z,13.68
2022-09-27T08:30:07.379Z,12.00
2022-09-27T08:32:09.962Z,15.15
2022-09-27T08:34:11.746Z,15.38
2022-09-27T08:36:13.463Z,10.70
2022-09-27T08:38:15.109Z,12.10
2022-09-27T08:40:17.788Z,12.95
2022-09-27T08:42:47.138Z,12.63
2022-09-27T08:45:03.673Z,12.32
2022-09-27T08:47:16.374Z,11.90
2022-09-27T08:49:23.331Z,10.65
2022-09-27T08:51:29.410Z,10.63
2022-09-27T08:53:34.745Z,12.05
2022-09-27T08:55:39.904Z,11.35
2022-09-27T08:57:41.452Z,12.40
2022-09-27T09:00:03.436Z,10.38
2022-09-27T09:02:05.462Z,11.27
2022-09-27T09:04:07.796Z,10.55
2022-09-27T09:06:31.156Z,10.50
2022-09-27T09:09:07.313Z,8.40
2022-09-27T09:11:37.200Z,12.07
2022-09-27T09:15:54.950Z,7.60
2022-09-27T09:18:19.428Z,7.40
2022-09-27T09:20:39.413Z,6.55
2022-09-27T09:24:57.451Z,7.03
2022-09-27T09:27:10.565Z,7.28
2022-09-27T09:30:07.038Z,7.07
2022-09-27T09:32:23.780Z,5.53
2022-09-27T09:34:34.688Z,4.85
2022-09-27T09:36:41.861Z,5.97
2022-09-27T09:38:50.981Z,5.95
2022-09-27T09:41:05.595Z,5.50
2022-09-27T09:43:17.575Z,5.30
2022-09-27T09:45:29.168Z,5.38
2022-09-27T09:47:38.193Z,5.40
2022-09-27T09:49:44.476Z,5.43
2022-09-27T09:51:51.532Z,3.95
2022-09-27T09:54:14.987Z,4.68
2022-09-27T09:56:38.703Z,4.70
2022-09-27T09:58:57.222Z,4.60
2022-09-27T10:01:01.310Z,4.95
2022-09-27T10:03:03.550Z,4.95
2022-09-27T10:05:08.061Z,7.82
2022-09-27T10:07:09.850Z,4.68
2022-09-27T10:09:16.023Z,5.53
2022-09-27T10:11:25.778Z,5.18
2022-09-27T10:13:28.444Z,5.50
2022-09-27T10:15:30.954Z,4.90
2022-09-27T10:17:38.876Z,5.28
2022-09-27T10:19:41.529Z,5.05
2022-09-27T10:21:45.369Z,4.63
2022-09-27T10:24:16.791Z,4.90
2022-09-27T10:26:19.989Z,5.63
2022-09-27T10:28:45.397Z,4.97
2022-09-27T10:30:55.921Z,5.10
2022-09-27T10:33:06.874Z,5.40
2022-09-27T10:35:30.391Z,4.95
2022-09-27T10:37:31.972Z,5.38
2022-09-27T10:39:34.193Z,5.63
2022-09-27T10:41:37.736Z,5.80
2022-09-27T10:43:39.325Z,5.22
2022-09-27T10:45:41.174Z,5.72
2022-09-27T10:47:42.804Z,6.55
2022-09-27T10:49:44.621Z,5.10
2022-09-27T10:51:49.703Z,6.15
2022-09-27T10:53:51.929Z,5.68
2022-09-27T10:55:53.687Z,5.40
2022-09-27T10:57:55.925Z,6.70
2022-09-27T11:00:24.944Z,6.00
2022-09-27T11:02:32.205Z,4.17
2022-09-27T11:04:36.194Z,5.25
2022-09-27T11:06:38.086Z,5.85
2022-09-27T11:08:40.674Z,6.07
2022-09-27T11:10:42.250Z,5.50
2022-09-27T11:12:44.108Z,5.38
2022-09-27T11:14:51.979Z,5.38
2022-09-27T11:16:59.234Z,5.50
2022-09-27T11:19:14.576Z,5.50
2022-09-27T11:21:27.207Z,5.38
2022-09-27T11:23:53.782Z,5.57
2022-09-27T11:25:58.248Z,5.75
2022-09-27T11:28:33.790Z,6.05
2022-09-27T11:31:07.612Z,6.13
2022-09-27T11:33:33.680Z,5.40
2022-09-27T11:35:53.421Z,5.43
2022-09-27T11:38:24.826Z,6.35
2022-09-27T11:41:08.369Z,6.00
2022-09-27T11:43:16.225Z,5.97
2022-09-27T11:48:27.415Z,4.97
2022-09-27T11:50:44.052Z,6.45
2022-09-27T11:53:00.545Z,5.85
2022-09-27T11:55:09.000Z,5.63
2022-09-27T11:57:31.802Z,6.80
2022-09-27T11:59:33.301Z,6.97
2022-09-27T12:01:41.923Z,6.38
2022-09-27T12:04:02.378Z,5.28
2022-09-27T12:06:21.550Z,5.70
2022-09-27T12:08:35.025Z,5.95
2022-09-27T12:10:39.531Z,6.72
2022-09-27T12:12:45.384Z,6.57
2022-09-27T12:14:54.005Z,6.00
2022-09-27T12:16:56.999Z,5.90
2022-09-27T12:18:59.800Z,6.05
2022-09-27T12:21:03.079Z,6.32
2022-09-27T12:23:23.887Z,6.97
2022-09-27T12:25:30.135Z,5.50
2022-09-27T12:27:39.591Z,6.47
2022-09-27T12:29:42.311Z,6.80
2022-09-27T12:31:48.270Z,6.70
2022-09-27T12:33:58.047Z,5.93
2022-09-27T12:36:04.851Z,5.82
2022-09-27T12:38:11.739Z,5.05
2022-09-27T12:40:20.136Z,6.53
2022-09-27T12:42:25.637Z,5.47
2022-09-27T12:44:28.393Z,5.28
2022-09-27T12:46:31.968Z,3.03
2022-09-27T12:48:52.516Z,3.67
2022-09-27T12:50:58.445Z,3.90
2022-09-27T12:53:08.709Z,5.40
2022-09-27T12:55:25.465Z,3.70
2022-09-27T12:57:59.860Z,4.75
2022-09-27T13:00:17.095Z,3.55
2022-09-27T13:03:11.090Z,3.10
2022-09-27T13:05:28.468Z,2.47
2022-09-27T13:07:38.916Z,2.00
2022-09-27T13:10:09.740Z,1.67
2022-09-27T13:12:19.173Z,2.50
2022-09-27T13:14:24.684Z,2.50
2022-09-27T13:16:26.908Z,2.00
2022-09-27T13:18:52.172Z,2.40
2022-09-27T13:20:55.748Z,2.72
2022-09-27T13:23:01.577Z,2.38
2022-09-27T13:25:04.202Z,2.80
2022-09-27T13:27:30.045Z,2.38
2022-09-27T13:29:33.376Z,2.60
2022-09-27T13:31:53.801Z,3.47
2022-09-27T13:33:55.834Z,3.60
2022-09-27T13:36:28.418Z,3.65
2022-09-27T13:38:30.020Z,3.70
2022-09-27T13:40:36.578Z,3.80
2022-09-27T13:42:40.816Z,4.15
2022-09-27T13:45:01.471Z,4.50
2022-09-27T13:47:37.710Z,3.70
2022-09-27T13:49:41.149Z,4.45
2022-09-27T13:51:47.980Z,3.33
2022-09-27T13:54:10.143Z,4.20
2022-09-27T13:56:37.079Z,3.85
2022-09-27T13:58:55.017Z,4.63
2022-09-27T14:01:00.488Z,3.55
2022-09-27T14:03:20.390Z,4.35
2022-09-27T14:07:31.668Z,3.88
2022-09-27T14:09:37.578Z,4.47
2022-09-27T14:11:41.159Z,5.00
2022-09-27T14:13:43.763Z,5.22
2022-09-27T14:15:45.694Z,5.22
2022-09-27T14:17:48.475Z,7.32
2022-09-27T14:19:50.754Z,4.78
2022-09-27T14:21:52.465Z,7.38
2022-09-27T14:23:54.372Z,7.38
2022-09-27T14:25:57.786Z,7.38
2022-09-27T14:28:00.502Z,7.55
2022-09-27T14:30:15.417Z,7.80
2022-09-27T14:32:19.913Z,8.07
2022-09-27T14:34:21.453Z,9.38
2022-09-27T14:36:46.161Z,7.53
2022-09-27T14:38:48.333Z,8.40
2022-09-27T14:40:52.924Z,8.38
2022-09-27T14:42:59.287Z,8.38
2022-09-27T14:45:07.487Z,8.90
2022-09-27T14:47:20.106Z,9.35
2022-09-27T14:49:23.838Z,7.80
2022-09-27T14:51:30.806Z,11.95
2022-09-27T14:53:36.063Z,10.00
2022-09-27T14:55:38.712Z,8.13
2022-09-27T14:57:41.847Z,8.18
2022-09-27T14:59:46.270Z,8.68
2022-09-27T15:01:51.394Z,9.15
2022-09-27T15:03:54.084Z,8.23
2022-09-27T15:05:56.771Z,8.35
2022-09-27T15:08:01.409Z,9.57
2022-09-27T15:10:03.037Z,10.25
2022-09-27T15:12:05.417Z,11.43
2022-09-27T15:14:12.329Z,11.85
2022-09-27T15:16:20.020Z,12.15
2022-09-27T15:18:40.971Z,18.70
2022-09-27T15:20:53.083Z,6.90
2022-09-27T15:22:55.637Z,5.88
2022-09-27T15:25:05.380Z,6.35
2022-09-27T15:27:15.078Z,6.65
2022-09-27T15:29:22.498Z,16.15
2022-09-27T15:31:31.128Z,14.93
2022-09-27T15:33:34.241Z,9.90
2022-09-27T15:35:36.515Z,10.40
2022-09-27T15:37:38.985Z,9.65
2022-09-27T15:39:40.727Z,0.13
2022-09-27T15:42:03.607Z,0.00
2022-09-27T15:44:36.055Z,0.57
2022-09-27T15:46:43.274Z,0.32
2022-09-27T15:48:45.112Z,0.13
2022-09-27T15:50:48.569Z,0.32
2022-09-27T15:52:52.815Z,0.30
2022-09-27T15:54:54.440Z,0.05
2022-09-27T15:57:00.359Z,0.75
2022-09-27T15:59:02.181Z,11.75
2022-09-27T16:01:08.208Z,4.57
2022-09-27T16:03:09.976Z,5.05
2022-09-27T16:05:12.214Z,1.25
2022-09-27T16:07:15.019Z,0.85
2022-09-27T16:09:18.917Z,0.10
2022-09-27T16:11:20.579Z,0.22
2022-09-27T16:13:23.587Z,0.52
2022-09-27T16:15:25.171Z,0.38
2022-09-27T16:17:26.891Z,2.00
2022-09-27T16:19:28.566Z,1.80
2022-09-27T16:21:30.282Z,2.00
2022-09-27T16:23:31.799Z,2.78
2022-09-27T16:25:33.343Z,3.33
2022-09-27T16:27:35.167Z,2.85
2022-09-27T16:29:37.428Z,2.42
2022-09-27T16:31:41.371Z,0.47
2022-09-27T16:33:43.028Z,2.72
2022-09-27T16:35:44.563Z,2.20
2022-09-27T16:37:46.313Z,0.50
2022-09-27T16:39:47.883Z,3.25
2022-09-27T16:41:50.468Z,2.20
2022-09-27T16:43:52.009Z,0.20
2022-09-27T16:45:54.118Z,0.40
2022-09-27T16:47:59.079Z,0.35
2022-09-27T16:50:19.258Z,1.55
2022-09-27T16:52:21.143Z,0.60
2022-09-27T16:54:28.696Z,0.73
2022-09-27T16:56:32.575Z,1.25
2022-09-27T16:58:34.655Z,1.08
2022-09-27T17:00:36.393Z,3.85
2022-09-27T17:02:37.948Z,4.28
2022-09-27T17:04:43.242Z,0.95
2022-09-27T17:06:45.104Z,1.02
2022-09-27T17:08:49.418Z,1.65
2022-09-27T17:10:51.137Z,1.60
2022-09-27T17:12:58.900Z,0.52
2022-09-27T17:15:04.708Z,0.10
2022-09-27T17:17:07.515Z,0.25
2022-09-27T17:19:10.304Z,0.40
2022-09-27T17:23:32.481Z,2.90
2022-09-27T17:25:34.583Z,0.88
2022-09-27T17:27:36.259Z,0.47
2022-09-27T17:29:39.039Z,0.60
2022-09-27T17:31:41.781Z,4.32
2022-09-27T17:33:46.196Z,4.55
2022-09-27T17:35:48.808Z,4.68
2022-09-27T17:37:50.784Z,3.50
2022-09-27T17:39:52.655Z,5.85
2022-09-27T17:41:54.458Z,4.13
2022-09-27T17:44:00.481Z,3.85
2022-09-27T17:46:03.566Z,2.90
2022-09-27T17:48:24.358Z,4.18
2022-09-27T17:50:27.670Z,4.57
2022-09-27T17:52:31.244Z,2.75
2022-09-27T17:54:32.958Z,5.28
2022-09-27T17:56:41.750Z,4.47
2022-09-27T17:58:50.837Z,6.03
2022-09-27T18:00:53.114Z,5.00
2022-09-27T18:02:55.237Z,1.38
2022-09-27T18:04:56.929Z,2.95
2022-09-27T18:06:58.529Z,2.10
2022-09-27T18:09:00.236Z,1.58
2022-09-27T18:11:09.415Z,4.43
2022-09-27T18:13:11.110Z,1.08
2022-09-27T18:15:12.910Z,4.18
2022-09-27T18:17:15.204Z,4.53
2022-09-27T18:19:17.246Z,6.43
2022-09-27T18:21:22.481Z,3.00
2022-09-27T18:23:24.072Z,2.17
2022-09-27T18:25:25.784Z,3.20
2022-09-27T18:27:28.066Z,1.25
2022-09-27T18:29:29.678Z,0.57
2022-09-27T18:31:31.284Z,1.58
2022-09-27T18:33:34.173Z,0.98
2022-09-27T18:35:35.879Z,4.43
2022-09-27T18:37:37.561Z,2.22
2022-09-27T18:39:40.384Z,3.33
2022-09-27T18:41:42.215Z,2.80
2022-09-27T18:43:44.948Z,3.25
2022-09-27T18:45:46.581Z,2.50
2022-09-27T18:47:48.270Z,2.22
2022-09-27T18:49:50.118Z,1.85
2022-09-27T18:51:52.088Z,1.02
2022-09-27T18:54:01.190Z,1.13
2022-09-27T18:56:04.681Z,1.27
2022-09-27T18:58:06.436Z,1.00
2022-09-27T19:00:09.044Z,0.30
2022-09-27T19:02:11.251Z,1.13
2022-09-27T19:04:19.238Z,2.05
2022-09-27T19:06:23.770Z,0.75
2022-09-27T19:08:25.728Z,0.98
2022-09-27T19:10:27.352Z,2.67
2022-09-27T19:12:28.947Z,1.63
2022-09-27T19:14:30.712Z,0.93
2022-09-27T19:16:32.470Z,2.13
2022-09-27T19:18:36.555Z,1.85
2022-09-27T19:20:38.138Z,0.63
2022-09-27T19:22:41.809Z,0.98
2022-09-27T19:24:43.398Z,0.80
2022-09-27T19:26:44.990Z,1.02
2022-09-27T19:28:47.208Z,3.92
2022-09-27T19:30:49.168Z,2.80
2022-09-27T19:32:52.527Z,0.77
2022-09-27T19:34:54.803Z,2.05
2022-09-27T19:36:56.573Z,1.15
2022-09-27T19:38:59.057Z,0.93
2022-09-27T19:41:01.497Z,1.25
2022-09-27T19:43:03.189Z,2.10
2022-09-27T19:45:10.648Z,0.43
2022-09-27T19:47:13.097Z,1.58
2022-09-27T19:49:14.710Z,1.25
2022-09-27T19:51:22.699Z,1.35
2022-09-27T19:53:27.691Z,0.85
2022-09-27T19:55:33.387Z,0.43
2022-09-27T19:57:34.949Z,4.00
2022-09-27T19:59:36.502Z,2.15
2022-09-27T20:01:38.146Z,1.38
2022-09-27T20:03:41.721Z,0.75
2022-09-27T20:05:43.269Z,0.50
2022-09-27T20:07:45.519Z,0.10
2022-09-27T20:09:47.604Z,0.57
2022-09-27T20:11:49.255Z,2.20
2022-09-27T20:13:52.859Z,0.20
2022-09-27T20:16:01.930Z,1.10
2022-09-27T20:18:08.394Z,0.73
2022-09-27T20:20:10.740Z,0.30
2022-09-27T20:22:12.275Z,0.75
2022-09-27T20:24:13.867Z,0.10
2022-09-27T20:26:16.991Z,0.03
2022-09-27T20:28:18.512Z,0.20
2022-09-27T20:30:20.074Z,0.13
2022-09-27T20:32:28.889Z,0.15
2022-09-27T20:34:31.213Z,0.10
2022-09-27T20:36:36.569Z,0.45
2022-09-27T20:38:39.726Z,1.15
2022-09-27T20:40:41.337Z,0.32
2022-09-27T20:42:42.943Z,1.15
2022-09-27T20:44:44.714Z,0.10
2022-09-27T20:46:47.148Z,0.50
2022-09-27T20:48:57.162Z,0.17
2022-09-27T20:51:04.229Z,0.30
2022-09-27T20:53:06.529Z,0.30
2022-09-27T20:55:08.567Z,0.60
2022-09-27T20:57:10.122Z,0.30
2022-09-27T20:59:22.629Z,0.65
2022-09-27T21:01:25.575Z,0.77
2022-09-27T21:03:27.148Z,0.35
2022-09-27T21:05:28.664Z,0.75
2022-09-27T21:07:30.277Z,1.50
2022-09-27T21:09:31.953Z,0.10
2022-09-27T21:11:34.354Z,0.80
2022-09-27T21:13:36.393Z,1.40
2022-09-27T21:15:37.964Z,1.85
2022-09-27T21:17:39.490Z,0.40
2022-09-27T21:19:41.016Z,1.48
2022-09-27T21:21:42.693Z,1.90
2022-09-27T21:23:45.191Z,0.70
2022-09-27T21:25:46.739Z,0.93
2022-09-27T21:27:54.355Z,1.50
2022-09-27T21:29:55.867Z,0.73
2022-09-27T21:31:57.473Z,0.22
2022-09-27T21:34:01.138Z,1.00
2022-09-27T21:36:04.110Z,0.52
2022-09-27T21:38:05.653Z,0.40
2022-09-27T21:40:07.700Z,1.50
2022-09-27T21:42:09.254Z,1.30
2022-09-27T21:44:11.549Z,0.82
2022-09-27T21:46:20.986Z,0.90
2022-09-27T21:48:22.701Z,0.77
2022-09-27T21:50:24.253Z,1.45
2022-09-27T21:52:28.554Z,0.55
2022-09-27T21:54:31.580Z,2.05
2022-09-27T21:56:35.053Z,1.02
2022-09-27T21:58:39.363Z,1.40
2022-09-27T22:00:41.007Z,3.47
2022-09-27T22:02:43.377Z,1.67
2022-09-27T22:04:44.995Z,2.70
2022-09-27T22:06:46.575Z,1.08
2022-09-27T22:08:49.436Z,0.90
2022-09-27T22:10:51.018Z,2.30
2022-09-27T22:12:52.540Z,0.57
2022-09-27T22:14:54.083Z,1.80
2022-09-27T22:16:55.650Z,2.03
2022-09-27T22:18:57.728Z,0.47
2022-09-27T22:21:04.519Z,0.68
2022-09-27T22:23:06.087Z,1.95
2022-09-27T22:25:07.966Z,1.35
2022-09-27T22:27:09.761Z,2.92
2022-09-27T22:29:11.330Z,3.35
2022-09-27T22:31:15.242Z,1.55
2022-09-27T22:33:16.950Z,1.25
2022-09-27T22:35:18.547Z,1.42
2022-09-27T22:37:20.166Z,1.30
2022-09-27T22:39:23.049Z,1.10
2022-09-27T22:41:25.319Z,2.95
2022-09-27T22:43:28.574Z,1.48
2022-09-27T22:45:30.262Z,2.47
2022-09-27T22:47:31.913Z,0.75
2022-09-27T22:49:33.482Z,1.55
2022-09-27T22:51:35.032Z,0.20
2022-09-27T22:53:37.530Z,0.65
2022-09-27T22:55:39.532Z,1.30
2022-09-27T22:57:41.085Z,0.65
2022-09-27T22:59:42.659Z,0.88
2022-09-27T23:01:44.179Z,0.30
2022-09-27T23:03:46.763Z,1.98
2022-09-27T23:05:48.946Z,1.63
2022-09-27T23:07:51.047Z,0.98
2022-09-27T23:09:52.598Z,0.95
2022-09-27T23:11:54.337Z,1.40
2022-09-27T23:13:55.905Z,0.55
2022-09-27T23:16:01.057Z,1.10
2022-09-27T23:18:02.629Z,1.38
2022-09-27T23:20:04.452Z,0.40
2022-09-27T23:22:06.041Z,0.65
2022-09-27T23:24:07.765Z,1.05
2022-09-27T23:26:12.225Z,0.95
2022-09-27T23:28:13.790Z,0.10
2022-09-27T23:30:16.368Z,0.60
2022-09-27T23:32:17.959Z,0.20
2022-09-27T23:34:19.730Z,0.38
2022-09-27T23:36:26.944Z,1.27
2022-09-27T23:38:32.576Z,1.55
2022-09-27T23:40:36.097Z,2.30
2022-09-27T23:42:37.786Z,1.05
2022-09-27T23:44:39.353Z,0.00
2022-09-27T23:46:41.742Z,1.13
2022-09-27T23:48:43.861Z,0.45
2022-09-27T23:50:45.458Z,0.17
2022-09-27T23:52:47.057Z,0.00
2022-09-27T23:54:48.614Z,0.15
2022-09-27T23:56:50.167Z,1.88
2022-09-27T23:58:51.709Z,1.05
