createdAt,value
2019-05-07T00:02:22.625Z,98949.48
2019-05-07T00:04:55.988Z,98950.44
2019-05-07T00:07:32.051Z,98947.59
2019-05-07T00:10:06.358Z,98948.69
2019-05-07T00:12:40.019Z,98956.78
2019-05-07T00:15:13.802Z,98965.55
2019-05-07T00:17:47.486Z,98961.08
2019-05-07T00:20:23.139Z,98958.80
2019-05-07T00:22:56.722Z,98947.86
2019-05-07T00:25:32.550Z,98949.45
2019-05-07T00:28:06.620Z,98960.16
2019-05-07T00:30:42.258Z,98960.02
2019-05-07T00:33:14.867Z,98968.98
2019-05-07T00:36:14.269Z,98964.87
2019-05-07T00:38:52.081Z,98971.40
2019-05-07T00:41:49.195Z,98982.73
2019-05-07T00:44:23.786Z,98983.52
2019-05-07T00:46:57.023Z,98987.67
2019-05-07T00:49:32.986Z,98996.77
2019-05-07T00:52:05.831Z,98991.98
2019-05-07T00:54:39.666Z,98998.50
2019-05-07T00:57:13.072Z,99007.80
2019-05-07T00:59:46.249Z,99003.49
2019-05-07T01:02:22.425Z,99002.48
2019-05-07T01:04:57.165Z,99002.37
2019-05-07T01:07:32.336Z,99004.55
2019-05-07T01:10:05.365Z,99011.36
2019-05-07T01:12:38.612Z,99009.98
2019-05-07T01:15:12.884Z,99007.92
2019-05-07T01:17:46.290Z,99000.84
2019-05-07T01:20:22.099Z,99001.84
2019-05-07T01:22:55.790Z,99007.61
2019-05-07T01:25:29.314Z,99016.35
2019-05-07T01:28:02.754Z,99021.57
2019-05-07T01:30:36.031Z,99023.48
2019-05-07T01:33:17.191Z,99019.65
2019-05-07T01:36:13.551Z,99027.89
2019-05-07T01:38:48.138Z,99024.95
2019-05-07T01:41:23.091Z,99026.81
2019-05-07T01:43:56.522Z,99022.21
2019-05-07T01:46:32.312Z,99021.30
2019-05-07T01:49:06.059Z,99021.08
2019-05-07T01:51:42.111Z,99023.45
2019-05-07T01:54:14.417Z,99020.38
2019-05-07T01:56:47.756Z,99016.41
2019-05-07T01:59:22.465Z,99018.78
2019-05-07T02:01:59.138Z,99021.77
2019-05-07T02:04:54.753Z,99020.57
2019-05-07T02:07:52.023Z,99019.50
2019-05-07T02:10:55.736Z,99017.91
2019-05-07T02:13:30.407Z,99022.78
2019-05-07T02:16:06.865Z,99028.02
2019-05-07T02:18:42.257Z,99029.44
2019-05-07T02:21:15.189Z,99041.61
2019-05-07T02:23:48.056Z,99034.02
2019-05-07T02:26:22.554Z,99037.16
2019-05-07T02:28:55.902Z,99038.06
2019-05-07T02:31:29.245Z,99039.03
2019-05-07T02:34:03.040Z,99046.95
2019-05-07T02:36:37.462Z,99047.07
2019-05-07T02:39:17.223Z,99042.80
2019-05-07T02:41:53.917Z,99035.97
2019-05-07T02:44:26.466Z,99035.56
2019-05-07T02:47:09.482Z,99039.05
2019-05-07T02:49:49.181Z,99033.48
2019-05-07T02:52:47.381Z,99040.03
2019-05-07T02:55:45.184Z,99037.10
2019-05-07T02:58:18.747Z,99037.19
2019-05-07T03:00:53.248Z,99037.79
2019-05-07T03:03:28.205Z,99034.86
2019-05-07T03:06:03.372Z,99038.42
2019-05-07T03:08:36.746Z,99046.15
2019-05-07T03:11:09.588Z,99047.52
2019-05-07T03:13:43.349Z,99037.33
2019-05-07T03:16:33.688Z,99042.06
2019-05-07T03:18:53.287Z,99043.34
2019-05-07T03:21:28.146Z,99041.98
2019-05-07T03:24:18.949Z,99039.90
2019-05-07T03:26:53.538Z,99041.37
2019-05-07T03:29:26.906Z,99042.13
2019-05-07T03:32:19.313Z,99044.45
2019-05-07T03:35:18.173Z,99041.52
2019-05-07T03:37:54.692Z,99042.39
2019-05-07T03:40:29.234Z,99037.25
2019-05-07T03:43:06.038Z,99037.97
2019-05-07T03:45:57.175Z,99028.47
2019-05-07T03:48:33.302Z,99039.06
2019-05-07T03:51:07.508Z,99038.69
2019-05-07T03:53:43.711Z,99045.63
2019-05-07T03:56:15.252Z,99033.43
2019-05-07T03:58:48.564Z,99041.77
2019-05-07T04:01:24.089Z,99037.72
2019-05-07T04:03:57.407Z,99041.70
2019-05-07T04:06:33.068Z,99047.89
2019-05-07T04:09:06.494Z,99052.23
2019-05-07T04:11:39.290Z,99046.92
2019-05-07T04:14:13.713Z,99043.79
2019-05-07T04:16:46.786Z,99047.59
2019-05-07T04:19:23.381Z,99044.53
2019-05-07T04:21:55.118Z,99052.61
2019-05-07T04:24:45.012Z,99047.41
2019-05-07T04:27:36.369Z,99057.63
2019-05-07T04:30:12.519Z,99053.77
2019-05-07T04:32:52.773Z,99049.06
2019-05-07T04:35:35.091Z,99044.89
2019-05-07T04:38:08.982Z,99052.92
2019-05-07T04:40:43.502Z,99055.86
2019-05-07T04:43:17.794Z,99058.98
2019-05-07T04:45:53.766Z,99061.60
2019-05-07T04:48:26.594Z,99061.84
2019-05-07T04:51:03.508Z,99065.38
2019-05-07T04:53:36.705Z,99067.69
2019-05-07T04:56:10.321Z,99076.39
2019-05-07T04:58:44.530Z,99076.96
2019-05-07T05:01:23.197Z,99079.28
2019-05-07T05:03:58.638Z,99079.98
2019-05-07T05:06:33.119Z,99081.87
2019-05-07T05:09:07.905Z,99081.89
2019-05-07T05:11:43.897Z,99076.80
2019-05-07T05:14:17.374Z,99078.16
2019-05-07T05:16:52.490Z,99079.44
2019-05-07T05:19:27.537Z,99081.94
2019-05-07T05:22:22.103Z,99085.75
2019-05-07T05:25:22.735Z,99077.90
2019-05-07T05:27:56.314Z,99080.27
2019-05-07T05:30:39.213Z,99086.98
2019-05-07T05:33:12.840Z,99085.70
2019-05-07T05:35:46.793Z,99088.80
2019-05-07T05:38:22.158Z,99093.79
2019-05-07T05:40:56.610Z,99092.20
2019-05-07T05:43:44.537Z,99091.42
2019-05-07T05:46:18.603Z,99097.41
2019-05-07T05:48:52.009Z,99094.65
2019-05-07T05:51:43.375Z,99093.46
2019-05-07T05:54:35.780Z,99095.09
2019-05-07T05:57:34.576Z,99095.55
2019-05-07T06:00:46.731Z,99106.90
2019-05-07T06:03:55.214Z,99109.14
2019-05-07T06:06:36.887Z,99105.89
2019-05-07T06:09:28.096Z,99106.69
2019-05-07T06:12:16.962Z,99106.66
2019-05-07T06:14:54.405Z,99101.85
2019-05-07T06:17:44.986Z,99110.23
2019-05-07T06:20:36.208Z,99109.81
2019-05-07T06:23:32.996Z,99113.48
2019-05-07T06:26:06.637Z,99115.64
2019-05-07T06:28:42.414Z,99114.65
2019-05-07T06:31:22.004Z,99111.11
2019-05-07T06:33:54.817Z,99109.80
2019-05-07T06:36:29.758Z,99110.92
2019-05-07T06:39:22.232Z,99108.80
2019-05-07T06:42:13.545Z,99109.97
2019-05-07T06:45:03.050Z,99116.26
2019-05-07T06:47:37.335Z,99118.23
2019-05-07T06:50:12.532Z,99107.81
2019-05-07T06:52:47.389Z,99107.65
2019-05-07T06:55:22.754Z,99116.69
2019-05-07T06:57:57.371Z,99107.29
2019-05-07T07:01:06.983Z,99109.39
2019-05-07T07:03:59.475Z,99104.14
2019-05-07T07:06:40.116Z,99108.43
2019-05-07T07:09:35.359Z,99101.50
2019-05-07T07:12:13.232Z,99096.16
2019-05-07T07:14:48.623Z,99102.67
2019-05-07T07:17:22.296Z,99109.61
2019-05-07T07:19:56.163Z,99104.54
2019-05-07T07:22:31.924Z,99104.36
2019-05-07T07:25:06.677Z,99100.35
2019-05-07T07:27:40.213Z,99103.84
2019-05-07T07:30:32.474Z,99099.86
2019-05-07T07:33:08.408Z,99104.33
2019-05-07T07:35:44.454Z,99110.22
2019-05-07T07:38:37.678Z,99105.83
2019-05-07T07:41:22.259Z,99111.88
2019-05-07T07:43:56.249Z,99112.09
2019-05-07T07:46:32.846Z,99109.89
2019-05-07T07:49:10.975Z,99106.59
2019-05-07T07:51:45.166Z,99110.33
2019-05-07T07:54:17.714Z,99115.79
2019-05-07T07:57:03.680Z,99118.03
2019-05-07T07:59:53.022Z,99118.48
2019-05-07T08:02:46.347Z,99115.47
2019-05-07T08:05:21.924Z,99118.30
2019-05-07T08:07:56.921Z,99123.55
2019-05-07T08:10:32.520Z,99117.15
2019-05-07T08:13:05.890Z,99119.41
2019-05-07T08:15:40.208Z,99113.55
2019-05-07T08:18:14.197Z,99109.16
2019-05-07T08:20:48.190Z,99111.77
2019-05-07T08:23:22.668Z,99112.05
2019-05-07T08:25:56.502Z,99106.63
2019-05-07T08:28:31.887Z,99114.88
2019-05-07T08:31:32.072Z,99115.56
2019-05-07T08:34:15.836Z,99117.73
2019-05-07T08:36:49.632Z,99119.66
2019-05-07T08:39:25.154Z,99119.13
2019-05-07T08:41:58.506Z,99114.87
2019-05-07T08:44:38.870Z,99120.56
2019-05-07T08:47:24.315Z,99115.35
2019-05-07T08:49:58.061Z,99110.48
2019-05-07T08:52:34.252Z,99110.33
2019-05-07T08:55:08.716Z,99111.13
2019-05-07T08:57:45.550Z,99114.14
2019-05-07T09:00:22.219Z,99114.44
2019-05-07T09:02:54.965Z,99110.97
2019-05-07T09:05:28.570Z,99112.92
2019-05-07T09:08:02.379Z,99117.80
2019-05-07T09:10:35.873Z,99114.69
2019-05-07T09:13:12.462Z,99115.89
2019-05-07T09:15:45.670Z,99120.46
2019-05-07T09:18:19.419Z,99117.81
2019-05-07T09:20:54.007Z,99110.28
2019-05-07T09:23:27.528Z,99103.67
2019-05-07T09:26:02.737Z,99111.61
2019-05-07T09:29:13.973Z,99101.98
2019-05-07T09:32:05.382Z,99102.56
2019-05-07T09:34:45.883Z,99106.20
2019-05-07T09:37:24.283Z,99113.77
2019-05-07T09:39:58.209Z,99116.09
2019-05-07T09:42:33.492Z,99106.88
2019-05-07T09:45:08.203Z,99104.95
2019-05-07T09:47:43.619Z,99110.17
2019-05-07T09:50:18.378Z,99108.50
2019-05-07T09:52:52.765Z,99104.73
2019-05-07T09:55:26.669Z,99104.98
2019-05-07T09:58:02.009Z,99102.31
2019-05-07T10:00:37.221Z,99102.80
2019-05-07T10:03:12.818Z,99100.39
2019-05-07T10:05:47.400Z,99096.20
2019-05-07T10:08:22.641Z,99094.06
2019-05-07T10:10:57.193Z,99094.22
2019-05-07T10:13:49.343Z,99089.48
2019-05-07T10:16:30.560Z,99090.21
2019-05-07T10:19:04.221Z,99082.73
2019-05-07T10:21:38.125Z,99086.56
2019-05-07T10:24:12.960Z,99083.91
2019-05-07T10:26:47.017Z,99076.00
2019-05-07T10:29:22.721Z,99081.25
2019-05-07T10:31:56.688Z,99077.73
2019-05-07T10:34:33.539Z,99077.27
2019-05-07T10:37:06.937Z,99075.61
2019-05-07T10:39:43.132Z,99072.97
2019-05-07T10:42:17.230Z,99075.74
2019-05-07T10:44:59.308Z,99074.91
2019-05-07T10:47:52.122Z,99071.03
2019-05-07T10:50:36.315Z,99066.14
2019-05-07T10:53:04.304Z,99069.20
2019-05-07T10:55:38.087Z,99069.28
2019-05-07T10:58:11.865Z,99064.52
2019-05-07T11:00:45.984Z,99065.18
2019-05-07T11:03:21.766Z,99064.37
2019-05-07T11:05:55.739Z,99064.44
2019-05-07T11:08:29.427Z,99062.73
2019-05-07T11:11:03.115Z,99069.93
2019-05-07T11:13:37.272Z,99067.78
2019-05-07T11:16:13.661Z,99063.58
2019-05-07T11:18:49.150Z,99063.13
2019-05-07T11:21:33.617Z,99065.80
2019-05-07T11:24:08.024Z,99057.58
2019-05-07T11:26:42.249Z,99058.36
2019-05-07T11:29:16.151Z,99060.65
2019-05-07T11:31:50.033Z,99052.66
2019-05-07T11:34:24.271Z,99055.97
2019-05-07T11:36:58.103Z,99050.67
2019-05-07T11:39:33.194Z,99047.56
2019-05-07T11:42:18.247Z,99044.26
2019-05-07T11:44:55.175Z,99043.99
2019-05-07T11:47:33.257Z,99050.26
2019-05-07T11:50:38.690Z,99047.37
2019-05-07T11:53:14.932Z,99043.39
2019-05-07T11:55:49.225Z,99044.19
2019-05-07T11:58:24.669Z,99043.80
2019-05-07T12:01:12.596Z,99042.33
2019-05-07T12:03:46.776Z,99043.70
2019-05-07T12:06:21.683Z,99038.58
2019-05-07T12:08:55.480Z,99033.00
2019-05-07T12:11:29.777Z,99037.25
2019-05-07T12:14:04.083Z,99034.64
2019-05-07T12:16:38.340Z,99037.65
2019-05-07T12:19:12.992Z,99041.73
2019-05-07T12:21:46.707Z,99041.94
2019-05-07T12:24:22.312Z,99029.73
2019-05-07T12:26:57.882Z,99036.84
2019-05-07T12:29:32.384Z,99027.59
2019-05-07T12:32:23.963Z,99029.72
2019-05-07T12:35:02.923Z,99028.12
2019-05-07T12:37:37.108Z,99025.34
2019-05-07T12:40:14.624Z,99021.95
2019-05-07T12:42:48.645Z,99019.05
2019-05-07T12:45:23.254Z,99015.14
2019-05-07T12:47:57.374Z,99025.93
2019-05-07T12:50:32.280Z,99014.17
2019-05-07T12:53:12.758Z,99007.44
2019-05-07T12:55:55.366Z,99012.52
2019-05-07T12:58:29.808Z,99014.25
2019-05-07T13:01:17.106Z,99002.63
2019-05-07T13:04:10.796Z,99007.98
2019-05-07T13:07:15.961Z,99009.63
2019-05-07T13:09:49.180Z,99000.55
2019-05-07T13:12:23.977Z,99000.90
2019-05-07T13:14:58.499Z,99000.51
2019-05-07T13:17:33.779Z,98999.53
2019-05-07T13:20:09.205Z,98986.53
2019-05-07T13:22:43.896Z,98985.50
2019-05-07T13:25:18.456Z,98986.58
2019-05-07T13:27:54.493Z,98979.71
2019-05-07T13:30:28.491Z,98978.31
2019-05-07T13:33:06.045Z,98982.54
2019-05-07T13:35:42.044Z,98979.39
2019-05-07T13:38:43.096Z,98984.27
2019-05-07T13:41:42.377Z,98981.80
2019-05-07T13:44:41.765Z,98973.03
2019-05-07T13:47:33.158Z,98967.34
2019-05-07T13:50:08.017Z,98966.05
2019-05-07T13:52:43.472Z,98967.48
2019-05-07T13:55:17.746Z,98958.99
2019-05-07T13:57:52.439Z,98960.00
2019-05-07T14:00:35.464Z,98943.75
2019-05-07T14:03:12.048Z,98951.51
2019-05-07T14:05:47.638Z,98947.59
2019-05-07T14:08:23.115Z,98955.28
2019-05-07T14:11:02.795Z,98942.05
2019-05-07T14:13:37.737Z,98938.03
2019-05-07T14:16:13.473Z,98937.98
2019-05-07T14:18:48.171Z,98940.30
2019-05-07T14:21:23.468Z,98930.05
2019-05-07T14:23:57.182Z,98929.82
2019-05-07T14:26:32.516Z,98934.20
2019-05-07T14:29:08.358Z,98943.33
2019-05-07T14:31:42.625Z,98933.19
2019-05-07T14:34:32.149Z,98928.97
2019-05-07T14:37:18.593Z,98917.47
2019-05-07T14:39:52.458Z,98920.44
2019-05-07T14:42:32.879Z,98925.48
2019-05-07T14:45:06.530Z,98919.00
2019-05-07T14:47:44.253Z,98917.32
2019-05-07T14:50:16.014Z,98918.22
2019-05-07T14:52:49.307Z,98918.26
2019-05-07T14:55:28.753Z,98913.30
2019-05-07T14:58:02.911Z,98913.69
2019-05-07T15:00:36.764Z,98909.69
2019-05-07T15:03:18.407Z,98913.55
2019-05-07T15:05:52.593Z,98911.77
2019-05-07T15:08:26.097Z,98906.91
2019-05-07T15:10:59.972Z,98912.38
2019-05-07T15:13:33.263Z,98913.21
2019-05-07T15:16:11.964Z,98917.59
2019-05-07T15:19:05.139Z,98918.70
2019-05-07T15:21:39.533Z,98912.01
2019-05-07T15:24:13.468Z,98916.08
2019-05-07T15:26:50.040Z,98910.84
2019-05-07T15:29:23.836Z,98914.02
2019-05-07T15:32:03.415Z,98912.40
2019-05-07T15:34:42.096Z,98913.80
2019-05-07T15:37:16.957Z,98913.84
2019-05-07T15:39:52.695Z,98915.95
2019-05-07T15:42:28.027Z,98916.27
2019-05-07T15:45:03.328Z,98908.91
2019-05-07T15:47:45.809Z,98911.41
2019-05-07T15:50:20.130Z,98903.55
2019-05-07T15:53:12.370Z,98907.64
2019-05-07T15:55:52.284Z,98905.12
2019-05-07T15:58:27.114Z,98907.66
2019-05-07T16:01:02.807Z,98906.80
2019-05-07T16:03:43.762Z,98907.93
2019-05-07T16:06:24.926Z,98897.69
2019-05-07T16:09:04.647Z,98907.67
2019-05-07T16:11:38.589Z,98897.17
2019-05-07T16:14:28.589Z,98910.97
2019-05-07T16:17:08.848Z,98906.47
2019-05-07T16:19:44.103Z,98898.19
2019-05-07T16:22:32.650Z,98899.70
2019-05-07T16:25:07.461Z,98893.91
2019-05-07T16:27:45.161Z,98897.34
2019-05-07T16:30:19.045Z,98899.95
2019-05-07T16:32:55.225Z,98889.74
2019-05-07T16:35:28.479Z,98899.31
2019-05-07T16:38:02.691Z,98889.58
2019-05-07T16:40:37.585Z,98891.20
2019-05-07T16:43:12.427Z,98893.67
2019-05-07T16:45:47.141Z,98894.67
2019-05-07T16:48:23.220Z,98888.30
2019-05-07T16:50:56.793Z,98888.59
2019-05-07T16:53:35.032Z,98890.91
2019-05-07T16:56:12.233Z,98890.26
2019-05-07T16:58:59.041Z,98891.05
2019-05-07T17:01:33.901Z,98885.52
2019-05-07T17:04:12.193Z,98891.36
2019-05-07T17:06:55.097Z,98889.84
2019-05-07T17:09:31.518Z,98890.79
2019-05-07T17:12:08.201Z,98896.67
2019-05-07T17:14:42.682Z,98900.24
2019-05-07T17:17:16.840Z,98895.34
2019-05-07T17:19:53.477Z,98905.37
2019-05-07T17:22:26.849Z,98903.70
2019-05-07T17:25:03.109Z,98905.05
2019-05-07T17:27:37.193Z,98909.59
2019-05-07T17:30:13.774Z,98914.56
2019-05-07T17:32:48.850Z,98913.09
2019-05-07T17:35:24.039Z,98915.08
2019-05-07T17:38:06.450Z,98918.37
2019-05-07T17:40:33.434Z,98931.17
2019-05-07T17:43:08.357Z,98939.31
2019-05-07T17:45:42.961Z,98947.05
2019-05-07T17:48:17.932Z,98941.08
2019-05-07T17:51:18.165Z,98943.98
2019-05-07T17:54:00.118Z,98941.22
2019-05-07T17:56:33.130Z,98944.89
2019-05-07T17:59:07.678Z,98948.62
2019-05-07T18:01:56.582Z,98952.03
2019-05-07T18:04:47.495Z,98957.79
2019-05-07T18:07:12.106Z,98960.65
2019-05-07T18:09:47.925Z,98969.61
2019-05-07T18:12:25.262Z,98966.80
2019-05-07T18:15:02.287Z,98974.47
2019-05-07T18:17:46.184Z,98974.15
2019-05-07T18:20:22.200Z,98974.05
2019-05-07T18:22:57.670Z,98975.89
2019-05-07T18:25:32.561Z,98984.08
2019-05-07T18:28:07.814Z,98981.27
2019-05-07T18:30:44.496Z,98982.12
2019-05-07T18:33:47.468Z,98981.69
2019-05-07T18:36:25.325Z,98979.58
2019-05-07T18:39:01.667Z,98986.34
2019-05-07T18:41:38.271Z,98987.13
2019-05-07T18:44:18.185Z,98983.95
2019-05-07T18:46:53.492Z,98987.92
2019-05-07T18:49:42.019Z,98985.82
2019-05-07T18:52:17.674Z,98992.17
2019-05-07T18:54:53.566Z,98991.02
2019-05-07T18:57:29.359Z,99003.80
2019-05-07T19:00:07.243Z,99007.49
2019-05-07T19:02:49.599Z,99011.92
2019-05-07T19:05:25.157Z,99012.86
2019-05-07T19:08:07.084Z,99018.81
2019-05-07T19:10:37.570Z,99016.44
2019-05-07T19:13:13.479Z,99019.64
2019-05-07T19:15:48.674Z,99021.18
2019-05-07T19:18:24.660Z,99020.22
2019-05-07T19:20:59.743Z,99021.62
2019-05-07T19:23:36.657Z,99023.52
2019-05-07T19:26:16.565Z,99014.89
2019-05-07T19:28:53.097Z,99017.30
2019-05-07T19:31:35.878Z,99019.28
2019-05-07T19:34:16.409Z,99019.56
2019-05-07T19:36:51.995Z,99024.27
2019-05-07T19:39:32.295Z,99026.17
2019-05-07T19:42:06.130Z,99024.16
2019-05-07T19:44:42.305Z,99034.48
2019-05-07T19:47:17.429Z,99034.92
2019-05-07T19:49:52.513Z,99032.16
2019-05-07T19:52:33.139Z,99033.19
2019-05-07T19:55:07.166Z,99035.86
2019-05-07T19:57:55.071Z,99041.73
2019-05-07T20:00:29.271Z,99037.70
2019-05-07T20:03:04.784Z,99043.58
2019-05-07T20:05:39.047Z,99043.47
2019-05-07T20:08:14.288Z,99055.67
2019-05-07T20:10:57.589Z,99047.86
2019-05-07T20:13:36.052Z,99043.75
2019-05-07T20:16:16.806Z,99050.55
2019-05-07T20:18:52.405Z,99052.27
2019-05-07T20:21:26.895Z,99054.91
2019-05-07T20:24:01.901Z,99050.86
2019-05-07T20:26:35.497Z,99054.95
2019-05-07T20:29:09.239Z,99050.41
2019-05-07T20:31:44.052Z,99046.83
2019-05-07T20:34:18.399Z,99056.10
2019-05-07T20:36:53.547Z,99055.70
2019-05-07T20:39:28.011Z,99050.15
2019-05-07T20:42:03.237Z,99051.36
2019-05-07T20:44:56.699Z,99054.36
2019-05-07T20:47:32.557Z,99055.67
2019-05-07T20:50:07.912Z,99056.80
2019-05-07T20:52:42.681Z,99062.37
2019-05-07T20:55:38.723Z,99056.80
2019-05-07T20:58:12.852Z,99059.06
2019-05-07T21:00:47.223Z,99059.36
2019-05-07T21:03:23.700Z,99062.00
2019-05-07T21:05:58.040Z,99060.59
2019-05-07T21:08:32.257Z,99062.56
2019-05-07T21:11:06.689Z,99067.07
2019-05-07T21:13:44.575Z,99065.77
2019-05-07T21:16:18.033Z,99066.89
2019-05-07T21:18:52.998Z,99076.77
2019-05-07T21:21:26.796Z,99075.45
2019-05-07T21:24:02.066Z,99073.05
2019-05-07T21:26:36.089Z,99076.77
2019-05-07T21:29:09.389Z,99078.83
2019-05-07T21:31:43.398Z,99074.45
2019-05-07T21:34:16.815Z,99079.63
2019-05-07T21:36:52.294Z,99076.11
2019-05-07T21:39:25.470Z,99077.20
2019-05-07T21:41:59.714Z,99077.01
2019-05-07T21:44:33.823Z,99083.69
2019-05-07T21:47:07.810Z,99080.53
2019-05-07T21:49:43.085Z,99076.89
2019-05-07T21:52:17.190Z,99081.25
2019-05-07T21:54:57.714Z,99080.77
2019-05-07T21:57:45.678Z,99091.71
2019-05-07T22:00:33.977Z,99090.38
2019-05-07T22:03:13.042Z,99098.84
2019-05-07T22:05:47.172Z,99094.28
2019-05-07T22:08:21.946Z,99102.25
2019-05-07T22:10:55.562Z,99107.62
2019-05-07T22:13:29.226Z,99108.59
2019-05-07T22:16:02.920Z,99099.84
2019-05-07T22:18:37.239Z,99099.48
2019-05-07T22:21:12.470Z,99092.81
2019-05-07T22:23:46.780Z,99100.08
2019-05-07T22:26:23.865Z,99102.48
2019-05-07T22:28:55.931Z,99104.61
2019-05-07T22:31:44.932Z,99102.45
2019-05-07T22:34:28.212Z,99100.49
2019-05-07T22:37:03.268Z,99101.85
2019-05-07T22:39:36.334Z,99098.09
2019-05-07T22:42:11.739Z,99106.95
2019-05-07T22:44:44.923Z,99100.38
2019-05-07T22:47:22.864Z,99096.81
2019-05-07T22:49:57.718Z,99094.37
2019-05-07T22:52:32.678Z,99091.47
2019-05-07T22:55:06.447Z,99098.34
2019-05-07T22:58:08.797Z,99091.75
2019-05-07T23:00:57.914Z,99092.11
2019-05-07T23:03:32.420Z,99090.47
2019-05-07T23:06:12.303Z,99087.66
2019-05-07T23:08:45.318Z,99092.55
2019-05-07T23:11:19.340Z,99086.29
2019-05-07T23:13:54.730Z,99086.14
2019-05-07T23:16:28.093Z,99085.44
2019-05-07T23:19:02.107Z,99082.35
2019-05-07T23:21:35.933Z,99079.89
2019-05-07T23:24:11.101Z,99078.45
2019-05-07T23:26:49.977Z,99075.44
2019-05-07T23:29:22.216Z,99080.33
2019-05-07T23:31:55.283Z,99075.96
2019-05-07T23:34:32.448Z,99076.86
2019-05-07T23:37:05.445Z,99074.00
2019-05-07T23:39:42.357Z,99080.11
2019-05-07T23:42:20.303Z,99082.59
2019-05-07T23:44:53.636Z,99088.41
2019-05-07T23:47:26.908Z,99082.03
2019-05-07T23:50:02.075Z,99089.22
2019-05-07T23:52:35.825Z,99086.05
2019-05-07T23:55:12.112Z,99085.92
2019-05-07T23:57:45.643Z,99088.13
