createdAt,value
2023-01-08T10:36:01.181Z,-3.23
2023-01-08T10:38:51.945Z,-3.34
2023-01-08T10:41:22.522Z,-3.36
2023-01-08T10:43:58.646Z,-3.33
2023-01-08T10:46:37.173Z,-3.32
2023-01-08T10:49:12.126Z,-3.36
2023-01-08T10:51:55.914Z,-3.67
2023-01-08T10:54:56.758Z,-3.82
2023-01-08T10:57:28.339Z,-3.80
2023-01-08T10:59:58.323Z,-3.92
2023-01-08T11:02:39.480Z,-4.19
2023-01-08T11:05:09.234Z,-4.46
2023-01-08T11:07:37.286Z,-4.58
2023-01-08T11:10:07.651Z,-4.63
2023-01-08T11:12:40.378Z,-4.69
2023-01-08T11:15:14.972Z,-4.75
2023-01-08T11:17:45.251Z,-4.77
2023-01-08T11:20:28.642Z,-4.74
2023-01-08T11:23:23.976Z,-4.68
2023-01-08T11:26:17.801Z,-4.70
2023-01-08T11:28:48.109Z,-4.83
2023-01-08T11:31:21.813Z,-4.95
2023-01-08T11:33:56.416Z,-5.02
2023-01-08T11:36:27.411Z,-5.06
2023-01-08T11:38:57.249Z,-5.04
2023-01-08T11:41:36.092Z,-5.02
2023-01-08T11:44:50.577Z,-4.99
2023-01-08T11:47:47.947Z,-5.00
2023-01-08T11:51:01.372Z,-5.03
2023-01-08T11:53:37.163Z,-5.00
2023-01-08T11:56:29.432Z,-4.98
2023-01-08T11:59:36.734Z,-4.98
2023-01-08T12:02:26.713Z,-4.94
2023-01-08T12:04:59.998Z,-4.92
2023-01-08T12:08:10.936Z,-4.93
2023-01-08T12:11:07.366Z,-4.94
2023-01-08T12:14:16.971Z,-4.95
2023-01-08T12:16:54.620Z,-4.97
2023-01-08T12:20:03.136Z,-4.97
2023-01-08T12:22:42.642Z,-5.02
2023-01-08T12:25:39.174Z,-5.05
2023-01-08T12:28:32.937Z,-5.05
2023-01-08T12:31:37.977Z,-5.01
2023-01-08T12:34:14.854Z,-4.92
2023-01-08T12:36:45.062Z,-4.81
2023-01-08T12:39:14.575Z,-4.76
2023-01-08T12:41:43.555Z,-4.77
2023-01-08T12:44:13.035Z,-4.77
2023-01-08T12:46:48.767Z,-4.77
2023-01-08T12:49:30.449Z,-4.81
2023-01-08T12:52:16.192Z,-4.79
2023-01-08T12:54:55.039Z,-4.76
2023-01-08T12:57:33.041Z,-4.74
2023-01-08T13:00:06.374Z,-4.74
2023-01-08T13:02:53.315Z,-4.75
2023-01-08T13:05:27.424Z,-4.80
2023-01-08T13:07:57.340Z,-4.90
2023-01-08T13:10:36.902Z,-4.97
2023-01-08T13:13:08.728Z,-5.01
2023-01-08T13:15:37.257Z,-5.10
2023-01-08T13:18:16.783Z,-5.20
2023-01-08T13:20:55.803Z,-5.31
2023-01-08T13:23:25.738Z,-5.39
2023-01-08T13:25:53.918Z,-5.45
2023-01-08T13:28:24.686Z,-5.54
2023-01-08T13:30:53.163Z,-5.62
2023-01-08T13:33:40.147Z,-5.72
2023-01-08T13:36:17.953Z,-5.83
2023-01-08T13:38:47.075Z,-5.90
2023-01-08T13:41:26.367Z,-5.96
2023-01-08T13:44:02.041Z,-6.04
2023-01-08T13:46:34.783Z,-6.12
2023-01-08T13:49:08.082Z,-6.18
2023-01-08T13:51:38.706Z,-6.22
2023-01-08T13:54:38.164Z,-6.27
2023-01-08T13:57:15.399Z,-6.32
2023-01-08T13:59:53.610Z,-6.34
2023-01-08T14:02:24.240Z,-6.32
2023-01-08T14:04:55.234Z,-6.31
2023-01-08T14:07:23.779Z,-6.28
2023-01-08T14:09:52.166Z,-6.24
2023-01-08T14:12:24.315Z,-6.22
2023-01-08T14:14:59.772Z,-6.22
2023-01-08T14:17:35.579Z,-6.22
2023-01-08T14:20:12.144Z,-6.21
2023-01-08T14:22:43.075Z,-6.21
2023-01-08T14:25:22.282Z,-6.22
2023-01-08T14:28:01.588Z,-6.23
2023-01-08T14:30:32.810Z,-6.25
2023-01-08T14:33:01.025Z,-6.28
2023-01-08T14:35:37.614Z,-6.30
2023-01-08T14:38:12.195Z,-6.35
2023-01-08T14:40:46.877Z,-6.39
2023-01-08T14:43:20.054Z,-6.43
2023-01-08T14:45:49.381Z,-6.45
2023-01-08T14:48:40.159Z,-6.50
2023-01-08T14:51:14.551Z,-6.53
2023-01-08T14:53:45.897Z,-6.52
2023-01-08T14:56:20.923Z,-6.55
2023-01-08T14:59:00.610Z,-6.58
2023-01-08T15:01:31.168Z,-6.63
2023-01-08T15:04:19.994Z,-6.66
2023-01-08T15:06:48.668Z,-6.65
2023-01-08T15:09:24.141Z,-6.63
2023-01-08T15:11:58.064Z,-6.62
2023-01-08T15:14:28.629Z,-6.64
2023-01-08T15:16:59.048Z,-6.68
2023-01-08T15:19:29.648Z,-6.71
2023-01-08T15:21:59.141Z,-6.75
2023-01-08T15:24:32.393Z,-6.79
2023-01-08T15:27:00.261Z,-6.83
2023-01-08T15:29:33.190Z,-6.86
2023-01-08T15:32:23.246Z,-6.86
2023-01-08T15:34:51.188Z,-6.90
2023-01-08T15:37:20.449Z,-6.94
2023-01-08T15:39:50.129Z,-6.95
2023-01-08T15:42:47.359Z,-6.96
2023-01-08T15:45:16.927Z,-6.97
2023-01-08T15:47:46.732Z,-6.99
2023-01-08T18:01:33.617Z,-8.42
2023-01-08T18:04:03.267Z,-8.31
2023-01-08T18:06:30.731Z,-8.30
2023-01-08T18:09:00.134Z,-8.30
2023-01-08T18:11:28.317Z,-8.31
2023-01-08T18:14:03.988Z,-8.29
2023-01-08T18:16:38.394Z,-8.27
2023-01-08T18:19:08.388Z,-8.27
2023-01-08T18:21:40.154Z,-8.31
2023-01-08T18:24:09.347Z,-8.33
2023-01-08T18:26:37.634Z,-8.35
2023-01-08T18:29:07.811Z,-8.36
2023-01-08T18:31:45.836Z,-8.35
2023-01-08T18:34:14.784Z,-8.34
2023-01-08T18:36:54.779Z,-8.35
2023-01-08T18:39:29.522Z,-8.33
2023-01-08T18:42:19.258Z,-8.32
2023-01-08T18:44:56.220Z,-8.34
2023-01-08T18:47:29.972Z,-8.42
2023-01-08T18:50:06.387Z,-8.43
2023-01-08T18:52:46.256Z,-8.44
2023-01-08T18:55:17.925Z,-8.40
2023-01-08T18:58:00.337Z,-8.38
2023-01-08T19:00:38.096Z,-8.38
2023-01-08T19:03:17.266Z,-8.41
2023-01-08T19:05:58.266Z,-8.42
2023-01-08T19:08:25.800Z,-8.43
2023-01-08T19:10:57.491Z,-8.44
2023-01-08T19:13:27.424Z,-8.44
2023-01-08T19:15:55.647Z,-8.46
2023-01-08T19:18:29.684Z,-8.48
2023-01-08T19:21:00.163Z,-8.47
2023-01-08T19:23:40.054Z,-8.45
2023-01-08T19:26:10.043Z,-8.46
2023-01-08T19:28:38.692Z,-8.48
2023-01-08T19:31:18.318Z,-8.45
2023-01-08T19:33:46.591Z,-8.40
2023-01-08T19:36:16.157Z,-8.39
2023-01-08T19:38:46.785Z,-8.38
2023-01-08T19:41:33.716Z,-8.43
2023-01-08T19:44:02.422Z,-8.45
2023-01-08T19:46:34.965Z,-8.47
2023-01-08T19:49:08.635Z,-8.48
2023-01-08T19:51:36.469Z,-8.48
2023-01-08T19:54:11.551Z,-8.47
2023-01-08T19:56:39.133Z,-8.48
2023-01-08T19:59:08.025Z,-8.47
2023-01-08T20:01:41.428Z,-8.46
2023-01-08T20:04:10.740Z,-8.43
2023-01-08T20:06:38.663Z,-8.40
2023-01-08T20:09:08.603Z,-8.36
2023-01-08T20:11:37.468Z,-8.35
2023-01-08T20:14:05.514Z,-8.36
2023-01-08T20:16:34.611Z,-8.35
2023-01-08T20:19:04.009Z,-8.32
2023-01-08T20:21:34.302Z,-8.32
2023-01-08T20:24:09.311Z,-8.32
2023-01-08T20:26:38.398Z,-8.29
2023-01-08T20:29:06.691Z,-8.28
2023-01-08T20:31:35.712Z,-8.25
2023-01-08T20:34:06.742Z,-8.22
2023-01-08T20:36:36.977Z,-8.21
2023-01-08T20:39:07.329Z,-8.23
2023-01-08T20:41:36.697Z,-8.25
2023-01-08T20:44:09.043Z,-8.24
2023-01-08T20:46:48.744Z,-8.19
2023-01-08T20:49:19.953Z,-8.12
2023-01-08T20:52:06.935Z,-8.11
2023-01-08T20:54:34.555Z,-8.06
2023-01-08T20:57:01.903Z,-8.02
2023-01-08T20:59:30.342Z,-7.99
2023-01-08T21:02:01.351Z,-7.96
2023-01-08T21:04:28.594Z,-7.92
2023-01-08T21:06:59.709Z,-7.87
2023-01-08T21:09:34.266Z,-7.84
2023-01-08T21:12:03.316Z,-7.82
2023-01-08T21:14:32.172Z,-7.82
2023-01-08T21:17:01.682Z,-7.81
2023-01-08T21:19:32.442Z,-7.79
2023-01-08T21:21:59.979Z,-7.77
2023-01-08T21:24:33.982Z,-7.71
2023-01-08T21:27:03.308Z,-7.71
2023-01-08T21:29:31.413Z,-7.71
2023-01-08T21:32:00.674Z,-7.72
2023-01-08T21:34:34.807Z,-7.73
2023-01-08T21:37:08.448Z,-7.73
2023-01-08T21:39:37.175Z,-7.71
2023-01-08T21:42:23.884Z,-7.68
2023-01-08T21:45:09.940Z,-7.70
2023-01-08T21:47:38.359Z,-7.74
2023-01-08T21:50:12.519Z,-7.77
2023-01-08T21:52:58.916Z,-7.79
2023-01-08T21:55:26.460Z,-7.78
2023-01-08T21:57:54.813Z,-7.76
2023-01-08T22:00:24.511Z,-7.77
2023-01-08T22:02:56.883Z,-7.78
2023-01-08T22:05:27.458Z,-7.79
2023-01-08T22:07:58.453Z,-7.79
2023-01-08T22:10:28.171Z,-7.78
2023-01-08T22:13:01.515Z,-7.78
2023-01-08T22:15:39.528Z,-7.81
2023-01-08T22:18:31.767Z,-7.81
2023-01-08T22:21:12.990Z,-7.83
2023-01-08T22:23:49.877Z,-7.82
2023-01-08T22:26:22.855Z,-7.81
2023-01-08T22:28:55.456Z,-7.81
2023-01-08T22:31:27.874Z,-7.80
2023-01-08T22:33:59.248Z,-7.78
2023-01-08T22:36:28.908Z,-7.75
2023-01-08T22:38:57.026Z,-7.75
2023-01-08T22:41:25.216Z,-7.74
2023-01-08T22:44:00.884Z,-7.73
2023-01-08T22:46:32.407Z,-7.70
2023-01-08T22:49:00.409Z,-7.68
2023-01-08T22:51:27.976Z,-7.66
2023-01-08T22:53:56.145Z,-7.63
2023-01-08T22:56:23.580Z,-7.64
2023-01-08T22:58:51.285Z,-7.63
2023-01-08T23:01:23.139Z,-7.61
2023-01-08T23:03:50.981Z,-7.59
2023-01-08T23:06:19.588Z,-7.55
2023-01-08T23:08:47.025Z,-7.54
2023-01-08T23:11:17.616Z,-7.53
2023-01-08T23:13:45.034Z,-7.53
2023-01-08T23:16:14.690Z,-7.54
2023-01-08T23:18:42.627Z,-7.52
2023-01-08T23:21:16.077Z,-7.52
2023-01-08T23:23:44.623Z,-7.51
2023-01-08T23:26:23.271Z,-7.48
2023-01-08T23:28:52.577Z,-7.46
2023-01-08T23:31:23.177Z,-7.45
2023-01-08T23:33:51.101Z,-7.45
2023-01-08T23:36:20.810Z,-7.45
2023-01-08T23:38:52.857Z,-7.43
2023-01-08T23:41:25.457Z,-7.40
2023-01-08T23:44:02.986Z,-7.38
2023-01-08T23:46:31.281Z,-7.33
2023-01-08T23:48:59.938Z,-7.32
2023-01-08T23:51:27.608Z,-7.32
2023-01-08T23:53:54.719Z,-7.30
2023-01-08T23:56:28.615Z,-7.28
2023-01-08T23:58:56.901Z,-7.25
