createdAt,value
2022-10-11T00:00:13.148Z,9.79
2022-10-11T00:02:40.226Z,9.68
2022-10-11T00:05:09.105Z,9.54
2022-10-11T00:07:39.259Z,9.73
2022-10-11T00:10:08.862Z,9.33
2022-10-11T00:12:36.847Z,9.73
2022-10-11T00:15:06.072Z,9.52
2022-10-11T00:17:34.063Z,9.79
2022-10-11T00:20:01.322Z,9.82
2022-10-11T00:22:28.271Z,9.85
2022-10-11T00:24:55.371Z,9.89
2022-10-11T00:27:22.584Z,9.98
2022-10-11T00:29:49.647Z,10.05
2022-10-11T00:32:16.808Z,10.07
2022-10-11T00:34:43.837Z,9.89
2022-10-11T00:37:10.787Z,10.15
2022-10-11T00:39:37.926Z,10.21
2022-10-11T00:42:10.726Z,10.04
2022-10-11T00:44:37.739Z,10.32
2022-10-11T00:47:15.596Z,10.35
2022-10-11T00:49:57.711Z,10.42
2022-10-11T00:52:44.638Z,10.45
2022-10-11T00:55:20.965Z,10.45
2022-10-11T00:57:52.458Z,10.40
2022-10-11T01:00:20.091Z,10.52
2022-10-11T01:02:47.921Z,10.53
2022-10-11T01:05:29.232Z,10.57
2022-10-11T01:07:59.133Z,10.59
2022-10-11T01:10:28.300Z,10.60
2022-10-11T01:13:39.839Z,10.65
2022-10-11T01:16:30.227Z,10.72
2022-10-11T01:19:53.107Z,10.73
2022-10-11T01:23:06.652Z,10.73
2022-10-11T01:25:42.840Z,10.78
2022-10-11T01:29:31.878Z,10.85
2022-10-11T01:32:15.664Z,10.92
2022-10-11T01:34:56.553Z,10.78
2022-10-11T01:37:36.401Z,11.05
2022-10-11T01:40:22.979Z,11.14
2022-10-11T01:42:51.419Z,11.19
2022-10-11T01:45:20.875Z,11.20
2022-10-11T01:47:48.720Z,11.06
2022-10-11T01:50:43.414Z,11.26
2022-10-11T01:53:34.719Z,11.28
2022-10-11T01:56:13.004Z,11.32
2022-10-11T01:58:51.522Z,11.34
2022-10-11T02:01:56.383Z,11.40
2022-10-11T02:04:50.100Z,11.44
2022-10-11T02:07:30.580Z,11.50
2022-10-11T02:10:28.701Z,11.44
2022-10-11T02:13:18.529Z,11.44
2022-10-11T02:15:49.533Z,11.50
2022-10-11T02:18:23.478Z,11.60
2022-10-11T02:20:52.879Z,11.68
2022-10-11T02:23:37.940Z,11.75
2022-10-11T02:26:07.272Z,11.82
2022-10-11T02:28:39.669Z,11.90
2022-10-11T02:31:10.208Z,11.97
2022-10-11T02:33:45.727Z,12.01
2022-10-11T02:36:43.766Z,12.07
2022-10-11T02:39:31.789Z,12.09
2022-10-11T02:42:09.605Z,12.15
2022-10-11T02:44:44.098Z,12.20
2022-10-11T02:47:12.515Z,12.25
2022-10-11T02:49:39.551Z,12.27
2022-10-11T02:52:07.298Z,12.32
2022-10-11T02:54:34.618Z,12.15
2022-10-11T02:57:01.598Z,12.33
2022-10-11T02:59:28.559Z,12.25
2022-10-11T03:01:55.587Z,12.32
2022-10-11T03:04:22.686Z,12.38
2022-10-11T03:06:49.827Z,12.39
2022-10-11T03:09:16.777Z,12.37
2022-10-11T03:11:43.694Z,12.26
2022-10-11T03:14:10.888Z,12.40
2022-10-11T03:16:37.840Z,12.46
2022-10-11T03:19:04.912Z,12.48
2022-10-11T03:21:31.994Z,12.52
2022-10-11T03:23:58.885Z,12.52
2022-10-11T03:26:26.082Z,12.50
2022-10-11T03:28:53.110Z,12.45
2022-10-11T03:31:21.775Z,12.48
2022-10-11T03:33:48.781Z,12.49
2022-10-11T03:36:17.000Z,12.39
2022-10-11T03:38:44.029Z,12.49
2022-10-11T03:41:11.177Z,12.44
2022-10-11T03:43:38.085Z,12.43
2022-10-11T03:46:05.487Z,12.40
2022-10-11T03:48:33.313Z,12.41
2022-10-11T03:51:00.267Z,12.34
2022-10-11T03:53:27.275Z,12.35
2022-10-11T03:55:55.964Z,12.33
2022-10-11T03:58:23.887Z,12.26
2022-10-11T04:00:53.646Z,12.09
2022-10-11T04:03:20.693Z,12.16
2022-10-11T04:05:47.830Z,12.10
2022-10-11T04:08:15.079Z,11.97
2022-10-11T04:10:42.123Z,12.05
2022-10-11T04:13:11.725Z,11.89
2022-10-11T04:15:39.305Z,12.01
2022-10-11T04:18:07.025Z,11.98
2022-10-11T04:20:34.345Z,11.95
2022-10-11T04:23:01.791Z,11.81
2022-10-11T04:25:28.789Z,11.66
2022-10-11T04:27:55.761Z,11.82
2022-10-11T04:30:23.488Z,11.82
2022-10-11T04:32:50.677Z,11.87
2022-10-11T04:35:18.010Z,11.82
2022-10-11T04:37:45.160Z,11.80
2022-10-11T04:40:12.753Z,11.58
2022-10-11T04:42:39.699Z,11.84
2022-10-11T04:45:07.630Z,11.80
2022-10-11T04:47:34.543Z,11.74
2022-10-11T04:50:01.632Z,11.71
2022-10-11T04:52:28.620Z,11.67
2022-10-11T04:54:55.655Z,11.66
2022-10-11T04:57:22.614Z,11.66
2022-10-11T04:59:50.435Z,11.50
2022-10-11T05:02:17.988Z,11.43
2022-10-11T05:04:45.139Z,11.64
2022-10-11T05:07:12.647Z,11.60
2022-10-11T05:09:39.755Z,11.55
2022-10-11T05:12:06.830Z,11.51
2022-10-11T05:14:34.257Z,11.57
2022-10-11T05:17:01.292Z,11.53
2022-10-11T05:19:28.415Z,11.54
2022-10-11T05:21:55.379Z,11.49
2022-10-11T05:24:22.299Z,11.43
2022-10-11T05:26:49.842Z,11.31
2022-10-11T05:29:16.822Z,11.36
2022-10-11T05:31:43.781Z,11.26
2022-10-11T05:34:10.678Z,11.21
2022-10-11T05:36:37.708Z,11.16
2022-10-11T05:39:05.027Z,10.99
2022-10-11T05:41:32.053Z,11.05
2022-10-11T05:43:59.153Z,10.99
2022-10-11T05:46:26.136Z,10.93
2022-10-11T05:48:53.099Z,10.91
2022-10-11T05:51:20.156Z,10.72
2022-10-11T05:53:47.209Z,10.70
2022-10-11T05:56:25.557Z,10.76
2022-10-11T05:58:53.243Z,10.63
2022-10-11T06:01:28.387Z,10.58
2022-10-11T06:03:56.170Z,10.56
2022-10-11T06:06:24.286Z,10.53
2022-10-11T06:08:51.299Z,10.39
2022-10-11T06:11:25.281Z,10.49
2022-10-11T06:13:58.099Z,10.49
2022-10-11T06:16:25.736Z,10.44
2022-10-11T06:18:54.947Z,10.40
2022-10-11T06:21:23.166Z,10.46
2022-10-11T06:23:59.966Z,10.44
2022-10-11T06:26:29.087Z,10.38
2022-10-11T06:28:56.715Z,10.32
2022-10-11T06:31:23.969Z,10.35
2022-10-11T06:33:51.154Z,10.35
2022-10-11T06:36:18.449Z,10.37
2022-10-11T06:38:46.004Z,10.40
2022-10-11T06:41:33.555Z,10.39
2022-10-11T06:44:00.576Z,10.32
2022-10-11T06:46:28.614Z,10.36
2022-10-11T06:48:56.502Z,10.27
2022-10-11T06:51:24.555Z,10.47
2022-10-11T06:53:55.558Z,10.48
2022-10-11T06:56:22.892Z,10.46
2022-10-11T06:58:51.235Z,10.52
2022-10-11T07:01:20.011Z,10.63
2022-10-11T07:03:47.750Z,10.61
2022-10-11T07:06:18.673Z,10.68
2022-10-11T07:08:46.706Z,10.69
2022-10-11T07:11:19.821Z,10.72
2022-10-11T07:14:07.599Z,10.71
2022-10-11T07:16:38.363Z,10.71
2022-10-11T07:19:07.747Z,10.78
2022-10-11T07:21:36.060Z,10.83
2022-10-11T07:24:03.615Z,10.86
2022-10-11T07:26:37.459Z,10.89
2022-10-11T07:29:10.731Z,10.67
2022-10-11T07:31:43.254Z,10.90
2022-10-11T07:34:10.882Z,10.94
2022-10-11T07:36:38.237Z,10.93
2022-10-11T07:39:07.534Z,11.08
2022-10-11T07:41:35.242Z,11.08
2022-10-11T07:44:03.349Z,11.08
2022-10-11T07:46:30.866Z,11.12
2022-10-11T07:48:58.067Z,11.20
2022-10-11T07:51:25.713Z,11.24
2022-10-11T07:53:57.210Z,11.26
2022-10-11T07:56:29.198Z,11.30
2022-10-11T07:59:00.808Z,11.30
2022-10-11T08:01:28.654Z,11.37
2022-10-11T08:03:59.037Z,11.30
2022-10-11T08:06:31.719Z,11.49
2022-10-11T08:09:01.512Z,11.49
2022-10-11T08:11:36.267Z,11.58
2022-10-11T08:14:08.703Z,11.50
2022-10-11T08:16:37.649Z,11.66
2022-10-11T08:19:06.596Z,11.68
2022-10-11T08:21:33.899Z,11.71
2022-10-11T08:24:03.404Z,11.79
2022-10-11T08:26:31.930Z,11.73
2022-10-11T08:29:04.184Z,11.83
2022-10-11T08:31:32.564Z,11.90
2022-10-11T08:33:59.672Z,11.99
2022-10-11T08:36:26.843Z,12.04
2022-10-11T08:38:53.831Z,12.06
2022-10-11T08:41:34.001Z,12.10
2022-10-11T08:44:22.135Z,12.22
2022-10-11T08:47:00.521Z,12.19
2022-10-11T08:49:33.295Z,12.37
2022-10-11T08:52:14.881Z,12.46
2022-10-11T08:55:17.324Z,12.54
2022-10-11T08:57:53.115Z,12.65
2022-10-11T09:00:21.885Z,12.66
2022-10-11T09:03:20.948Z,12.81
2022-10-11T09:06:23.676Z,12.91
2022-10-11T09:09:53.327Z,13.00
2022-10-11T09:13:01.298Z,12.99
2022-10-11T09:15:46.877Z,13.23
2022-10-11T09:18:57.375Z,13.68
2022-10-11T09:22:30.347Z,14.53
2022-10-11T09:24:58.133Z,15.55
2022-10-11T09:28:01.314Z,16.94
2022-10-11T09:30:25.596Z,17.72
2022-10-11T09:33:30.464Z,18.70
2022-10-11T09:35:58.648Z,20.02
2022-10-11T09:38:50.850Z,20.28
2022-10-11T09:41:43.881Z,20.40
2022-10-11T09:44:23.625Z,21.38
2022-10-11T09:46:53.396Z,22.05
2022-10-11T09:49:25.314Z,22.32
2022-10-11T09:51:56.358Z,21.39
2022-10-11T09:54:46.258Z,21.42
2022-10-11T09:57:26.931Z,22.16
2022-10-11T10:00:30.085Z,23.25
2022-10-11T10:03:05.576Z,24.42
2022-10-11T10:05:36.993Z,24.60
2022-10-11T10:08:09.712Z,24.83
2022-10-11T10:10:43.344Z,21.74
2022-10-11T10:13:43.023Z,20.07
2022-10-11T10:16:25.756Z,20.09
2022-10-11T10:19:18.841Z,19.29
2022-10-11T10:21:50.963Z,19.75
2022-10-11T10:24:41.238Z,21.03
2022-10-11T10:27:14.266Z,22.62
2022-10-11T10:29:41.977Z,24.03
2022-10-11T10:32:21.257Z,25.24
2022-10-11T10:35:04.054Z,26.16
2022-10-11T10:38:17.182Z,25.43
2022-10-11T10:41:00.943Z,25.50
2022-10-11T10:43:36.694Z,23.60
2022-10-11T10:46:37.570Z,23.09
2022-10-11T10:52:47.878Z,20.18
2022-10-11T10:55:28.334Z,19.48
2022-10-11T10:58:47.504Z,18.73
2022-10-11T11:01:32.166Z,18.33
2022-10-11T11:04:22.793Z,19.77
2022-10-11T11:06:54.515Z,19.80
2022-10-11T11:09:34.851Z,19.48
2022-10-11T11:12:41.362Z,18.64
2022-10-11T11:15:43.394Z,18.00
2022-10-11T11:18:22.526Z,17.27
2022-10-11T11:21:10.198Z,17.08
2022-10-11T11:24:24.842Z,19.02
2022-10-11T11:27:10.206Z,21.51
2022-10-11T11:30:01.294Z,22.32
2022-10-11T11:32:34.958Z,23.07
2022-10-11T11:35:14.891Z,24.51
2022-10-11T11:37:45.629Z,25.57
2022-10-11T11:40:34.857Z,25.88
2022-10-11T11:43:07.931Z,24.81
2022-10-11T11:45:59.298Z,23.99
2022-10-11T11:48:27.262Z,23.67
2022-10-11T11:51:13.010Z,24.77
2022-10-11T11:54:18.304Z,25.40
2022-10-11T11:56:54.492Z,26.78
2022-10-11T11:59:57.542Z,26.05
2022-10-11T12:02:53.478Z,25.81
2022-10-11T12:05:26.699Z,26.20
2022-10-11T12:08:08.476Z,26.46
2022-10-11T12:10:49.231Z,26.60
2022-10-11T12:13:35.167Z,26.61
2022-10-11T12:16:09.742Z,25.14
2022-10-11T12:19:03.102Z,23.31
2022-10-11T12:21:36.084Z,22.73
2022-10-11T12:24:23.531Z,22.14
2022-10-11T12:26:57.848Z,21.60
2022-10-11T12:29:49.640Z,21.40
2022-10-11T12:32:28.474Z,20.91
2022-10-11T12:35:33.372Z,20.48
2022-10-11T12:38:22.486Z,20.06
2022-10-11T12:41:00.523Z,19.79
2022-10-11T12:43:36.242Z,19.97
2022-10-11T12:46:28.123Z,19.94
2022-10-11T12:49:03.942Z,19.81
2022-10-11T12:51:42.244Z,19.54
2022-10-11T12:54:46.289Z,19.06
2022-10-11T12:57:47.440Z,18.30
2022-10-11T13:00:28.947Z,18.58
2022-10-11T13:03:28.416Z,17.52
2022-10-11T13:06:01.869Z,17.59
2022-10-11T13:08:35.674Z,17.69
2022-10-11T13:11:08.987Z,17.69
2022-10-11T13:13:50.337Z,17.19
2022-10-11T13:16:23.099Z,17.14
2022-10-11T13:18:59.821Z,17.22
2022-10-11T13:21:36.344Z,17.19
2022-10-11T13:24:15.293Z,17.43
2022-10-11T13:26:45.310Z,17.62
2022-10-11T13:29:27.486Z,17.85
2022-10-11T13:31:54.596Z,18.02
2022-10-11T13:34:23.669Z,17.15
2022-10-11T13:36:56.932Z,16.94
2022-10-11T13:39:31.540Z,17.14
2022-10-11T13:42:12.061Z,17.12
2022-10-11T13:44:40.329Z,17.00
2022-10-11T13:47:11.536Z,16.76
2022-10-11T13:49:39.149Z,16.37
2022-10-11T13:52:19.853Z,16.42
2022-10-11T13:54:58.778Z,16.11
2022-10-11T13:57:40.993Z,16.06
2022-10-11T14:00:17.603Z,15.64
2022-10-11T14:03:00.773Z,15.96
2022-10-11T14:05:42.464Z,15.89
2022-10-11T14:08:35.599Z,16.07
2022-10-11T14:11:06.546Z,16.39
2022-10-11T14:13:47.729Z,16.64
2022-10-11T14:16:30.738Z,16.74
2022-10-11T14:19:01.222Z,16.56
2022-10-11T14:21:45.942Z,16.55
2022-10-11T14:24:14.477Z,16.40
2022-10-11T14:26:53.002Z,16.38
2022-10-11T14:29:35.287Z,16.42
2022-10-11T14:32:07.032Z,16.46
2022-10-11T14:34:35.797Z,16.45
2022-10-11T14:37:03.110Z,16.14
2022-10-11T14:39:33.239Z,16.35
2022-10-11T14:42:00.582Z,16.50
2022-10-11T14:44:27.640Z,16.51
2022-10-11T14:46:55.130Z,16.47
2022-10-11T14:49:30.481Z,16.49
2022-10-11T14:51:59.150Z,16.50
2022-10-11T14:54:29.394Z,16.58
2022-10-11T14:57:01.825Z,16.59
2022-10-11T14:59:36.257Z,16.59
2022-10-11T15:02:06.644Z,16.56
2022-10-11T15:04:34.163Z,16.54
2022-10-11T15:07:01.588Z,16.50
2022-10-11T15:09:29.335Z,16.24
2022-10-11T15:11:57.124Z,16.33
2022-10-11T15:14:25.153Z,16.24
2022-10-11T15:16:53.177Z,16.18
2022-10-11T15:19:24.331Z,16.14
2022-10-11T15:21:52.047Z,16.02
2022-10-11T15:24:22.543Z,15.95
2022-10-11T15:26:50.420Z,16.03
2022-10-11T15:29:18.025Z,15.73
2022-10-11T15:31:46.321Z,15.75
2022-10-11T15:34:13.413Z,15.77
2022-10-11T15:36:40.465Z,15.69
2022-10-11T15:39:27.712Z,15.62
2022-10-11T15:41:54.894Z,15.62
2022-10-11T15:44:21.954Z,15.50
2022-10-11T15:46:49.067Z,15.24
2022-10-11T15:49:17.087Z,15.25
2022-10-11T15:51:44.456Z,15.20
2022-10-11T15:54:11.434Z,15.12
2022-10-11T15:56:38.569Z,15.03
2022-10-11T15:59:05.576Z,15.09
2022-10-11T16:01:33.000Z,14.86
2022-10-11T16:04:01.004Z,14.75
2022-10-11T16:06:28.385Z,14.66
2022-10-11T16:08:55.786Z,14.59
2022-10-11T16:11:22.803Z,14.46
2022-10-11T16:13:49.809Z,14.61
2022-10-11T16:16:16.809Z,14.50
2022-10-11T16:18:43.759Z,14.53
2022-10-11T16:21:14.093Z,14.59
2022-10-11T16:23:41.475Z,14.35
2022-10-11T16:26:13.894Z,14.58
2022-10-11T16:28:42.110Z,14.54
2022-10-11T16:31:13.543Z,14.46
2022-10-11T16:33:45.894Z,14.42
2022-10-11T16:36:35.404Z,14.20
2022-10-11T16:39:18.404Z,14.05
2022-10-11T16:41:46.710Z,13.84
2022-10-11T16:44:17.693Z,13.72
2022-10-11T16:46:50.557Z,13.42
2022-10-11T16:49:22.509Z,13.42
2022-10-11T16:51:52.323Z,13.33
2022-10-11T16:54:21.150Z,13.19
2022-10-11T16:56:50.174Z,13.12
2022-10-11T16:59:17.949Z,13.01
2022-10-11T17:01:45.925Z,12.84
2022-10-11T17:04:14.783Z,12.88
2022-10-11T17:06:43.955Z,12.85
2022-10-11T17:09:11.561Z,12.60
2022-10-11T17:11:39.135Z,12.59
2022-10-11T17:14:07.228Z,12.57
2022-10-11T17:16:35.371Z,12.46
2022-10-11T17:19:03.489Z,12.41
2022-10-11T17:21:31.001Z,12.14
2022-10-11T17:23:58.756Z,12.16
2022-10-11T17:26:27.310Z,12.00
2022-10-11T17:28:56.246Z,11.95
2022-10-11T17:31:24.699Z,11.85
2022-10-11T17:33:53.218Z,11.78
2022-10-11T17:36:30.595Z,11.75
2022-10-11T17:38:59.584Z,11.72
2022-10-11T17:41:31.643Z,11.68
2022-10-11T17:43:59.622Z,11.57
2022-10-11T17:46:28.080Z,11.52
2022-10-11T17:48:55.676Z,11.51
2022-10-11T17:51:23.033Z,11.32
2022-10-11T17:53:51.438Z,11.28
2022-10-11T17:56:28.330Z,11.27
2022-10-11T17:58:58.615Z,11.27
2022-10-11T18:01:29.401Z,11.12
2022-10-11T18:04:04.151Z,11.13
2022-10-11T18:06:38.224Z,11.07
2022-10-11T18:09:05.692Z,11.04
2022-10-11T18:11:33.153Z,10.90
2022-10-11T18:14:00.952Z,10.83
2022-10-11T18:16:31.070Z,10.70
2022-10-11T18:18:59.067Z,10.86
2022-10-11T18:21:33.552Z,10.77
2022-10-11T18:24:05.056Z,10.70
2022-10-11T18:26:32.373Z,10.74
2022-10-11T18:28:59.950Z,10.77
2022-10-11T18:31:30.383Z,10.74
2022-10-11T18:33:57.838Z,10.74
2022-10-11T18:36:28.684Z,10.64
2022-10-11T18:39:05.832Z,10.60
2022-10-11T18:41:35.526Z,10.44
2022-10-11T18:44:06.883Z,10.46
2022-10-11T18:46:34.788Z,10.38
2022-10-11T18:49:02.248Z,10.30
2022-10-11T18:51:32.671Z,10.20
2022-10-11T18:54:00.970Z,10.05
2022-10-11T18:56:31.209Z,10.04
2022-10-11T18:58:59.067Z,10.04
2022-10-11T19:01:30.982Z,10.01
2022-10-11T19:04:00.969Z,10.01
2022-10-11T19:06:33.280Z,10.02
2022-10-11T19:09:06.934Z,9.93
2022-10-11T19:11:34.105Z,10.00
2022-10-11T19:14:11.442Z,9.98
2022-10-11T19:16:46.250Z,9.72
2022-10-11T19:19:13.747Z,9.86
2022-10-11T19:21:41.931Z,9.84
2022-10-11T19:24:09.448Z,9.77
2022-10-11T19:26:40.136Z,9.79
2022-10-11T19:29:15.789Z,9.79
2022-10-11T19:31:56.591Z,9.79
2022-10-11T19:34:29.931Z,9.74
2022-10-11T19:37:00.614Z,9.69
2022-10-11T19:39:29.573Z,9.69
2022-10-11T19:41:56.950Z,9.71
2022-10-11T19:44:23.964Z,9.70
2022-10-11T19:46:52.446Z,9.70
2022-10-11T19:49:25.822Z,9.63
2022-10-11T19:51:55.130Z,9.64
2022-10-11T19:54:22.301Z,9.54
2022-10-11T19:56:49.452Z,9.54
2022-10-11T19:59:16.877Z,9.44
2022-10-11T20:01:49.408Z,9.23
2022-10-11T20:04:46.975Z,9.26
2022-10-11T20:07:07.058Z,9.20
2022-10-11T20:09:34.254Z,9.21
2022-10-11T20:12:01.302Z,9.14
2022-10-11T20:14:28.229Z,9.17
2022-10-11T20:16:55.237Z,9.20
2022-10-11T20:19:27.698Z,9.18
2022-10-11T20:21:57.476Z,9.02
2022-10-11T20:24:24.608Z,9.08
2022-10-11T20:26:52.139Z,9.04
2022-10-11T20:29:19.297Z,8.99
2022-10-11T20:31:46.633Z,8.90
2022-10-11T20:34:14.052Z,8.83
2022-10-11T20:36:42.207Z,8.80
2022-10-11T20:39:11.137Z,8.80
2022-10-11T20:41:42.728Z,8.76
2022-10-11T20:44:12.338Z,8.64
2022-10-11T20:46:39.754Z,8.62
2022-10-11T20:49:11.881Z,8.63
2022-10-11T20:51:41.674Z,8.64
2022-10-11T20:54:09.814Z,8.67
2022-10-11T20:56:37.863Z,8.51
2022-10-11T20:59:06.123Z,8.52
2022-10-11T21:01:40.270Z,8.59
2022-10-11T21:04:14.248Z,8.40
2022-10-11T21:06:41.611Z,8.34
2022-10-11T21:09:11.283Z,8.27
2022-10-11T21:11:40.960Z,8.29
2022-10-11T21:14:07.958Z,8.25
2022-10-11T21:16:35.177Z,8.25
2022-10-11T21:19:02.505Z,8.29
2022-10-11T21:21:30.576Z,8.26
2022-10-11T21:24:01.033Z,8.23
2022-10-11T21:26:29.872Z,8.21
2022-10-11T21:28:59.054Z,8.16
2022-10-11T21:31:31.062Z,8.20
2022-10-11T21:34:01.420Z,8.18
2022-10-11T21:36:28.506Z,8.13
2022-10-11T21:38:56.291Z,8.12
2022-10-11T21:41:26.543Z,8.08
2022-10-11T21:43:53.589Z,8.04
2022-10-11T21:46:47.433Z,8.03
2022-10-11T21:49:14.520Z,7.80
2022-10-11T21:51:41.630Z,7.98
2022-10-11T21:54:08.698Z,7.91
2022-10-11T21:56:35.956Z,7.92
2022-10-11T21:59:05.463Z,7.85
2022-10-11T22:01:36.892Z,7.67
2022-10-11T22:04:07.144Z,7.70
2022-10-11T22:06:35.520Z,7.68
2022-10-11T22:09:03.965Z,7.63
2022-10-11T22:11:31.485Z,7.54
2022-10-11T22:13:58.745Z,7.60
2022-10-11T22:16:25.994Z,7.61
2022-10-11T22:18:56.207Z,7.58
2022-10-11T22:21:24.190Z,7.44
2022-10-11T22:23:53.919Z,7.59
2022-10-11T22:26:26.748Z,7.52
2022-10-11T22:28:53.760Z,7.46
2022-10-11T22:31:22.624Z,7.50
2022-10-11T22:33:57.916Z,7.47
2022-10-11T22:36:25.934Z,7.44
2022-10-11T22:38:54.380Z,7.37
2022-10-11T22:41:22.022Z,7.40
2022-10-11T22:43:49.327Z,7.28
2022-10-11T22:46:16.686Z,7.39
2022-10-11T22:48:43.859Z,7.22
2022-10-11T22:51:11.244Z,7.18
2022-10-11T22:53:39.074Z,7.06
2022-10-11T22:56:06.548Z,6.93
2022-10-11T22:58:33.581Z,7.03
2022-10-11T23:01:13.907Z,7.12
2022-10-11T23:03:41.352Z,7.16
2022-10-11T23:06:08.767Z,7.17
2022-10-11T23:08:35.744Z,6.99
2022-10-11T23:11:07.497Z,6.99
2022-10-11T23:13:35.444Z,6.96
2022-10-11T23:16:11.535Z,6.77
2022-10-11T23:18:39.339Z,7.05
2022-10-11T23:21:07.809Z,7.13
2022-10-11T23:23:35.593Z,7.15
2022-10-11T23:26:09.149Z,7.14
2022-10-11T23:28:36.921Z,7.09
2022-10-11T23:31:16.645Z,7.07
2022-10-11T23:33:45.489Z,7.06
2022-10-11T23:36:16.419Z,7.03
2022-10-11T23:38:44.069Z,7.01
2022-10-11T23:41:11.839Z,6.85
2022-10-11T23:43:38.844Z,6.96
2022-10-11T23:46:05.810Z,6.94
2022-10-11T23:48:32.777Z,6.88
2022-10-11T23:50:59.704Z,6.88
2022-10-11T23:53:26.673Z,6.84
2022-10-11T23:55:53.655Z,6.77
2022-10-11T23:58:20.961Z,6.77
