createdAt,value
2022-11-20T00:03:47.012Z,2.6
2022-11-20T00:18:46.999Z,2.7
2022-11-20T00:33:47.004Z,2.6
2022-11-20T00:48:47.020Z,2.7
2022-11-20T01:03:47.018Z,2.7
2022-11-20T01:18:46.968Z,2.8
2022-11-20T01:33:46.984Z,2.8
2022-11-20T01:48:47.019Z,2.8
2022-11-20T02:03:47.012Z,2.8
2022-11-20T02:18:46.989Z,2.9
2022-11-20T02:33:47.022Z,2.7
2022-11-20T02:48:47.019Z,2.8
2022-11-20T03:03:46.981Z,2.7
2022-11-20T03:18:46.997Z,2.3
2022-11-20T03:33:46.992Z,2.2
2022-11-20T03:48:51.285Z,2.1
2022-11-20T04:03:47.000Z,2.2
2022-11-20T04:18:47.001Z,2
2022-11-20T04:33:47.007Z,2.1
2022-11-20T04:48:46.987Z,2.2
2022-11-20T05:03:46.987Z,2.1
2022-11-20T05:18:46.991Z,1.9
2022-11-20T05:33:46.976Z,2.1
2022-11-20T05:48:46.992Z,2.2
2022-11-20T06:03:47.077Z,2
2022-11-20T06:18:47.006Z,2
2022-11-20T06:33:46.996Z,2.1
2022-11-20T06:48:46.986Z,2.2
2022-11-20T07:03:50.092Z,2.2
2022-11-20T07:18:50.379Z,2.2
2022-11-20T07:33:46.998Z,2.2
2022-11-20T07:48:46.980Z,2.3
2022-11-20T08:03:46.986Z,2.3
2022-11-20T08:18:46.988Z,2.5
2022-11-20T08:33:46.982Z,2.7
2022-11-20T08:48:47.007Z,2.9
2022-11-20T09:03:47.014Z,3.2
2022-11-20T09:18:46.961Z,3.4
2022-11-20T09:33:47.015Z,3.6
2022-11-20T09:48:46.988Z,3.8
2022-11-20T10:03:47.025Z,4.2
2022-11-20T10:18:46.992Z,4.2
2022-11-20T10:34:05.368Z,4.4
2022-11-20T10:48:47.034Z,4.6
2022-11-20T11:03:46.989Z,5
2022-11-20T11:18:46.999Z,5.2
2022-11-20T11:33:46.992Z,5.5
2022-11-20T11:48:50.555Z,5.9
2022-11-20T12:03:47.017Z,6
2022-11-20T12:18:47.018Z,6.2
2022-11-20T12:33:47.040Z,6.6
2022-11-20T12:48:46.976Z,7.2
2022-11-20T13:03:47.014Z,7.3
2022-11-20T13:18:47.021Z,7.5
2022-11-20T13:33:47.017Z,7.5
2022-11-20T13:48:47.033Z,7.4
2022-11-20T14:04:04.946Z,7.4
2022-11-20T14:18:46.993Z,7.2
2022-11-20T14:33:47.024Z,6.6
2022-11-20T14:48:47.022Z,6.2
2022-11-20T15:03:47.031Z,6.1
2022-11-20T15:18:46.996Z,6
2022-11-20T15:33:46.979Z,6
2022-11-20T15:48:48.402Z,6
2022-11-20T16:03:47.015Z,6
2022-11-20T16:18:47.000Z,6
2022-11-20T16:33:47.020Z,6.1
2022-11-20T16:48:47.024Z,6.1
2022-11-20T17:03:47.029Z,6.3
2022-11-20T17:18:47.012Z,6.6
2022-11-20T17:33:47.024Z,6.6
2022-11-20T17:48:47.024Z,6.8
2022-11-20T18:03:46.967Z,6.9
2022-11-20T18:18:47.000Z,7.1
2022-11-20T18:33:47.009Z,7.1
2022-11-20T18:48:47.023Z,7
2022-11-20T19:03:47.024Z,7
2022-11-20T19:18:47.017Z,7
2022-11-20T19:33:46.993Z,6.9
2022-11-20T19:48:46.987Z,6.5
2022-11-20T20:03:47.028Z,6.2
2022-11-20T20:18:47.001Z,5.9
2022-11-20T20:33:46.998Z,5.8
2022-11-20T20:48:50.251Z,5.9
2022-11-20T21:03:47.002Z,6
2022-11-20T21:18:46.988Z,6
2022-11-20T21:33:46.981Z,6.1
2022-11-20T21:48:47.010Z,6.1
2022-11-20T22:03:47.016Z,6.2
2022-11-20T22:18:47.012Z,6.2
2022-11-20T22:33:47.002Z,6.1
2022-11-20T22:48:46.938Z,6.2
2022-11-20T23:03:47.075Z,6.2
2022-11-20T23:18:46.947Z,6
2022-11-20T23:33:47.014Z,5.9
2022-11-20T23:48:46.992Z,5.7
