createdAt,value
2018-11-21T00:05:00.201Z,6.80
2018-11-21T00:10:12.049Z,6.80
2018-11-21T00:15:23.617Z,6.80
2018-11-21T00:20:34.561Z,6.90
2018-11-21T00:25:45.668Z,6.80
2018-11-21T00:30:57.049Z,6.90
2018-11-21T00:36:08.000Z,6.90
2018-11-21T00:41:19.505Z,6.80
2018-11-21T00:46:31.245Z,6.90
2018-11-21T00:51:42.202Z,6.90
2018-11-21T00:56:53.063Z,6.90
2018-11-21T01:02:04.470Z,6.90
2018-11-21T01:07:15.500Z,6.90
2018-11-21T01:12:26.878Z,7.00
2018-11-21T01:17:38.468Z,7.00
2018-11-21T01:22:49.689Z,6.90
2018-11-21T01:28:01.453Z,7.00
2018-11-21T01:33:12.369Z,6.90
2018-11-21T01:38:23.720Z,6.80
2018-11-21T01:43:34.885Z,6.90
2018-11-21T01:48:45.827Z,6.80
2018-11-21T01:53:57.654Z,6.80
2018-11-21T01:59:08.478Z,6.80
2018-11-21T02:04:19.609Z,6.90
2018-11-21T02:09:30.502Z,6.90
2018-11-21T02:14:41.516Z,6.90
2018-11-21T02:19:52.869Z,6.80
2018-11-21T02:25:04.435Z,6.90
2018-11-21T02:30:15.884Z,6.80
2018-11-21T02:35:26.768Z,6.80
2018-11-21T02:40:37.652Z,6.70
2018-11-21T02:45:48.538Z,6.70
2018-11-21T02:50:59.606Z,6.60
2018-11-21T02:56:11.233Z,6.70
2018-11-21T03:01:22.825Z,6.60
2018-11-21T03:06:33.818Z,6.60
2018-11-21T03:11:44.806Z,6.60
2018-11-21T03:16:56.235Z,6.70
2018-11-21T03:22:07.016Z,6.60
2018-11-21T03:27:18.413Z,6.60
2018-11-21T03:32:29.426Z,6.60
2018-11-21T03:37:40.164Z,6.70
2018-11-21T03:42:51.239Z,6.50
2018-11-21T03:48:02.714Z,6.50
2018-11-21T03:53:13.604Z,6.50
2018-11-21T03:58:24.510Z,6.60
2018-11-21T04:03:36.081Z,6.60
2018-11-21T04:08:46.995Z,6.60
2018-11-21T04:13:58.339Z,6.60
2018-11-21T04:19:09.239Z,6.60
2018-11-21T04:24:20.114Z,6.60
2018-11-21T04:29:31.340Z,6.70
2018-11-21T04:34:42.364Z,6.60
2018-11-21T04:39:53.588Z,6.60
2018-11-21T04:45:05.013Z,6.70
2018-11-21T04:50:16.316Z,6.70
2018-11-21T04:55:27.284Z,6.60
2018-11-21T05:00:38.383Z,6.60
2018-11-21T05:05:50.352Z,6.70
2018-11-21T05:11:01.752Z,6.70
2018-11-21T05:16:13.498Z,6.50
2018-11-21T05:21:24.306Z,6.50
2018-11-21T05:26:35.806Z,6.50
2018-11-21T05:31:46.988Z,6.50
2018-11-21T05:36:58.022Z,6.60
2018-11-21T05:42:07.346Z,6.50
2018-11-21T05:47:06.160Z,6.50
2018-11-21T05:52:17.655Z,6.60
2018-11-21T05:57:28.610Z,6.70
2018-11-21T06:02:40.011Z,6.60
2018-11-21T06:07:51.736Z,6.60
2018-11-21T06:13:02.612Z,6.70
2018-11-21T06:18:14.238Z,6.70
2018-11-21T06:23:25.828Z,6.70
2018-11-21T06:28:39.849Z,6.80
2018-11-21T06:33:51.002Z,6.80
2018-11-21T06:39:02.225Z,6.80
2018-11-21T06:44:13.546Z,6.70
2018-11-21T06:49:24.633Z,6.60
2018-11-21T06:54:35.839Z,6.60
2018-11-21T06:59:47.238Z,6.60
2018-11-21T07:04:58.200Z,6.70
2018-11-21T07:10:09.863Z,6.80
2018-11-21T07:15:21.304Z,6.80
2018-11-21T07:20:32.983Z,6.70
2018-11-21T07:25:44.472Z,6.70
2018-11-21T07:30:55.906Z,6.70
2018-11-21T07:36:07.455Z,6.70
2018-11-21T07:41:19.359Z,6.60
2018-11-21T07:46:30.505Z,6.50
2018-11-21T07:51:41.426Z,6.40
2018-11-21T07:56:53.241Z,6.40
2018-11-21T08:02:08.488Z,6.40
2018-11-21T08:07:38.534Z,6.50
2018-11-21T08:13:14.901Z,6.40
2018-11-21T08:18:45.043Z,6.60
2018-11-21T08:24:15.487Z,6.60
2018-11-21T08:29:26.334Z,6.60
2018-11-21T08:34:37.586Z,6.60
2018-11-21T08:39:48.668Z,6.50
2018-11-21T08:44:59.888Z,6.40
2018-11-21T08:50:12.017Z,6.50
2018-11-21T08:55:23.473Z,6.60
2018-11-21T09:00:34.976Z,6.60
2018-11-21T09:05:45.998Z,6.60
2018-11-21T09:10:57.734Z,6.70
2018-11-21T09:16:08.628Z,6.70
2018-11-21T09:21:19.864Z,6.80
2018-11-21T09:26:30.894Z,6.80
2018-11-21T09:31:41.709Z,6.80
2018-11-21T09:36:53.314Z,6.90
2018-11-21T09:42:04.666Z,6.90
2018-11-21T09:47:16.229Z,6.90
2018-11-21T09:52:27.395Z,6.90
2018-11-21T09:57:26.133Z,6.80
2018-11-21T10:03:03.777Z,6.90
2018-11-21T10:08:15.336Z,7.00
2018-11-21T10:13:26.599Z,7.10
2018-11-21T10:18:38.394Z,7.20
2018-11-21T10:23:50.051Z,7.30
2018-11-21T10:29:01.296Z,7.40
2018-11-21T10:34:12.334Z,7.40
2018-11-21T10:39:23.405Z,7.60
2018-11-21T10:44:34.436Z,7.50
2018-11-21T10:49:45.727Z,7.50
2018-11-21T10:54:56.730Z,7.60
2018-11-21T11:00:13.924Z,7.60
2018-11-21T11:05:38.542Z,7.60
2018-11-21T11:11:11.289Z,7.50
2018-11-21T11:16:41.440Z,7.50
2018-11-21T11:22:11.482Z,7.60
2018-11-21T11:27:45.613Z,7.70
2018-11-21T11:33:17.020Z,7.60
2018-11-21T11:44:23.340Z,7.70
2018-11-21T11:49:53.415Z,7.70
2018-11-21T11:55:23.421Z,7.70
2018-11-21T12:00:57.459Z,7.80
2018-11-21T12:06:27.315Z,7.70
2018-11-21T12:11:51.333Z,7.70
2018-11-21T12:17:21.749Z,7.80
2018-11-21T12:22:55.665Z,7.90
2018-11-21T12:28:25.754Z,7.90
2018-11-21T12:33:56.614Z,7.90
2018-11-21T12:39:17.778Z,7.80
2018-11-21T12:44:55.234Z,7.80
2018-11-21T12:50:16.282Z,7.70
2018-11-21T12:55:47.139Z,7.70
2018-11-21T13:01:10.025Z,7.70
2018-11-21T13:06:40.155Z,7.80
2018-11-21T13:12:10.613Z,7.80
2018-11-21T13:17:41.501Z,7.90
2018-11-21T13:23:14.683Z,7.90
2018-11-21T13:28:37.233Z,7.90
2018-11-21T13:34:07.791Z,7.80
2018-11-21T13:39:37.830Z,7.70
2018-11-21T13:45:08.775Z,7.60
2018-11-21T13:50:39.139Z,7.60
2018-11-21T13:55:50.716Z,7.60
2018-11-21T14:01:01.555Z,7.60
2018-11-21T14:06:11.143Z,7.50
2018-11-21T14:11:22.657Z,7.50
2018-11-21T14:16:34.302Z,7.50
2018-11-21T14:21:45.917Z,7.50
2018-11-21T14:26:58.152Z,7.40
2018-11-21T14:32:08.585Z,7.40
2018-11-21T14:37:19.442Z,7.50
2018-11-21T14:42:31.056Z,7.40
2018-11-21T14:47:42.298Z,7.20
2018-11-21T14:52:53.997Z,7.20
2018-11-21T14:58:05.606Z,7.10
2018-11-21T15:03:18.484Z,7.10
2018-11-21T15:08:28.310Z,7.10
2018-11-21T15:13:40.078Z,7.30
2018-11-21T15:18:51.048Z,7.30
2018-11-21T15:24:01.871Z,7.20
2018-11-21T15:29:13.208Z,7.20
2018-11-21T15:34:24.449Z,7.10
2018-11-21T15:39:35.672Z,7.10
2018-11-21T15:44:47.339Z,6.90
2018-11-21T15:49:58.784Z,7.00
2018-11-21T15:55:10.494Z,7.00
2018-11-21T16:00:23.295Z,6.90
2018-11-21T16:05:35.223Z,7.00
2018-11-21T16:10:47.723Z,6.80
2018-11-21T16:15:59.054Z,6.90
2018-11-21T16:21:10.371Z,7.00
2018-11-21T16:26:21.490Z,7.00
2018-11-21T16:31:32.333Z,7.00
2018-11-21T16:36:43.088Z,6.80
2018-11-21T16:41:54.281Z,6.90
2018-11-21T16:47:05.138Z,7.00
2018-11-21T16:52:16.653Z,7.00
2018-11-21T16:57:27.964Z,7.00
2018-11-21T17:02:40.318Z,7.00
2018-11-21T17:07:51.939Z,6.90
2018-11-21T17:13:03.451Z,7.10
2018-11-21T17:18:14.610Z,7.00
2018-11-21T17:23:26.005Z,7.00
2018-11-21T17:28:36.779Z,6.90
2018-11-21T17:33:52.087Z,6.80
2018-11-21T17:38:59.182Z,6.90
2018-11-21T17:44:11.014Z,7.00
2018-11-21T17:49:21.979Z,7.10
2018-11-21T17:54:32.933Z,7.00
2018-11-21T17:59:44.387Z,7.00
2018-11-21T18:04:55.548Z,7.00
2018-11-21T18:10:06.555Z,7.00
2018-11-21T18:15:18.348Z,6.90
2018-11-21T18:20:29.926Z,6.80
2018-11-21T18:25:42.905Z,6.70
2018-11-21T18:30:53.830Z,6.80
2018-11-21T18:36:04.796Z,6.80
2018-11-21T18:41:15.555Z,6.80
2018-11-21T18:46:27.123Z,6.70
2018-11-21T18:51:38.564Z,6.90
2018-11-21T18:56:50.170Z,6.80
2018-11-21T19:02:01.255Z,6.80
2018-11-21T19:07:12.357Z,6.80
2018-11-21T19:12:21.647Z,6.80
2018-11-21T19:17:39.900Z,6.90
2018-11-21T19:22:50.883Z,6.80
2018-11-21T19:28:00.176Z,6.70
2018-11-21T19:33:18.654Z,6.80
2018-11-21T19:38:30.021Z,6.80
2018-11-21T19:43:28.754Z,6.80
2018-11-21T19:48:40.446Z,6.90
2018-11-21T19:53:51.437Z,6.90
2018-11-21T19:59:02.647Z,6.90
2018-11-21T20:04:14.362Z,6.60
2018-11-21T20:09:25.786Z,6.50
2018-11-21T20:14:37.013Z,6.40
2018-11-21T20:19:46.275Z,6.50
2018-11-21T20:25:05.353Z,6.50
2018-11-21T20:30:18.149Z,6.40
2018-11-21T20:35:29.274Z,6.50
2018-11-21T20:40:39.402Z,6.50
2018-11-21T20:45:57.605Z,6.50
2018-11-21T20:51:08.505Z,6.60
2018-11-21T20:56:20.133Z,6.50
2018-11-21T21:01:31.193Z,6.40
2018-11-21T21:06:40.514Z,6.20
2018-11-21T21:11:58.727Z,6.30
2018-11-21T21:17:08.021Z,6.20
2018-11-21T21:22:19.097Z,6.20
2018-11-21T21:27:30.690Z,6.20
2018-11-21T21:32:41.740Z,6.30
2018-11-21T21:37:53.205Z,6.40
2018-11-21T21:43:04.451Z,6.30
2018-11-21T21:48:15.349Z,6.20
2018-11-21T21:53:26.271Z,6.40
2018-11-21T21:58:37.921Z,6.50
2018-11-21T22:03:49.461Z,6.60
2018-11-21T22:08:58.713Z,6.60
2018-11-21T22:14:16.900Z,6.40
2018-11-21T22:19:28.034Z,6.50
2018-11-21T22:24:39.148Z,6.50
2018-11-21T22:29:50.613Z,6.40
2018-11-21T22:35:02.244Z,6.40
2018-11-21T22:40:14.594Z,6.30
2018-11-21T22:45:26.252Z,6.20
2018-11-21T22:50:37.691Z,6.20
2018-11-21T22:55:49.245Z,6.30
2018-11-21T23:01:00.956Z,6.20
2018-11-21T23:06:11.988Z,6.10
2018-11-21T23:11:23.229Z,6.00
2018-11-21T23:16:34.499Z,6.00
2018-11-21T23:21:45.329Z,5.90
2018-11-21T23:26:56.469Z,6.10
2018-11-21T23:32:07.391Z,6.10
2018-11-21T23:37:18.306Z,6.20
2018-11-21T23:42:29.165Z,6.20
2018-11-21T23:47:40.616Z,6.20
2018-11-21T23:52:51.489Z,6.20
2018-11-21T23:58:03.168Z,6.30
