createdAt,value
2019-04-30T00:01:48.550Z,78.20
2019-04-30T00:04:21.675Z,78.40
2019-04-30T00:06:50.252Z,78.60
2019-04-30T00:09:21.163Z,78.90
2019-04-30T00:11:50.723Z,79.90
2019-04-30T00:14:20.211Z,79.20
2019-04-30T00:16:55.078Z,79.20
2019-04-30T00:19:23.689Z,79.20
2019-04-30T00:21:56.930Z,79.30
2019-04-30T00:24:25.853Z,79.40
2019-04-30T00:26:55.127Z,79.50
2019-04-30T00:29:27.985Z,79.50
2019-04-30T00:32:03.712Z,79.60
2019-04-30T00:34:25.090Z,79.70
2019-04-30T00:36:55.968Z,79.70
2019-04-30T00:39:27.094Z,79.80
2019-04-30T00:41:56.692Z,80.10
2019-04-30T00:44:28.273Z,80.40
2019-04-30T00:46:55.918Z,80.30
2019-04-30T00:49:26.608Z,80.70
2019-04-30T00:51:58.161Z,80.70
2019-04-30T00:54:27.943Z,81.00
2019-04-30T00:56:59.357Z,81.10
2019-04-30T00:59:26.774Z,81.30
2019-04-30T01:02:06.118Z,81.40
2019-04-30T01:04:36.407Z,81.70
2019-04-30T01:07:08.667Z,81.90
2019-04-30T01:09:39.736Z,82.00
2019-04-30T01:12:06.591Z,82.00
2019-04-30T01:14:35.308Z,82.20
2019-04-30T01:17:08.213Z,82.40
2019-04-30T01:19:34.336Z,82.40
2019-04-30T01:22:02.968Z,82.70
2019-04-30T01:24:35.227Z,82.80
2019-04-30T01:27:06.743Z,83.00
2019-04-30T01:29:40.905Z,83.20
2019-04-30T01:32:05.273Z,83.20
2019-04-30T01:34:34.848Z,83.40
2019-04-30T01:37:03.433Z,83.60
2019-04-30T01:39:32.040Z,83.70
2019-04-30T01:42:02.967Z,83.70
2019-04-30T01:44:30.898Z,83.70
2019-04-30T01:46:59.481Z,83.80
2019-04-30T01:49:30.053Z,83.70
2019-04-30T01:52:00.492Z,83.90
2019-04-30T01:54:29.114Z,83.80
2019-04-30T01:57:15.815Z,83.70
2019-04-30T02:00:02.323Z,84.50
2019-04-30T02:02:32.634Z,83.70
2019-04-30T02:05:01.343Z,83.80
2019-04-30T02:07:29.908Z,83.70
2019-04-30T02:09:58.910Z,83.50
2019-04-30T02:12:29.499Z,83.20
2019-04-30T02:14:59.525Z,83.10
2019-04-30T02:17:29.293Z,82.90
2019-04-30T02:19:59.295Z,82.70
2019-04-30T02:22:30.903Z,82.60
2019-04-30T02:24:58.648Z,82.60
2019-04-30T02:27:30.948Z,83.00
2019-04-30T02:30:02.670Z,82.70
2019-04-30T02:32:30.534Z,82.80
2019-04-30T02:35:09.404Z,82.60
2019-04-30T02:37:40.411Z,82.60
2019-04-30T02:40:10.126Z,82.60
2019-04-30T02:42:44.685Z,82.50
2019-04-30T02:45:13.511Z,82.30
2019-04-30T02:47:42.420Z,82.20
2019-04-30T02:50:18.344Z,82.20
2019-04-30T02:52:43.605Z,82.20
2019-04-30T02:55:15.263Z,82.20
2019-04-30T02:57:44.184Z,82.20
2019-04-30T03:00:20.535Z,82.20
2019-04-30T03:02:50.483Z,82.40
2019-04-30T03:05:21.260Z,82.30
2019-04-30T03:07:53.143Z,82.40
2019-04-30T03:10:20.209Z,82.60
2019-04-30T03:12:49.977Z,82.30
2019-04-30T03:15:22.325Z,82.40
2019-04-30T03:18:02.260Z,82.30
2019-04-30T03:20:50.752Z,82.40
2019-04-30T03:23:19.636Z,82.50
2019-04-30T03:25:50.148Z,82.50
2019-04-30T03:28:20.147Z,82.60
2019-04-30T03:30:57.694Z,82.60
2019-04-30T03:33:25.919Z,82.60
2019-04-30T03:35:55.660Z,82.60
2019-04-30T03:38:25.338Z,82.70
2019-04-30T03:40:53.899Z,82.60
2019-04-30T03:43:22.520Z,82.60
2019-04-30T03:45:51.100Z,82.70
2019-04-30T03:48:20.226Z,82.60
2019-04-30T03:50:55.793Z,82.50
2019-04-30T03:53:20.195Z,82.40
2019-04-30T03:55:50.591Z,82.40
2019-04-30T03:58:21.157Z,82.50
2019-04-30T04:00:54.102Z,82.40
2019-04-30T04:03:22.673Z,82.30
2019-04-30T04:06:10.475Z,82.30
2019-04-30T04:08:43.231Z,82.30
2019-04-30T04:11:12.547Z,82.20
2019-04-30T04:13:41.164Z,82.10
2019-04-30T04:16:09.891Z,82.00
2019-04-30T04:18:40.202Z,81.80
2019-04-30T04:21:16.415Z,81.80
2019-04-30T04:23:39.873Z,81.60
2019-04-30T04:26:09.451Z,81.40
2019-04-30T04:28:43.124Z,81.30
2019-04-30T04:31:09.553Z,80.40
2019-04-30T04:33:39.554Z,79.80
2019-04-30T04:36:09.149Z,79.00
2019-04-30T04:38:40.328Z,78.40
2019-04-30T04:41:10.388Z,78.20
2019-04-30T04:43:40.152Z,77.70
2019-04-30T04:46:09.292Z,77.30
2019-04-30T04:48:39.465Z,76.90
2019-04-30T04:51:19.723Z,76.20
2019-04-30T04:53:40.191Z,75.70
2019-04-30T04:56:10.061Z,75.40
2019-04-30T04:58:40.168Z,75.00
2019-04-30T05:01:11.698Z,74.70
2019-04-30T05:03:39.881Z,73.60
2019-04-30T05:06:11.356Z,72.50
2019-04-30T05:08:39.616Z,71.50
2019-04-30T05:11:09.583Z,71.10
2019-04-30T05:13:38.912Z,70.80
2019-04-30T05:16:09.198Z,70.70
2019-04-30T05:18:39.139Z,68.20
2019-04-30T05:21:08.808Z,65.30
2019-04-30T05:23:39.310Z,62.90
2019-04-30T05:26:08.465Z,62.20
2019-04-30T05:28:39.350Z,58.70
2019-04-30T05:31:08.765Z,58.50
2019-04-30T05:33:38.955Z,56.90
2019-04-30T05:36:09.308Z,56.50
2019-04-30T05:38:39.222Z,56.90
2019-04-30T05:41:09.879Z,56.20
2019-04-30T05:43:38.734Z,54.30
2019-04-30T05:46:08.334Z,53.70
2019-04-30T05:48:39.602Z,52.20
2019-04-30T05:51:08.979Z,52.30
2019-04-30T05:53:39.303Z,51.30
2019-04-30T05:56:09.567Z,51.00
2019-04-30T05:58:39.760Z,49.80
2019-04-30T06:01:09.681Z,48.80
2019-04-30T06:03:38.673Z,47.80
2019-04-30T06:06:09.163Z,48.20
2019-04-30T06:08:50.880Z,46.80
2019-04-30T06:11:39.246Z,46.30
2019-04-30T06:14:20.784Z,46.90
2019-04-30T06:16:51.747Z,46.50
2019-04-30T06:19:20.638Z,44.30
2019-04-30T06:21:49.276Z,44.90
2019-04-30T06:24:18.780Z,44.60
2019-04-30T06:26:49.360Z,44.10
2019-04-30T06:29:18.962Z,42.00
2019-04-30T06:31:48.637Z,41.60
2019-04-30T06:34:17.424Z,40.00
2019-04-30T06:36:51.824Z,39.70
2019-04-30T06:39:18.783Z,37.80
2019-04-30T06:41:49.286Z,37.00
2019-04-30T06:44:19.467Z,37.20
2019-04-30T06:46:48.782Z,37.80
2019-04-30T06:49:21.222Z,36.30
2019-04-30T06:51:50.750Z,32.80
2019-04-30T06:54:21.240Z,34.10
2019-04-30T06:56:50.796Z,33.90
2019-04-30T06:59:20.328Z,33.30
2019-04-30T07:01:49.053Z,32.90
2019-04-30T07:04:19.358Z,32.30
2019-04-30T07:06:50.474Z,32.60
2019-04-30T07:09:26.818Z,32.10
2019-04-30T07:11:59.266Z,33.70
2019-04-30T07:14:29.155Z,31.80
2019-04-30T07:17:03.215Z,30.50
2019-04-30T07:19:38.255Z,30.80
2019-04-30T07:22:02.005Z,30.00
2019-04-30T07:24:30.607Z,29.50
2019-04-30T07:27:02.662Z,29.90
2019-04-30T07:29:30.368Z,29.60
2019-04-30T07:32:00.508Z,29.20
2019-04-30T07:34:30.148Z,28.90
2019-04-30T07:37:11.795Z,28.40
2019-04-30T07:39:33.327Z,27.90
2019-04-30T07:42:00.851Z,27.20
2019-04-30T07:47:02.077Z,28.30
2019-04-30T07:49:46.186Z,25.60
2019-04-30T07:52:01.707Z,26.90
2019-04-30T07:54:30.869Z,25.70
2019-04-30T07:57:00.335Z,25.90
2019-04-30T07:59:30.172Z,26.00
2019-04-30T08:04:45.754Z,25.30
2019-04-30T08:07:14.649Z,24.20
2019-04-30T08:09:35.037Z,28.90
2019-04-30T08:09:38.407Z,25.10
2019-04-30T08:09:43.257Z,23.80
2019-04-30T08:12:21.771Z,23.90
2019-04-30T08:14:43.156Z,25.00
2019-04-30T08:17:11.737Z,23.60
2019-04-30T08:19:41.054Z,24.10
2019-04-30T08:22:09.824Z,25.40
2019-04-30T08:24:39.128Z,24.70
2019-04-30T08:27:09.697Z,24.50
2019-04-30T08:29:39.471Z,23.70
2019-04-30T08:32:09.059Z,23.50
2019-04-30T08:34:39.374Z,24.30
2019-04-30T08:37:17.045Z,24.30
2019-04-30T08:39:39.734Z,25.00
2019-04-30T08:42:08.974Z,25.30
2019-04-30T08:44:39.528Z,24.90
2019-04-30T08:47:08.619Z,24.20
2019-04-30T08:49:38.113Z,25.20
2019-04-30T08:52:07.740Z,24.20
2019-04-30T08:54:36.392Z,23.90
2019-04-30T08:57:05.944Z,23.00
2019-04-30T08:59:34.504Z,22.80
2019-04-30T09:02:13.611Z,22.60
2019-04-30T09:04:33.308Z,23.40
2019-04-30T09:07:01.876Z,25.20
2019-04-30T09:09:30.449Z,26.10
2019-04-30T09:11:59.298Z,24.30
2019-04-30T09:14:29.695Z,24.00
2019-04-30T09:16:59.580Z,25.60
2019-04-30T09:19:29.847Z,25.40
2019-04-30T09:21:59.103Z,23.80
2019-04-30T09:24:30.781Z,22.20
2019-04-30T09:26:59.080Z,22.20
2019-04-30T09:29:29.318Z,23.20
2019-04-30T09:31:59.445Z,24.10
2019-04-30T09:34:29.046Z,25.90
2019-04-30T09:36:58.897Z,26.90
2019-04-30T09:39:29.388Z,27.50
2019-04-30T09:41:59.519Z,27.50
2019-04-30T09:44:30.554Z,27.90
2019-04-30T09:46:58.835Z,28.60
2019-04-30T09:49:29.289Z,29.40
2019-04-30T09:51:59.518Z,29.70
2019-04-30T09:54:29.004Z,29.70
2019-04-30T09:56:59.018Z,30.20
2019-04-30T09:59:29.111Z,31.30
2019-04-30T10:01:57.846Z,32.00
2019-04-30T10:04:26.808Z,31.80
2019-04-30T10:06:56.142Z,31.80
2019-04-30T10:09:24.710Z,32.50
2019-04-30T10:12:06.941Z,32.80
2019-04-30T10:14:35.792Z,33.00
2019-04-30T10:17:23.608Z,33.30
2019-04-30T10:19:52.252Z,33.00
2019-04-30T10:22:21.889Z,32.70
2019-04-30T10:24:50.736Z,33.40
2019-04-30T10:27:20.214Z,34.00
2019-04-30T10:29:49.696Z,33.60
2019-04-30T10:32:19.300Z,32.70
2019-04-30T10:34:48.020Z,33.20
2019-04-30T10:37:18.747Z,33.60
2019-04-30T10:39:49.100Z,33.10
2019-04-30T10:42:17.735Z,32.50
2019-04-30T10:44:46.433Z,32.90
2019-04-30T10:47:15.687Z,33.00
2019-04-30T10:49:45.245Z,32.90
2019-04-30T10:52:13.872Z,33.20
2019-04-30T10:54:42.488Z,34.00
2019-04-30T10:57:11.060Z,34.10
2019-04-30T10:59:40.701Z,33.70
2019-04-30T11:02:09.444Z,34.50
2019-04-30T11:04:38.081Z,33.70
2019-04-30T11:07:08.531Z,33.40
2019-04-30T11:09:39.355Z,33.50
2019-04-30T11:12:09.509Z,33.40
2019-04-30T11:14:38.143Z,33.50
2019-04-30T11:17:07.047Z,33.40
2019-04-30T11:19:35.814Z,32.20
2019-04-30T11:22:05.694Z,32.60
2019-04-30T11:24:37.934Z,32.70
2019-04-30T11:27:05.054Z,32.90
2019-04-30T11:29:33.888Z,32.70
2019-04-30T11:32:04.466Z,33.60
2019-04-30T11:34:33.115Z,34.00
2019-04-30T11:37:01.756Z,34.50
2019-04-30T11:39:30.395Z,34.30
2019-04-30T11:41:59.117Z,33.40
2019-04-30T11:44:31.301Z,33.30
2019-04-30T11:47:01.129Z,33.10
2019-04-30T11:49:29.704Z,33.50
2019-04-30T11:51:58.298Z,33.90
2019-04-30T11:54:26.936Z,33.80
2019-04-30T11:56:55.585Z,33.90
2019-04-30T11:59:24.509Z,34.50
2019-04-30T12:01:54.705Z,34.20
2019-04-30T12:04:23.266Z,34.00
2019-04-30T12:06:53.161Z,33.40
2019-04-30T12:09:39.803Z,33.70
2019-04-30T12:12:09.137Z,34.30
2019-04-30T12:14:39.552Z,34.40
2019-04-30T12:17:08.406Z,35.00
2019-04-30T12:19:38.742Z,35.00
2019-04-30T12:22:07.198Z,35.00
2019-04-30T12:24:35.758Z,34.60
2019-04-30T12:27:04.503Z,34.70
2019-04-30T12:29:33.076Z,34.90
2019-04-30T12:32:01.664Z,34.50
2019-04-30T12:34:30.276Z,34.80
2019-04-30T12:37:00.812Z,35.30
2019-04-30T12:39:30.096Z,35.40
2019-04-30T12:41:59.855Z,35.10
2019-04-30T12:44:29.079Z,34.70
2019-04-30T12:46:58.675Z,34.60
2019-04-30T12:49:28.814Z,34.40
2019-04-30T12:52:04.818Z,34.40
2019-04-30T12:54:47.134Z,33.60
2019-04-30T12:57:29.609Z,34.00
2019-04-30T13:00:00.033Z,33.40
2019-04-30T13:02:28.989Z,33.70
2019-04-30T13:05:00.443Z,34.20
2019-04-30T13:07:30.352Z,34.80
2019-04-30T13:10:01.599Z,35.00
2019-04-30T13:12:29.859Z,35.10
2019-04-30T13:14:58.634Z,34.50
2019-04-30T13:17:27.274Z,34.30
2019-04-30T13:19:55.874Z,35.00
2019-04-30T13:22:26.059Z,35.20
2019-04-30T13:24:54.789Z,35.50
2019-04-30T13:27:23.405Z,35.80
2019-04-30T13:30:09.959Z,35.80
2019-04-30T13:32:40.182Z,35.00
2019-04-30T13:35:09.350Z,35.00
2019-04-30T13:37:39.713Z,35.40
2019-04-30T13:40:10.179Z,35.50
2019-04-30T13:42:48.788Z,35.40
2019-04-30T13:45:18.686Z,35.50
2019-04-30T13:47:49.708Z,35.50
2019-04-30T13:50:19.736Z,35.90
2019-04-30T13:52:48.884Z,35.90
2019-04-30T13:55:19.226Z,36.60
2019-04-30T13:57:47.858Z,36.00
2019-04-30T14:00:21.695Z,36.20
2019-04-30T14:03:00.593Z,36.50
2019-04-30T14:05:28.265Z,36.40
2019-04-30T14:08:13.627Z,35.90
2019-04-30T14:10:44.053Z,35.80
2019-04-30T14:13:12.788Z,35.80
2019-04-30T14:15:41.901Z,35.50
2019-04-30T14:18:10.520Z,36.00
2019-04-30T14:20:39.173Z,37.20
2019-04-30T14:23:08.534Z,36.30
2019-04-30T14:25:38.049Z,36.40
2019-04-30T14:28:06.712Z,36.10
2019-04-30T14:30:35.425Z,34.80
2019-04-30T14:33:05.075Z,34.80
2019-04-30T14:35:35.821Z,35.00
2019-04-30T14:38:05.242Z,34.90
2019-04-30T14:40:34.376Z,35.40
2019-04-30T14:43:05.125Z,35.60
2019-04-30T14:45:35.873Z,35.60
2019-04-30T14:48:07.092Z,34.80
2019-04-30T14:50:40.402Z,34.50
2019-04-30T14:53:14.421Z,34.70
2019-04-30T14:56:08.718Z,34.90
2019-04-30T14:58:42.481Z,35.10
2019-04-30T15:01:19.340Z,35.90
2019-04-30T15:03:49.472Z,36.10
2019-04-30T15:06:19.376Z,36.10
2019-04-30T15:08:49.499Z,36.20
2019-04-30T15:11:19.025Z,36.60
2019-04-30T15:13:49.432Z,37.00
2019-04-30T15:16:18.215Z,37.20
2019-04-30T15:18:46.858Z,37.30
2019-04-30T15:21:16.491Z,37.50
2019-04-30T15:24:01.579Z,37.80
2019-04-30T15:26:29.153Z,37.80
2019-04-30T15:28:59.873Z,38.00
2019-04-30T15:31:29.652Z,37.60
2019-04-30T15:34:02.813Z,37.20
2019-04-30T15:36:30.224Z,36.80
2019-04-30T15:39:06.345Z,36.80
2019-04-30T15:41:34.929Z,36.60
2019-04-30T15:44:03.819Z,36.40
2019-04-30T15:46:32.843Z,36.10
2019-04-30T15:49:01.415Z,36.00
2019-04-30T15:51:30.165Z,36.30
2019-04-30T15:53:58.729Z,36.20
2019-04-30T15:56:35.258Z,35.90
2019-04-30T15:59:05.875Z,35.80
2019-04-30T16:01:34.643Z,35.50
2019-04-30T16:04:03.758Z,35.90
2019-04-30T16:06:32.342Z,36.00
2019-04-30T16:09:05.291Z,36.30
2019-04-30T16:11:41.882Z,36.30
2019-04-30T16:14:15.130Z,36.40
2019-04-30T16:16:45.502Z,36.60
2019-04-30T16:19:14.108Z,36.60
2019-04-30T16:21:43.030Z,36.40
2019-04-30T16:24:11.727Z,36.40
2019-04-30T16:26:48.986Z,36.20
2019-04-30T16:29:10.680Z,36.10
2019-04-30T16:31:39.392Z,35.90
2019-04-30T16:34:08.162Z,35.90
2019-04-30T16:36:36.726Z,36.10
2019-04-30T16:39:08.716Z,36.30
2019-04-30T16:41:40.528Z,35.70
2019-04-30T16:44:09.188Z,35.60
2019-04-30T16:46:39.526Z,35.80
2019-04-30T16:49:10.001Z,35.50
2019-04-30T16:51:38.671Z,36.50
2019-04-30T16:54:08.664Z,36.00
2019-04-30T16:56:38.658Z,35.90
2019-04-30T16:59:09.064Z,36.00
2019-04-30T17:01:37.763Z,35.90
2019-04-30T17:04:13.883Z,36.10
2019-04-30T17:06:50.013Z,36.30
2019-04-30T17:09:25.761Z,36.40
2019-04-30T17:12:02.057Z,37.10
2019-04-30T17:14:34.157Z,36.60
2019-04-30T17:17:04.749Z,36.80
2019-04-30T17:19:33.413Z,36.90
2019-04-30T17:22:02.007Z,37.10
2019-04-30T17:24:30.545Z,37.10
2019-04-30T17:26:59.354Z,38.00
2019-04-30T17:29:27.968Z,38.50
2019-04-30T17:31:56.540Z,38.90
2019-04-30T17:34:25.143Z,39.20
2019-04-30T17:36:53.703Z,39.50
2019-04-30T17:39:22.359Z,39.60
2019-04-30T17:41:50.964Z,40.00
2019-04-30T17:44:19.519Z,40.80
2019-04-30T17:46:49.717Z,40.50
2019-04-30T17:49:18.986Z,40.70
2019-04-30T17:51:49.126Z,41.50
2019-04-30T17:54:19.250Z,41.00
2019-04-30T17:56:49.207Z,41.10
2019-04-30T17:59:17.791Z,41.20
2019-04-30T18:01:56.967Z,41.50
2019-04-30T18:04:25.560Z,41.70
2019-04-30T18:06:54.589Z,42.10
2019-04-30T18:09:23.249Z,42.40
2019-04-30T18:11:51.807Z,42.80
2019-04-30T18:14:20.515Z,43.00
2019-04-30T18:16:49.157Z,42.90
2019-04-30T18:19:21.902Z,42.90
2019-04-30T18:22:01.290Z,43.20
2019-04-30T18:24:32.107Z,43.00
2019-04-30T18:27:21.248Z,42.70
2019-04-30T18:29:51.169Z,42.50
2019-04-30T18:32:21.903Z,42.40
2019-04-30T18:34:50.619Z,42.50
2019-04-30T18:37:19.223Z,43.10
2019-04-30T18:39:47.845Z,42.50
2019-04-30T18:42:16.551Z,42.50
2019-04-30T18:44:45.131Z,42.40
2019-04-30T18:47:13.851Z,43.20
2019-04-30T18:49:44.435Z,42.70
2019-04-30T18:52:13.655Z,42.70
2019-04-30T18:54:42.581Z,42.70
2019-04-30T18:57:11.341Z,42.80
2019-04-30T18:59:40.497Z,42.90
2019-04-30T19:02:10.731Z,43.00
2019-04-30T19:04:40.881Z,43.20
2019-04-30T19:07:11.573Z,43.50
2019-04-30T19:09:42.589Z,43.60
2019-04-30T19:12:13.131Z,43.80
2019-04-30T19:14:59.154Z,44.00
2019-04-30T19:17:45.747Z,44.20
2019-04-30T19:20:18.889Z,44.30
2019-04-30T19:22:47.497Z,44.50
2019-04-30T19:25:16.455Z,44.80
2019-04-30T19:27:45.281Z,45.00
2019-04-30T19:30:14.236Z,45.20
2019-04-30T19:32:43.455Z,45.40
2019-04-30T19:35:12.350Z,45.60
2019-04-30T19:37:42.074Z,45.70
2019-04-30T19:40:11.224Z,45.90
2019-04-30T19:42:40.423Z,46.10
2019-04-30T19:45:12.368Z,46.30
2019-04-30T19:47:39.744Z,46.20
2019-04-30T19:50:09.374Z,46.50
2019-04-30T19:52:38.166Z,46.60
2019-04-30T19:55:07.793Z,46.70
2019-04-30T19:57:36.736Z,47.00
2019-04-30T20:00:06.534Z,47.30
2019-04-30T20:02:35.827Z,47.50
2019-04-30T20:05:05.652Z,47.80
2019-04-30T20:07:38.267Z,48.00
2019-04-30T20:10:09.055Z,48.20
2019-04-30T20:12:38.835Z,48.30
2019-04-30T20:15:17.212Z,48.60
2019-04-30T20:17:39.176Z,48.90
2019-04-30T20:20:10.972Z,49.10
2019-04-30T20:22:39.974Z,49.20
2019-04-30T20:25:09.269Z,49.40
2019-04-30T20:27:39.628Z,49.80
2019-04-30T20:30:09.894Z,50.10
2019-04-30T20:32:39.286Z,50.30
2019-04-30T20:35:09.709Z,50.60
2019-04-30T20:37:55.903Z,51.50
2019-04-30T20:40:26.175Z,51.00
2019-04-30T20:42:54.762Z,51.20
2019-04-30T20:45:23.372Z,51.30
2019-04-30T20:47:51.936Z,51.40
2019-04-30T20:50:20.514Z,51.70
2019-04-30T20:52:49.156Z,51.90
2019-04-30T20:55:17.838Z,52.10
2019-04-30T20:57:46.403Z,52.30
2019-04-30T21:00:16.040Z,52.50
2019-04-30T21:02:44.614Z,52.70
2019-04-30T21:05:13.252Z,53.40
2019-04-30T21:07:41.893Z,52.90
2019-04-30T21:10:11.018Z,53.00
2019-04-30T21:12:40.845Z,53.20
2019-04-30T21:15:09.752Z,53.30
2019-04-30T21:17:38.322Z,53.40
2019-04-30T21:20:09.491Z,53.50
2019-04-30T21:22:38.867Z,53.70
2019-04-30T21:25:09.019Z,53.90
2019-04-30T21:27:40.128Z,54.00
2019-04-30T21:30:09.678Z,54.10
2019-04-30T21:32:56.226Z,54.30
2019-04-30T21:35:26.547Z,54.40
2019-04-30T21:37:59.043Z,54.50
2019-04-30T21:40:29.500Z,54.60
2019-04-30T21:42:57.814Z,54.70
2019-04-30T21:45:26.512Z,54.80
2019-04-30T21:47:56.356Z,55.00
2019-04-30T21:50:26.178Z,55.10
2019-04-30T21:52:54.795Z,55.20
2019-04-30T21:55:23.362Z,55.30
2019-04-30T21:57:52.000Z,55.40
2019-04-30T22:00:22.600Z,55.60
2019-04-30T22:02:51.290Z,55.80
2019-04-30T22:05:19.833Z,55.90
2019-04-30T22:07:48.649Z,56.10
2019-04-30T22:10:19.106Z,56.20
2019-04-30T22:12:48.918Z,56.50
2019-04-30T22:15:17.976Z,57.10
2019-04-30T22:17:46.655Z,57.20
2019-04-30T22:20:21.082Z,57.40
2019-04-30T22:22:49.720Z,57.40
2019-04-30T22:25:19.358Z,57.40
2019-04-30T22:27:47.988Z,57.50
2019-04-30T22:30:19.923Z,57.60
2019-04-30T22:32:49.499Z,57.70
2019-04-30T22:35:26.075Z,57.80
2019-04-30T22:37:56.393Z,57.70
2019-04-30T22:40:25.335Z,57.30
2019-04-30T22:42:55.894Z,57.30
2019-04-30T22:45:27.290Z,57.20
2019-04-30T22:47:58.737Z,57.00
2019-04-30T22:50:28.853Z,56.80
2019-04-30T22:52:59.110Z,56.70
2019-04-30T22:55:29.043Z,56.60
2019-04-30T22:57:57.661Z,56.50
2019-04-30T23:00:43.927Z,56.40
2019-04-30T23:03:14.321Z,56.30
2019-04-30T23:05:43.022Z,56.20
2019-04-30T23:08:12.878Z,56.10
2019-04-30T23:10:42.047Z,56.00
2019-04-30T23:13:11.280Z,55.80
2019-04-30T23:15:40.111Z,55.70
2019-04-30T23:18:08.795Z,55.70
2019-04-30T23:20:37.327Z,56.30
2019-04-30T23:23:06.275Z,55.80
2019-04-30T23:25:34.977Z,55.70
2019-04-30T23:28:03.602Z,55.70
2019-04-30T23:30:32.240Z,56.60
2019-04-30T23:33:00.855Z,55.90
2019-04-30T23:35:29.415Z,55.90
2019-04-30T23:37:58.361Z,56.00
2019-04-30T23:40:30.435Z,56.00
2019-04-30T23:43:00.959Z,56.00
2019-04-30T23:45:29.512Z,56.00
2019-04-30T23:47:58.105Z,56.00
2019-04-30T23:50:26.798Z,55.90
2019-04-30T23:52:56.319Z,55.70
2019-04-30T23:55:24.910Z,55.70
2019-04-30T23:57:53.497Z,55.70
