createdAt,value
2019-06-01T00:01:50.212Z,12.68
2019-06-01T00:04:29.357Z,13.80
2019-06-01T00:07:06.912Z,14.35
2019-06-01T00:09:45.163Z,14.45
2019-06-01T00:12:22.928Z,13.90
2019-06-01T00:15:01.412Z,13.58
2019-06-01T00:17:40.270Z,12.80
2019-06-01T00:20:30.440Z,13.08
2019-06-01T00:23:08.096Z,12.98
2019-06-01T00:25:46.476Z,11.45
2019-06-01T00:28:24.045Z,11.83
2019-06-01T00:31:01.360Z,10.72
2019-06-01T00:33:38.650Z,11.70
2019-06-01T00:36:28.119Z,10.25
2019-06-01T00:39:12.781Z,11.55
2019-06-01T00:41:50.390Z,11.20
2019-06-01T00:44:27.717Z,10.48
2019-06-01T00:47:05.083Z,11.22
2019-06-01T00:49:42.671Z,11.33
2019-06-01T00:52:20.135Z,11.88
2019-06-01T00:54:58.163Z,12.88
2019-06-01T00:57:37.177Z,11.97
2019-06-01T01:00:14.898Z,11.80
2019-06-01T01:02:52.275Z,12.47
2019-06-01T01:05:29.535Z,11.73
2019-06-01T01:08:06.793Z,12.13
2019-06-01T01:10:44.828Z,13.90
2019-06-01T01:13:23.998Z,13.08
2019-06-01T01:16:01.455Z,12.80
2019-06-01T01:18:38.814Z,12.95
2019-06-01T01:21:16.185Z,12.98
2019-06-01T01:23:54.751Z,13.65
2019-06-01T01:26:32.027Z,13.03
2019-06-01T01:29:09.355Z,12.90
2019-06-01T01:31:47.055Z,14.18
2019-06-01T01:34:25.572Z,14.38
2019-06-01T01:37:03.112Z,13.78
2019-06-01T01:39:40.753Z,13.40
2019-06-01T01:42:18.110Z,14.40
2019-06-01T01:45:01.631Z,15.15
2019-06-01T01:47:40.000Z,15.50
2019-06-01T01:50:17.948Z,15.50
2019-06-01T01:52:56.837Z,15.08
2019-06-01T01:55:34.501Z,14.80
2019-06-01T01:58:12.022Z,17.37
2019-06-01T02:00:52.958Z,18.23
2019-06-01T02:03:30.810Z,18.92
2019-06-01T02:06:08.606Z,18.37
2019-06-01T02:08:46.036Z,20.92
2019-06-01T02:11:23.466Z,20.43
2019-06-01T02:14:02.065Z,21.65
2019-06-01T02:16:39.697Z,20.30
2019-06-01T02:19:17.051Z,20.95
2019-06-01T02:21:54.507Z,21.37
2019-06-01T02:24:32.779Z,20.88
2019-06-01T02:27:10.331Z,20.32
2019-06-01T02:29:47.853Z,20.75
2019-06-01T02:32:25.838Z,20.02
2019-06-01T02:35:05.039Z,18.67
2019-06-01T02:37:43.100Z,18.90
2019-06-01T02:40:21.090Z,19.30
2019-06-01T02:42:59.280Z,19.92
2019-06-01T02:45:37.323Z,18.73
2019-06-01T02:48:14.706Z,18.77
2019-06-01T02:50:52.338Z,18.75
2019-06-01T02:53:30.800Z,17.77
2019-06-01T02:56:08.154Z,16.82
2019-06-01T02:58:45.568Z,18.45
2019-06-01T03:01:35.529Z,18.52
2019-06-01T03:04:13.107Z,18.45
2019-06-01T03:06:52.829Z,19.42
2019-06-01T03:09:32.507Z,18.85
2019-06-01T03:12:12.732Z,18.40
2019-06-01T03:14:52.154Z,18.07
2019-06-01T03:17:32.688Z,18.07
2019-06-01T03:20:11.899Z,16.73
2019-06-01T03:22:53.375Z,17.35
2019-06-01T03:25:31.578Z,18.40
2019-06-01T03:28:12.435Z,17.60
2019-06-01T03:30:49.912Z,15.18
2019-06-01T03:33:27.970Z,18.23
2019-06-01T03:36:06.921Z,17.30
2019-06-01T03:38:45.656Z,16.40
2019-06-01T03:41:23.044Z,15.98
2019-06-01T03:44:02.418Z,16.87
2019-06-01T03:46:41.023Z,15.93
2019-06-01T03:49:19.700Z,16.17
2019-06-01T03:51:57.803Z,15.48
2019-06-01T03:54:35.689Z,14.95
2019-06-01T03:57:13.631Z,15.13
2019-06-01T03:59:50.942Z,16.73
2019-06-01T04:02:33.109Z,15.15
2019-06-01T04:05:09.339Z,15.38
2019-06-01T04:07:47.820Z,14.53
2019-06-01T04:10:25.220Z,14.00
2019-06-01T04:13:03.540Z,13.62
2019-06-01T04:15:41.428Z,15.13
2019-06-01T04:18:18.845Z,15.18
2019-06-01T04:20:56.307Z,14.80
2019-06-01T04:23:36.373Z,12.98
2019-06-01T04:26:13.779Z,12.25
2019-06-01T04:28:51.137Z,12.60
2019-06-01T04:31:29.453Z,11.97
2019-06-01T04:34:07.061Z,12.98
2019-06-01T04:36:44.626Z,11.75
2019-06-01T04:39:22.471Z,12.43
2019-06-01T04:42:00.597Z,11.50
2019-06-01T04:44:38.894Z,11.35
2019-06-01T04:47:16.606Z,13.62
2019-06-01T04:49:55.064Z,12.07
2019-06-01T04:52:43.770Z,11.53
2019-06-01T04:55:21.105Z,11.83
2019-06-01T04:57:59.119Z,11.30
2019-06-01T05:00:36.648Z,11.28
2019-06-01T05:03:15.217Z,11.33
2019-06-01T05:05:53.126Z,11.40
2019-06-01T05:08:31.678Z,10.93
2019-06-01T05:11:10.257Z,11.03
2019-06-01T05:13:48.032Z,11.30
2019-06-01T05:16:25.523Z,9.80
2019-06-01T05:19:03.920Z,9.78
2019-06-01T05:21:41.312Z,9.65
2019-06-01T05:24:19.355Z,8.75
2019-06-01T05:26:57.198Z,7.25
2019-06-01T05:29:34.428Z,13.30
2019-06-01T05:32:12.605Z,7.65
2019-06-01T05:34:50.061Z,7.30
2019-06-01T05:37:27.458Z,7.85
2019-06-01T05:40:05.535Z,7.67
2019-06-01T05:42:42.957Z,7.30
2019-06-01T05:45:22.852Z,7.05
2019-06-01T05:48:00.342Z,6.73
2019-06-01T05:50:37.790Z,6.30
2019-06-01T05:53:15.035Z,5.40
2019-06-01T05:55:52.495Z,5.97
2019-06-01T05:58:30.105Z,5.08
2019-06-01T06:01:07.436Z,5.33
2019-06-01T06:03:44.836Z,5.55
2019-06-01T06:06:22.541Z,5.15
2019-06-01T06:09:00.113Z,6.47
2019-06-01T06:11:37.954Z,5.40
2019-06-01T06:14:15.512Z,5.20
2019-06-01T06:16:53.977Z,5.58
2019-06-01T06:19:31.305Z,5.55
2019-06-01T06:22:08.717Z,5.00
2019-06-01T06:24:46.031Z,4.83
2019-06-01T06:27:23.291Z,5.42
2019-06-01T06:30:00.686Z,4.55
2019-06-01T06:32:38.232Z,5.05
2019-06-01T06:35:15.527Z,4.10
2019-06-01T06:37:54.386Z,4.17
2019-06-01T06:40:31.703Z,3.77
2019-06-01T06:43:18.985Z,3.47
2019-06-01T06:45:48.197Z,4.20
2019-06-01T06:48:26.781Z,3.60
2019-06-01T06:51:04.231Z,3.37
2019-06-01T06:53:41.870Z,3.70
2019-06-01T06:56:19.942Z,3.33
2019-06-01T06:58:57.383Z,3.52
2019-06-01T07:01:34.641Z,3.25
2019-06-01T07:04:13.225Z,3.50
2019-06-01T07:06:51.902Z,3.77
2019-06-01T07:09:29.867Z,3.42
2019-06-01T07:12:07.425Z,3.95
2019-06-01T07:14:44.728Z,4.20
2019-06-01T07:17:22.004Z,7.08
2019-06-01T07:19:59.658Z,4.33
2019-06-01T07:22:37.028Z,3.72
2019-06-01T07:25:14.824Z,4.20
2019-06-01T07:27:52.517Z,4.30
2019-06-01T07:30:29.776Z,4.30
2019-06-01T07:33:06.988Z,4.35
2019-06-01T07:35:44.447Z,4.10
2019-06-01T07:38:22.319Z,4.37
2019-06-01T07:40:59.906Z,4.30
2019-06-01T07:43:37.351Z,4.20
2019-06-01T07:46:15.624Z,3.95
2019-06-01T07:48:53.080Z,4.47
2019-06-01T07:51:31.646Z,3.92
2019-06-01T07:54:09.299Z,4.33
2019-06-01T07:56:46.954Z,4.28
2019-06-01T07:59:26.251Z,4.30
2019-06-01T08:02:04.169Z,4.47
2019-06-01T08:04:53.152Z,4.92
2019-06-01T08:07:23.292Z,4.58
2019-06-01T08:10:01.850Z,6.15
2019-06-01T08:12:39.618Z,4.15
2019-06-01T08:15:17.141Z,4.33
2019-06-01T08:17:54.500Z,4.25
2019-06-01T08:20:32.264Z,7.03
2019-06-01T08:23:09.515Z,5.90
2019-06-01T08:25:46.908Z,4.33
2019-06-01T08:28:24.837Z,6.28
2019-06-01T08:31:02.458Z,7.20
2019-06-01T08:33:40.070Z,7.20
2019-06-01T08:36:27.305Z,6.62
2019-06-01T08:39:06.882Z,7.17
2019-06-01T08:41:44.183Z,7.12
2019-06-01T08:44:21.521Z,7.17
2019-06-01T08:46:58.784Z,7.17
2019-06-01T08:49:35.996Z,7.12
2019-06-01T08:52:13.414Z,7.85
2019-06-01T08:54:50.736Z,7.87
2019-06-01T08:57:28.310Z,7.70
2019-06-01T09:00:07.516Z,7.58
2019-06-01T09:02:45.910Z,7.67
2019-06-01T09:05:26.106Z,7.97
2019-06-01T09:08:02.123Z,7.83
2019-06-01T09:10:50.936Z,8.18
2019-06-01T09:13:29.125Z,7.45
2019-06-01T09:16:06.745Z,7.95
2019-06-01T09:18:44.454Z,8.05
2019-06-01T09:21:22.145Z,7.53
2019-06-01T09:24:10.967Z,8.33
2019-06-01T09:26:50.053Z,10.10
2019-06-01T09:29:27.831Z,9.10
2019-06-01T09:32:10.569Z,9.15
2019-06-01T09:34:44.908Z,7.97
2019-06-01T09:37:22.401Z,7.60
2019-06-01T09:39:59.712Z,7.42
2019-06-01T09:42:38.529Z,7.05
2019-06-01T09:45:16.437Z,6.75
2019-06-01T09:47:53.968Z,7.25
2019-06-01T09:50:31.390Z,6.28
2019-06-01T09:53:08.757Z,6.90
2019-06-01T09:55:46.074Z,7.62
2019-06-01T09:58:23.385Z,6.30
2019-06-01T10:01:00.875Z,5.20
2019-06-01T10:03:38.674Z,5.33
2019-06-01T10:06:16.480Z,5.30
2019-06-01T10:08:53.699Z,5.85
2019-06-01T10:11:32.518Z,5.30
2019-06-01T10:14:10.236Z,5.22
2019-06-01T10:16:47.614Z,5.20
2019-06-01T10:19:24.891Z,5.47
2019-06-01T10:22:03.461Z,5.47
2019-06-01T10:24:42.033Z,5.47
2019-06-01T10:27:19.853Z,5.22
2019-06-01T10:29:57.318Z,6.17
2019-06-01T10:32:35.642Z,5.78
2019-06-01T10:35:13.461Z,5.67
2019-06-01T10:37:50.931Z,5.25
2019-06-01T10:40:28.358Z,5.97
2019-06-01T10:43:06.176Z,5.10
2019-06-01T10:45:43.850Z,5.20
2019-06-01T10:48:21.038Z,5.67
2019-06-01T10:50:58.563Z,5.78
2019-06-01T10:53:38.113Z,6.00
2019-06-01T10:56:15.592Z,5.83
2019-06-01T10:58:59.961Z,5.85
2019-06-01T11:01:34.162Z,5.53
2019-06-01T11:04:10.934Z,6.40
2019-06-01T11:06:48.954Z,5.58
2019-06-01T11:09:26.942Z,5.78
2019-06-01T11:12:04.564Z,5.08
2019-06-01T11:14:41.770Z,5.15
2019-06-01T11:17:25.384Z,5.35
2019-06-01T11:20:06.466Z,5.15
2019-06-01T11:22:44.858Z,5.33
2019-06-01T11:25:22.741Z,5.12
2019-06-01T11:28:01.435Z,5.55
2019-06-01T11:30:39.957Z,4.60
2019-06-01T11:33:19.113Z,5.62
2019-06-01T11:35:56.515Z,4.62
2019-06-01T11:38:45.196Z,7.10
2019-06-01T11:41:23.020Z,7.50
2019-06-01T11:44:02.459Z,6.05
2019-06-01T11:46:41.113Z,4.65
2019-06-01T11:49:21.258Z,5.45
2019-06-01T11:51:59.151Z,5.62
2019-06-01T11:54:37.095Z,5.12
2019-06-01T11:57:14.494Z,6.03
2019-06-01T11:59:52.015Z,5.92
2019-06-01T12:02:29.160Z,5.08
2019-06-01T12:05:08.290Z,5.05
2019-06-01T12:07:46.627Z,49.80
2019-06-01T12:10:23.825Z,4.80
2019-06-01T12:13:01.590Z,3.90
2019-06-01T12:15:40.296Z,4.37
2019-06-01T12:18:18.854Z,5.00
2019-06-01T12:20:56.236Z,4.90
2019-06-01T12:23:33.647Z,5.00
2019-06-01T12:26:22.970Z,4.35
2019-06-01T12:29:00.292Z,4.40
2019-06-01T12:31:37.985Z,4.42
2019-06-01T12:34:15.282Z,4.40
2019-06-01T12:36:52.439Z,4.25
2019-06-01T12:39:30.134Z,3.95
2019-06-01T12:42:07.572Z,4.62
2019-06-01T12:44:45.876Z,7.28
2019-06-01T12:47:23.366Z,5.25
2019-06-01T12:50:02.101Z,5.17
2019-06-01T12:52:40.488Z,5.20
2019-06-01T12:55:18.215Z,5.17
2019-06-01T12:57:55.992Z,5.80
2019-06-01T13:00:33.267Z,4.92
2019-06-01T13:03:10.794Z,6.15
2019-06-01T13:05:47.991Z,4.75
2019-06-01T13:08:26.601Z,5.70
2019-06-01T13:11:04.927Z,4.97
2019-06-01T13:13:43.178Z,4.75
2019-06-01T13:16:20.639Z,5.17
2019-06-01T13:18:58.015Z,5.60
2019-06-01T13:21:35.405Z,4.90
2019-06-01T13:24:12.823Z,5.70
2019-06-01T13:26:50.225Z,7.10
2019-06-01T13:29:27.586Z,6.47
2019-06-01T13:32:06.087Z,6.12
2019-06-01T13:34:44.689Z,6.35
2019-06-01T13:37:22.038Z,6.72
2019-06-01T13:39:59.453Z,5.90
2019-06-01T13:42:37.021Z,6.15
2019-06-01T13:45:15.191Z,5.92
2019-06-01T13:47:54.140Z,6.08
2019-06-01T13:50:31.805Z,5.62
2019-06-01T13:53:09.100Z,5.97
2019-06-01T13:55:46.535Z,6.28
2019-06-01T13:58:23.848Z,6.35
2019-06-01T14:01:01.275Z,6.78
2019-06-01T14:03:38.684Z,6.97
2019-06-01T14:06:15.989Z,8.28
2019-06-01T14:08:53.785Z,7.25
2019-06-01T14:11:31.407Z,7.35
2019-06-01T14:14:08.767Z,7.40
2019-06-01T14:16:47.507Z,8.90
2019-06-01T14:19:25.537Z,7.37
2019-06-01T14:22:03.034Z,7.80
2019-06-01T14:24:43.855Z,7.40
2019-06-01T14:27:19.371Z,8.88
2019-06-01T14:29:57.247Z,7.08
2019-06-01T14:32:34.867Z,7.53
2019-06-01T14:35:12.336Z,7.08
2019-06-01T14:37:51.230Z,7.33
2019-06-01T14:40:28.858Z,6.87
2019-06-01T14:43:06.148Z,6.28
2019-06-01T14:45:43.528Z,6.40
2019-06-01T14:48:21.194Z,6.78
2019-06-01T14:50:59.020Z,6.58
2019-06-01T14:53:36.358Z,7.05
2019-06-01T14:56:14.225Z,7.20
2019-06-01T14:58:51.939Z,6.58
2019-06-01T15:01:32.854Z,6.60
2019-06-01T15:04:11.368Z,6.60
2019-06-01T15:06:50.098Z,6.93
2019-06-01T15:09:28.769Z,7.30
2019-06-01T15:12:06.285Z,7.00
2019-06-01T15:14:44.128Z,7.22
2019-06-01T15:17:21.405Z,7.45
2019-06-01T15:19:59.621Z,7.45
2019-06-01T15:22:36.932Z,8.38
2019-06-01T15:25:14.623Z,7.53
2019-06-01T15:27:52.665Z,9.38
2019-06-01T15:30:30.244Z,9.70
2019-06-01T15:33:09.006Z,11.08
2019-06-01T15:35:46.427Z,11.85
2019-06-01T15:38:23.602Z,15.15
2019-06-01T15:41:00.896Z,15.38
2019-06-01T15:43:38.498Z,15.83
2019-06-01T15:46:15.811Z,16.30
2019-06-01T15:48:53.627Z,17.05
2019-06-01T15:51:31.915Z,19.17
2019-06-01T15:54:09.135Z,18.98
2019-06-01T15:56:47.351Z,20.32
2019-06-01T15:59:24.653Z,20.15
2019-06-01T16:02:03.292Z,21.15
2019-06-01T16:04:40.919Z,21.25
2019-06-01T16:07:19.600Z,22.13
2019-06-01T16:09:57.746Z,22.62
2019-06-01T16:12:36.092Z,21.02
2019-06-01T16:15:14.242Z,20.75
2019-06-01T16:17:51.960Z,21.05
2019-06-01T16:20:29.257Z,19.90
2019-06-01T16:23:06.898Z,20.55
2019-06-01T16:25:49.977Z,18.30
2019-06-01T16:28:25.284Z,19.60
2019-06-01T16:31:04.830Z,18.92
2019-06-01T16:33:43.287Z,18.32
2019-06-01T16:36:22.285Z,18.55
2019-06-01T16:39:04.390Z,19.50
2019-06-01T16:41:40.538Z,18.42
2019-06-01T16:44:19.951Z,17.27
2019-06-01T16:46:57.670Z,15.95
2019-06-01T16:49:35.920Z,17.02
2019-06-01T16:52:13.256Z,17.60
2019-06-01T16:54:51.839Z,17.80
2019-06-01T16:57:29.679Z,17.65
2019-06-01T17:00:10.003Z,18.48
2019-06-01T17:02:47.881Z,17.12
2019-06-01T17:05:25.110Z,18.30
2019-06-01T17:08:02.796Z,19.05
2019-06-01T17:10:40.621Z,19.95
2019-06-01T17:13:18.045Z,18.57
2019-06-01T17:15:56.887Z,17.37
2019-06-01T17:18:35.555Z,17.15
2019-06-01T17:21:13.055Z,15.43
2019-06-01T17:23:50.462Z,16.62
2019-06-01T17:26:27.938Z,16.73
2019-06-01T17:29:06.214Z,15.38
2019-06-01T17:31:54.060Z,15.58
2019-06-01T17:34:24.284Z,14.70
2019-06-01T17:37:02.726Z,14.43
2019-06-01T17:39:40.485Z,13.45
2019-06-01T17:42:17.798Z,13.03
2019-06-01T17:44:55.529Z,13.45
2019-06-01T17:47:32.885Z,13.13
2019-06-01T17:50:11.783Z,14.00
2019-06-01T17:52:50.680Z,12.45
2019-06-01T17:55:32.935Z,11.90
2019-06-01T17:58:12.192Z,12.78
2019-06-01T18:00:50.642Z,14.13
2019-06-01T18:03:28.510Z,49.33
2019-06-01T18:06:07.780Z,21.42
2019-06-01T18:08:45.420Z,19.45
2019-06-01T18:11:23.283Z,17.57
2019-06-01T18:14:02.116Z,18.00
2019-06-01T18:16:40.128Z,14.10
2019-06-01T18:19:17.661Z,14.43
2019-06-01T18:21:55.098Z,15.58
2019-06-01T18:24:32.849Z,16.20
2019-06-01T18:27:10.666Z,17.52
2019-06-01T18:29:49.755Z,18.60
2019-06-01T18:32:32.607Z,16.50
2019-06-01T18:35:19.471Z,46.13
2019-06-01T18:37:55.150Z,97.05
2019-06-01T18:40:32.479Z,19.25
2019-06-01T18:43:14.645Z,19.50
2019-06-01T18:45:51.952Z,21.27
2019-06-01T18:48:29.619Z,19.05
2019-06-01T18:51:08.162Z,19.80
2019-06-01T18:53:45.827Z,22.50
2019-06-01T18:56:23.569Z,19.35
2019-06-01T18:59:01.381Z,17.90
2019-06-01T19:01:39.169Z,19.77
2019-06-01T19:04:16.623Z,20.12
2019-06-01T19:06:54.107Z,18.98
2019-06-01T19:09:31.947Z,20.32
2019-06-01T19:12:09.140Z,19.60
2019-06-01T19:15:02.223Z,19.65
2019-06-01T19:17:40.447Z,19.82
2019-06-01T19:20:18.716Z,20.60
2019-06-01T19:22:56.005Z,19.27
2019-06-01T19:25:33.628Z,20.92
2019-06-01T19:28:13.114Z,21.12
2019-06-01T19:30:50.916Z,21.93
2019-06-01T19:33:28.727Z,21.80
2019-06-01T19:36:06.937Z,24.80
2019-06-01T19:38:46.872Z,25.15
2019-06-01T19:41:25.590Z,23.83
2019-06-01T19:44:03.018Z,24.80
2019-06-01T19:46:41.604Z,24.57
2019-06-01T19:49:19.301Z,25.30
2019-06-01T19:51:56.733Z,25.02
2019-06-01T19:54:34.503Z,24.67
2019-06-01T19:57:11.885Z,26.57
2019-06-01T19:59:49.481Z,26.60
2019-06-01T20:02:33.759Z,28.12
2019-06-01T20:05:06.676Z,27.37
2019-06-01T20:07:45.264Z,28.02
2019-06-01T20:10:23.285Z,29.52
2019-06-01T20:13:01.446Z,30.15
2019-06-01T20:15:38.946Z,29.30
2019-06-01T20:18:19.089Z,29.32
2019-06-01T20:20:56.572Z,31.00
2019-06-01T20:23:33.938Z,28.90
2019-06-01T20:26:11.300Z,29.10
2019-06-01T20:28:52.254Z,30.97
2019-06-01T20:31:29.727Z,32.45
2019-06-01T20:34:07.592Z,30.12
2019-06-01T20:36:45.392Z,29.60
2019-06-01T20:39:23.274Z,28.90
2019-06-01T20:42:17.230Z,29.77
2019-06-01T20:44:43.570Z,30.80
2019-06-01T20:47:22.879Z,28.70
2019-06-01T20:50:00.471Z,30.10
2019-06-01T20:52:38.216Z,28.73
2019-06-01T20:55:17.401Z,29.32
2019-06-01T20:57:55.571Z,28.43
2019-06-01T21:00:33.078Z,26.40
2019-06-01T21:03:10.508Z,27.17
2019-06-01T21:05:48.463Z,26.85
2019-06-01T21:08:28.702Z,23.30
2019-06-01T21:13:44.316Z,23.70
2019-06-01T21:16:22.383Z,24.57
2019-06-01T21:19:00.629Z,25.68
2019-06-01T21:21:38.325Z,25.17
2019-06-01T21:24:16.856Z,27.37
2019-06-01T21:26:54.535Z,27.40
2019-06-01T21:29:32.004Z,28.90
2019-06-01T21:32:09.786Z,32.13
2019-06-01T21:34:48.690Z,29.23
2019-06-01T21:37:26.555Z,32.17
2019-06-01T21:40:04.342Z,31.50
2019-06-01T21:42:41.681Z,31.45
2019-06-01T21:45:19.565Z,31.40
2019-06-01T21:47:58.322Z,32.17
2019-06-01T21:50:35.757Z,31.75
2019-06-01T21:53:13.171Z,30.92
2019-06-01T21:55:50.394Z,33.05
2019-06-01T21:58:28.374Z,30.20
2019-06-01T22:01:08.448Z,31.68
2019-06-01T22:03:46.851Z,31.05
2019-06-01T22:06:25.619Z,30.30
2019-06-01T22:09:03.726Z,30.60
2019-06-01T22:11:43.316Z,30.32
2019-06-01T22:14:21.393Z,30.00
2019-06-01T22:16:58.754Z,29.72
2019-06-01T22:19:36.001Z,30.52
2019-06-01T22:22:13.602Z,31.33
2019-06-01T22:24:51.030Z,30.62
2019-06-01T22:27:28.566Z,31.00
2019-06-01T22:30:07.936Z,33.08
2019-06-01T22:32:45.981Z,34.38
2019-06-01T22:35:24.663Z,33.92
2019-06-01T22:38:03.371Z,33.63
2019-06-01T22:40:40.801Z,35.45
2019-06-01T22:43:32.887Z,31.55
2019-06-01T22:45:57.515Z,30.62
2019-06-01T22:48:35.469Z,30.00
2019-06-01T22:51:13.489Z,28.25
2019-06-01T22:53:52.387Z,28.65
