createdAt,value
2022-08-19T00:01:53.693Z,18.54
2022-08-19T00:04:25.836Z,18.56
2022-08-19T00:06:52.883Z,18.57
2022-08-19T00:09:21.004Z,18.61
2022-08-19T00:11:47.694Z,18.59
2022-08-19T00:14:16.474Z,18.61
2022-08-19T00:16:44.456Z,18.62
2022-08-19T00:19:10.985Z,18.57
2022-08-19T00:21:40.328Z,18.57
2022-08-19T00:24:10.641Z,18.56
2022-08-19T00:26:37.643Z,18.54
2022-08-19T00:29:04.900Z,18.55
2022-08-19T00:31:32.113Z,18.49
2022-08-19T00:33:58.759Z,18.45
2022-08-19T00:36:25.134Z,18.45
2022-08-19T00:38:52.634Z,18.45
2022-08-19T00:41:21.993Z,18.43
2022-08-19T00:43:58.796Z,18.43
2022-08-19T00:46:25.114Z,18.42
2022-08-19T00:48:51.418Z,18.39
2022-08-19T00:51:17.817Z,18.37
2022-08-19T00:53:44.461Z,18.31
2022-08-19T00:56:11.364Z,18.31
2022-08-19T00:58:37.991Z,18.28
2022-08-19T01:01:04.880Z,18.27
2022-08-19T01:03:40.233Z,18.28
2022-08-19T01:06:19.939Z,18.31
2022-08-19T01:08:47.082Z,18.32
2022-08-19T01:11:16.587Z,18.35
2022-08-19T01:13:48.993Z,18.30
2022-08-19T01:16:17.548Z,18.31
2022-08-19T01:18:43.919Z,18.29
2022-08-19T01:21:16.916Z,18.28
2022-08-19T01:23:44.203Z,18.24
2022-08-19T01:26:15.579Z,18.21
2022-08-19T01:28:43.126Z,18.20
2022-08-19T01:31:12.433Z,18.11
2022-08-19T01:33:54.777Z,18.11
2022-08-19T01:36:26.925Z,18.05
2022-08-19T01:38:53.732Z,18.02
2022-08-19T01:41:20.236Z,18.01
2022-08-19T01:44:10.044Z,17.99
2022-08-19T01:46:33.054Z,17.97
2022-08-19T01:48:59.572Z,17.97
2022-08-19T01:51:25.902Z,17.95
2022-08-19T01:53:52.340Z,17.94
2022-08-19T01:56:19.123Z,17.95
2022-08-19T01:59:14.860Z,17.94
2022-08-19T02:01:41.298Z,17.91
2022-08-19T02:04:07.759Z,17.92
2022-08-19T02:06:34.417Z,17.94
2022-08-19T02:09:01.005Z,17.92
2022-08-19T02:11:28.976Z,17.91
2022-08-19T02:13:55.846Z,17.90
2022-08-19T02:16:22.435Z,17.90
2022-08-19T02:18:51.640Z,17.93
2022-08-19T02:21:19.264Z,17.94
2022-08-19T02:23:45.831Z,17.97
2022-08-19T02:26:13.331Z,17.99
2022-08-19T02:28:40.416Z,18.00
2022-08-19T02:31:10.810Z,18.00
2022-08-19T02:33:37.603Z,18.00
2022-08-19T02:36:05.283Z,17.97
2022-08-19T02:38:31.595Z,17.99
2022-08-19T02:40:59.652Z,17.97
2022-08-19T02:43:26.889Z,17.96
2022-08-19T02:45:53.678Z,17.91
2022-08-19T02:48:21.887Z,17.90
2022-08-19T02:50:53.275Z,17.92
2022-08-19T02:53:20.006Z,17.96
2022-08-19T02:55:46.994Z,17.96
2022-08-19T02:58:13.835Z,17.97
2022-08-19T03:00:47.664Z,17.96
2022-08-19T03:03:14.262Z,17.99
2022-08-19T03:05:46.927Z,18.00
2022-08-19T03:08:22.715Z,18.00
2022-08-19T03:10:49.126Z,18.03
2022-08-19T03:13:17.940Z,18.03
2022-08-19T03:15:45.416Z,18.06
2022-08-19T03:18:12.086Z,18.07
2022-08-19T03:20:46.102Z,18.10
2022-08-19T03:23:13.533Z,18.09
2022-08-19T03:25:42.352Z,18.08
2022-08-19T03:28:08.735Z,18.08
2022-08-19T03:30:35.072Z,18.06
2022-08-19T03:33:01.587Z,18.05
2022-08-19T03:35:28.299Z,18.04
2022-08-19T03:37:54.713Z,18.04
2022-08-19T03:40:21.065Z,18.02
2022-08-19T03:42:49.167Z,18.04
2022-08-19T03:45:15.865Z,18.02
2022-08-19T03:47:42.256Z,18.01
2022-08-19T03:50:09.931Z,18.00
2022-08-19T03:52:36.885Z,18.04
2022-08-19T03:55:03.693Z,18.05
2022-08-19T03:57:32.221Z,18.06
2022-08-19T04:00:12.571Z,18.09
2022-08-19T04:02:40.306Z,18.10
2022-08-19T04:05:08.995Z,18.12
2022-08-19T04:07:35.379Z,18.10
2022-08-19T04:10:01.737Z,18.10
2022-08-19T04:12:28.060Z,18.12
2022-08-19T04:14:54.360Z,18.12
2022-08-19T04:17:20.667Z,18.13
2022-08-19T04:19:46.981Z,18.12
2022-08-19T04:22:13.500Z,18.13
2022-08-19T04:24:39.817Z,18.13
2022-08-19T04:27:06.989Z,18.14
2022-08-19T04:29:33.899Z,18.17
2022-08-19T04:32:08.504Z,18.16
2022-08-19T04:34:36.063Z,18.20
2022-08-19T04:37:07.119Z,18.21
2022-08-19T04:39:51.845Z,18.22
2022-08-19T04:42:40.090Z,18.22
2022-08-19T04:45:12.391Z,18.24
2022-08-19T04:47:47.799Z,18.24
2022-08-19T04:50:24.095Z,18.28
2022-08-19T04:52:51.340Z,18.29
2022-08-19T04:55:18.888Z,18.30
2022-08-19T04:57:45.213Z,18.31
2022-08-19T05:00:11.756Z,18.30
2022-08-19T05:02:38.637Z,18.33
2022-08-19T05:05:05.380Z,18.37
2022-08-19T05:07:31.789Z,18.37
2022-08-19T05:09:59.192Z,18.36
2022-08-19T05:12:29.031Z,18.34
2022-08-19T05:14:57.838Z,18.36
2022-08-19T05:17:27.527Z,18.40
2022-08-19T05:20:14.339Z,18.43
2022-08-19T05:22:41.321Z,18.46
2022-08-19T05:25:13.093Z,18.50
2022-08-19T05:27:40.468Z,18.52
2022-08-19T05:30:07.118Z,18.58
2022-08-19T05:32:33.662Z,18.59
2022-08-19T05:35:00.174Z,18.57
2022-08-19T05:37:28.365Z,18.58
2022-08-19T05:39:55.692Z,18.59
2022-08-19T05:42:23.669Z,18.64
2022-08-19T05:44:50.419Z,18.67
2022-08-19T05:47:17.225Z,18.67
2022-08-19T05:49:43.610Z,18.70
2022-08-19T05:52:11.926Z,18.70
2022-08-19T05:54:41.267Z,18.69
2022-08-19T05:57:08.189Z,18.68
2022-08-19T05:59:36.391Z,18.67
2022-08-19T06:02:07.501Z,18.71
2022-08-19T06:04:34.136Z,18.75
2022-08-19T06:07:02.440Z,18.80
2022-08-19T06:09:39.541Z,18.87
2022-08-19T06:12:06.125Z,18.89
2022-08-19T06:14:35.439Z,18.96
2022-08-19T06:17:07.411Z,18.99
2022-08-19T06:19:34.085Z,19.00
2022-08-19T06:22:01.059Z,19.07
2022-08-19T06:24:29.437Z,19.06
2022-08-19T06:27:00.792Z,19.19
2022-08-19T06:29:28.836Z,19.35
2022-08-19T06:31:57.288Z,19.50
2022-08-19T06:34:24.296Z,19.64
2022-08-19T06:36:52.068Z,19.69
2022-08-19T06:39:23.216Z,19.74
2022-08-19T06:41:53.353Z,19.73
2022-08-19T06:44:23.221Z,19.77
2022-08-19T06:46:54.805Z,19.76
2022-08-19T06:49:22.013Z,19.75
2022-08-19T06:51:49.486Z,19.76
2022-08-19T06:54:23.647Z,19.70
2022-08-19T06:56:50.106Z,19.64
2022-08-19T06:59:18.730Z,19.62
2022-08-19T07:01:49.701Z,19.66
2022-08-19T07:04:17.280Z,19.74
2022-08-19T07:06:45.787Z,19.78
2022-08-19T07:09:21.560Z,19.77
2022-08-19T07:11:49.233Z,19.76
2022-08-19T07:14:20.024Z,19.79
2022-08-19T07:16:47.964Z,19.85
2022-08-19T07:19:16.137Z,19.82
2022-08-19T07:21:45.543Z,19.84
2022-08-19T07:24:13.176Z,19.85
2022-08-19T07:26:42.238Z,19.84
2022-08-19T07:29:08.831Z,19.81
2022-08-19T07:31:37.621Z,19.82
2022-08-19T07:34:07.819Z,19.89
2022-08-19T07:36:35.383Z,19.97
2022-08-19T07:39:05.068Z,20.07
2022-08-19T07:41:32.280Z,20.15
2022-08-19T07:44:04.618Z,20.21
2022-08-19T07:46:32.116Z,20.31
2022-08-19T07:48:58.842Z,20.32
2022-08-19T07:51:36.153Z,20.38
2022-08-19T07:54:03.505Z,20.36
2022-08-19T07:56:29.936Z,20.39
2022-08-19T08:01:25.693Z,20.38
2022-08-19T08:04:11.265Z,20.32
2022-08-19T08:06:59.666Z,20.32
2022-08-19T08:09:28.573Z,20.32
2022-08-19T08:12:01.893Z,20.34
2022-08-19T08:14:34.974Z,20.24
2022-08-19T08:17:02.516Z,20.24
2022-08-19T08:19:29.351Z,20.21
2022-08-19T08:21:58.486Z,20.15
2022-08-19T08:24:28.722Z,20.11
2022-08-19T08:26:57.487Z,20.08
2022-08-19T08:29:24.410Z,20.10
2022-08-19T08:31:58.651Z,20.16
2022-08-19T08:34:26.845Z,20.16
2022-08-19T08:36:53.188Z,20.12
2022-08-19T08:39:21.284Z,20.07
2022-08-19T08:41:53.629Z,20.02
2022-08-19T08:44:43.821Z,19.99
2022-08-19T08:47:13.939Z,19.95
2022-08-19T08:49:56.804Z,19.90
2022-08-19T08:52:32.109Z,19.87
2022-08-19T08:55:01.235Z,19.87
2022-08-19T08:57:33.718Z,19.82
2022-08-19T09:00:07.123Z,19.81
2022-08-19T09:02:43.531Z,19.77
2022-08-19T09:05:11.245Z,19.73
2022-08-19T09:07:47.500Z,19.70
2022-08-19T09:10:17.674Z,19.66
2022-08-19T09:12:50.912Z,19.69
2022-08-19T09:15:19.496Z,19.74
2022-08-19T09:17:55.676Z,19.70
2022-08-19T09:20:23.945Z,19.71
2022-08-19T09:22:52.669Z,19.66
2022-08-19T09:25:24.673Z,19.69
2022-08-19T09:27:54.890Z,19.74
2022-08-19T09:30:23.112Z,19.61
2022-08-19T09:32:53.067Z,19.64
2022-08-19T09:35:19.943Z,19.67
2022-08-19T09:37:46.450Z,19.65
2022-08-19T09:40:13.244Z,19.74
2022-08-19T09:42:39.594Z,19.79
2022-08-19T09:45:18.237Z,19.86
2022-08-19T09:47:44.563Z,19.89
2022-08-19T09:50:16.524Z,19.95
2022-08-19T09:52:43.245Z,19.96
2022-08-19T09:55:21.745Z,20.02
2022-08-19T09:57:50.469Z,20.07
2022-08-19T10:00:16.805Z,20.04
2022-08-19T10:02:43.118Z,20.05
2022-08-19T10:05:30.560Z,20.06
2022-08-19T10:07:57.728Z,20.07
2022-08-19T10:10:25.001Z,19.99
2022-08-19T10:12:51.499Z,19.98
2022-08-19T10:15:29.005Z,19.94
2022-08-19T10:17:56.243Z,19.97
2022-08-19T10:20:23.614Z,19.94
2022-08-19T10:22:51.848Z,19.91
2022-08-19T10:25:19.671Z,19.86
2022-08-19T10:27:51.173Z,19.85
2022-08-19T10:30:18.155Z,19.89
2022-08-19T10:32:46.883Z,19.89
2022-08-19T10:35:14.062Z,19.85
2022-08-19T10:37:49.824Z,19.78
2022-08-19T10:40:24.154Z,19.66
2022-08-19T10:42:50.634Z,19.60
2022-08-19T10:45:17.864Z,19.63
2022-08-19T10:47:44.216Z,19.70
2022-08-19T10:50:30.155Z,19.76
2022-08-19T10:52:56.564Z,19.82
2022-08-19T10:55:43.088Z,19.88
2022-08-19T10:58:23.162Z,20.03
2022-08-19T11:00:57.933Z,20.18
2022-08-19T11:03:24.814Z,20.28
2022-08-19T11:06:01.456Z,20.38
2022-08-19T11:08:28.457Z,20.53
2022-08-19T11:11:01.418Z,20.65
2022-08-19T11:13:29.396Z,20.81
2022-08-19T11:16:03.989Z,20.84
2022-08-19T11:18:33.067Z,20.92
2022-08-19T11:21:18.172Z,21.08
2022-08-19T11:23:44.695Z,21.10
2022-08-19T11:26:11.035Z,21.19
2022-08-19T11:28:37.555Z,21.20
2022-08-19T11:31:04.391Z,21.19
2022-08-19T11:33:33.707Z,21.21
2022-08-19T11:36:01.658Z,21.23
2022-08-19T11:38:31.263Z,21.15
2022-08-19T11:40:59.222Z,21.18
2022-08-19T11:43:27.421Z,21.15
2022-08-19T11:45:54.399Z,21.13
2022-08-19T11:48:23.359Z,21.16
2022-08-19T11:50:53.296Z,21.22
2022-08-19T11:53:21.064Z,21.20
2022-08-19T11:55:48.427Z,21.28
2022-08-19T11:58:19.034Z,21.29
2022-08-19T12:00:46.101Z,21.22
2022-08-19T12:03:13.540Z,21.21
2022-08-19T12:05:40.733Z,21.14
2022-08-19T12:08:07.332Z,21.08
2022-08-19T12:10:34.569Z,21.01
2022-08-19T12:13:01.191Z,20.93
2022-08-19T12:15:29.667Z,20.84
2022-08-19T12:18:04.297Z,20.80
2022-08-19T12:20:30.698Z,20.77
2022-08-19T12:22:57.137Z,20.73
2022-08-19T12:25:23.542Z,20.70
2022-08-19T12:27:57.228Z,20.72
2022-08-19T12:30:24.216Z,20.63
2022-08-19T12:32:52.048Z,20.62
2022-08-19T12:35:20.886Z,20.54
2022-08-19T12:37:56.561Z,20.44
2022-08-19T12:40:24.172Z,20.41
2022-08-19T12:42:52.672Z,20.35
2022-08-19T12:45:19.237Z,20.34
2022-08-19T12:47:47.122Z,20.34
2022-08-19T12:50:14.034Z,20.35
2022-08-19T12:52:41.753Z,20.33
2022-08-19T12:55:08.808Z,20.36
2022-08-19T12:57:36.501Z,20.33
2022-08-19T13:00:10.910Z,20.33
2022-08-19T13:02:38.747Z,20.34
2022-08-19T13:05:06.247Z,20.35
2022-08-19T13:07:33.117Z,20.40
2022-08-19T13:09:59.701Z,20.47
2022-08-19T13:12:27.473Z,20.49
2022-08-19T13:14:54.300Z,20.53
2022-08-19T13:17:20.901Z,20.63
2022-08-19T13:19:47.248Z,20.65
2022-08-19T13:22:14.992Z,20.69
2022-08-19T13:24:46.393Z,20.73
2022-08-19T13:27:13.584Z,20.83
2022-08-19T13:29:59.422Z,20.89
2022-08-19T13:32:44.225Z,20.87
2022-08-19T13:35:14.903Z,20.81
2022-08-19T13:37:43.260Z,20.78
2022-08-19T13:40:13.678Z,20.84
2022-08-19T13:42:40.946Z,20.96
2022-08-19T13:45:08.013Z,21.09
2022-08-19T13:47:43.429Z,21.32
2022-08-19T13:50:11.890Z,21.37
2022-08-19T13:52:39.225Z,21.36
2022-08-19T13:55:06.202Z,21.19
2022-08-19T13:57:33.062Z,21.14
2022-08-19T13:59:59.885Z,21.08
2022-08-19T14:02:27.345Z,21.07
2022-08-19T14:04:53.968Z,20.89
2022-08-19T14:07:20.322Z,20.78
2022-08-19T14:09:47.490Z,20.70
2022-08-19T14:12:28.543Z,20.66
2022-08-19T14:14:55.618Z,20.65
2022-08-19T14:17:22.557Z,20.62
2022-08-19T14:19:49.041Z,20.58
2022-08-19T14:22:15.367Z,20.64
2022-08-19T14:24:48.893Z,20.76
2022-08-19T14:27:15.729Z,20.94
2022-08-19T14:29:42.082Z,21.03
2022-08-19T14:32:08.424Z,21.10
2022-08-19T14:34:38.303Z,21.08
2022-08-19T14:37:04.857Z,21.06
2022-08-19T14:39:31.197Z,21.04
2022-08-19T14:41:58.929Z,21.04
2022-08-19T14:44:25.770Z,21.01
2022-08-19T14:46:52.964Z,20.96
2022-08-19T14:49:20.989Z,20.97
2022-08-19T14:51:58.425Z,20.95
2022-08-19T14:54:25.399Z,20.98
2022-08-19T14:56:56.906Z,20.96
2022-08-19T14:59:23.231Z,20.94
2022-08-19T15:01:49.748Z,20.86
2022-08-19T15:04:16.170Z,20.84
2022-08-19T15:06:43.277Z,20.76
2022-08-19T15:09:10.427Z,20.69
2022-08-19T15:11:40.465Z,20.65
2022-08-19T15:14:10.231Z,20.56
2022-08-19T15:16:36.705Z,20.50
2022-08-19T15:19:03.090Z,20.53
2022-08-19T15:21:30.208Z,20.64
2022-08-19T15:23:57.549Z,20.77
2022-08-19T15:26:24.076Z,20.87
2022-08-19T15:28:50.404Z,21.01
2022-08-19T15:31:25.460Z,21.17
2022-08-19T15:33:58.139Z,21.31
2022-08-19T15:36:26.157Z,21.36
2022-08-19T15:38:53.239Z,21.45
2022-08-19T15:41:23.640Z,21.49
2022-08-19T15:44:01.742Z,21.67
2022-08-19T15:46:29.427Z,21.83
2022-08-19T15:48:57.449Z,21.90
2022-08-19T15:51:26.928Z,22.00
2022-08-19T15:53:53.618Z,22.17
2022-08-19T15:56:20.357Z,22.15
2022-08-19T15:59:06.897Z,22.21
2022-08-19T16:01:51.881Z,22.12
2022-08-19T16:04:44.433Z,22.02
2022-08-19T16:07:12.577Z,21.93
2022-08-19T16:09:38.889Z,21.81
2022-08-19T16:12:05.883Z,21.70
2022-08-19T16:14:33.479Z,21.63
2022-08-19T16:16:59.803Z,21.63
2022-08-19T16:19:26.481Z,21.61
2022-08-19T16:21:54.053Z,21.66
2022-08-19T16:24:21.748Z,21.64
2022-08-19T16:26:48.774Z,21.50
2022-08-19T16:29:27.769Z,21.48
2022-08-19T16:32:00.953Z,21.39
2022-08-19T16:34:29.211Z,21.38
2022-08-19T16:36:56.061Z,21.36
2022-08-19T16:39:23.630Z,21.40
2022-08-19T16:41:50.936Z,21.33
2022-08-19T16:44:19.388Z,21.32
2022-08-19T16:46:47.187Z,21.28
2022-08-19T16:49:52.990Z,21.23
2022-08-19T16:52:12.040Z,21.20
2022-08-19T16:54:41.564Z,21.21
2022-08-19T16:57:11.723Z,21.20
2022-08-19T16:59:39.452Z,21.21
2022-08-19T17:02:15.695Z,21.19
2022-08-19T17:04:42.137Z,21.18
2022-08-19T17:07:09.390Z,21.21
2022-08-19T17:09:36.674Z,21.28
2022-08-19T17:12:04.484Z,21.40
2022-08-19T17:14:30.806Z,21.62
2022-08-19T17:16:57.393Z,21.76
2022-08-19T17:19:23.937Z,21.81
2022-08-19T17:21:50.265Z,21.82
2022-08-19T17:24:16.592Z,21.93
2022-08-19T17:26:42.973Z,21.85
2022-08-19T17:29:09.316Z,21.77
2022-08-19T17:31:35.742Z,21.67
2022-08-19T17:34:03.640Z,21.51
2022-08-19T17:36:31.979Z,21.50
2022-08-19T17:39:00.656Z,21.41
2022-08-19T17:41:27.857Z,21.31
2022-08-19T17:43:54.649Z,21.21
2022-08-19T17:46:21.321Z,21.10
2022-08-19T17:48:52.914Z,21.03
2022-08-19T17:51:22.351Z,20.89
2022-08-19T17:53:50.611Z,20.84
2022-08-19T17:56:17.076Z,20.75
2022-08-19T17:58:45.016Z,20.67
2022-08-19T18:01:17.764Z,20.55
2022-08-19T18:03:47.585Z,20.46
2022-08-19T18:06:15.574Z,20.38
2022-08-19T18:08:43.139Z,20.32
2022-08-19T18:11:09.687Z,20.24
2022-08-19T18:13:36.082Z,20.19
2022-08-19T18:16:03.453Z,20.12
2022-08-19T18:18:29.923Z,20.03
2022-08-19T18:20:56.595Z,19.95
2022-08-19T18:23:44.405Z,19.83
2022-08-19T18:26:09.863Z,19.69
2022-08-19T18:28:36.680Z,19.57
2022-08-19T18:31:04.652Z,19.45
2022-08-19T18:33:31.018Z,19.40
2022-08-19T18:35:57.352Z,19.38
2022-08-19T18:38:42.541Z,19.39
2022-08-19T18:41:28.269Z,19.27
2022-08-19T18:44:13.153Z,19.15
2022-08-19T18:46:58.104Z,19.05
2022-08-19T18:49:31.907Z,18.90
2022-08-19T18:51:58.733Z,18.79
2022-08-19T18:54:27.767Z,18.68
2022-08-19T18:56:57.178Z,18.59
2022-08-19T18:59:24.359Z,18.52
2022-08-19T19:01:52.581Z,18.50
2022-08-19T19:04:20.585Z,18.54
2022-08-19T19:06:47.266Z,18.52
2022-08-19T19:09:16.364Z,18.48
2022-08-19T19:11:44.124Z,18.41
2022-08-19T19:14:19.287Z,18.31
2022-08-19T19:16:53.888Z,18.21
2022-08-19T19:19:20.310Z,18.18
2022-08-19T19:21:50.365Z,18.13
2022-08-19T19:24:21.682Z,18.08
2022-08-19T19:26:49.148Z,18.00
2022-08-19T19:29:15.765Z,17.96
2022-08-19T19:31:43.838Z,17.96
2022-08-19T19:34:29.044Z,17.90
2022-08-19T19:36:56.358Z,17.83
2022-08-19T19:39:45.007Z,17.80
2022-08-19T19:42:12.494Z,17.79
2022-08-19T19:44:40.951Z,17.80
2022-08-19T19:47:13.637Z,17.84
2022-08-19T19:49:57.922Z,17.87
2022-08-19T19:52:26.692Z,17.85
2022-08-19T19:54:55.830Z,17.83
2022-08-19T19:57:23.540Z,17.78
2022-08-19T19:59:51.561Z,17.74
2022-08-19T20:02:18.235Z,17.73
2022-08-19T20:04:45.020Z,17.67
2022-08-19T20:07:11.324Z,17.65
2022-08-19T20:09:58.266Z,17.62
2022-08-19T20:12:23.924Z,17.62
2022-08-19T20:14:50.529Z,17.58
2022-08-19T20:17:16.849Z,17.54
2022-08-19T20:19:44.551Z,17.49
2022-08-19T20:22:11.078Z,17.42
2022-08-19T20:24:38.681Z,17.36
2022-08-19T20:27:05.230Z,17.31
2022-08-19T20:29:39.392Z,17.26
2022-08-19T20:32:08.717Z,17.25
2022-08-19T20:34:35.050Z,17.25
2022-08-19T20:37:01.393Z,17.24
2022-08-19T20:39:27.748Z,17.21
2022-08-19T20:41:56.251Z,17.17
2022-08-19T20:44:24.046Z,17.09
2022-08-19T20:46:54.563Z,17.06
2022-08-19T20:49:22.993Z,17.05
2022-08-19T20:51:54.498Z,17.01
2022-08-19T20:54:21.421Z,16.99
2022-08-19T20:56:47.788Z,16.95
2022-08-19T20:59:14.533Z,16.92
2022-08-19T21:01:40.851Z,16.89
2022-08-19T21:04:07.377Z,16.88
2022-08-19T21:06:34.035Z,16.86
2022-08-19T21:09:00.448Z,16.86
2022-08-19T21:11:27.036Z,16.84
2022-08-19T21:13:53.422Z,16.84
2022-08-19T21:16:19.723Z,16.85
2022-08-19T21:18:46.059Z,16.86
2022-08-19T21:21:12.366Z,16.87
2022-08-19T21:23:38.763Z,16.81
2022-08-19T21:26:05.378Z,16.81
2022-08-19T21:28:36.253Z,16.81
2022-08-19T21:31:04.268Z,16.80
2022-08-19T21:33:32.231Z,16.74
2022-08-19T21:35:59.311Z,16.70
2022-08-19T21:38:25.811Z,16.67
2022-08-19T21:40:52.135Z,16.65
2022-08-19T21:43:18.643Z,16.63
2022-08-19T21:45:45.804Z,16.62
2022-08-19T21:48:12.546Z,16.58
2022-08-19T21:50:38.869Z,16.54
2022-08-19T21:53:05.307Z,16.56
2022-08-19T21:55:31.643Z,16.54
2022-08-19T21:58:01.698Z,16.51
2022-08-19T22:00:29.043Z,16.48
2022-08-19T22:02:58.610Z,16.46
2022-08-19T22:05:25.532Z,16.46
2022-08-19T22:07:53.682Z,16.46
2022-08-19T22:10:20.193Z,16.46
2022-08-19T22:12:47.352Z,16.44
2022-08-19T22:15:18.618Z,16.40
2022-08-19T22:17:45.011Z,16.34
2022-08-19T22:20:13.231Z,16.30
2022-08-19T22:22:45.533Z,16.24
2022-08-19T22:25:14.259Z,16.22
2022-08-19T22:28:00.408Z,16.17
2022-08-19T22:30:33.244Z,16.15
2022-08-19T22:33:01.595Z,16.13
2022-08-19T22:35:31.348Z,16.11
2022-08-19T22:38:01.079Z,16.09
2022-08-19T22:40:29.581Z,16.06
2022-08-19T22:43:15.706Z,16.06
2022-08-19T22:45:43.617Z,16.03
2022-08-19T22:48:11.081Z,16.01
2022-08-19T22:50:37.752Z,15.97
2022-08-19T22:53:06.154Z,15.95
2022-08-19T22:55:33.149Z,15.92
2022-08-19T22:57:59.599Z,15.89
2022-08-19T23:00:27.852Z,15.89
2022-08-19T23:02:55.940Z,15.88
2022-08-19T23:05:24.157Z,15.87
2022-08-19T23:07:52.645Z,15.85
2022-08-19T23:10:27.368Z,15.82
2022-08-19T23:12:54.831Z,15.83
2022-08-19T23:15:24.224Z,15.78
2022-08-19T23:17:50.964Z,15.74
2022-08-19T23:20:17.492Z,15.68
2022-08-19T23:22:48.450Z,15.68
2022-08-19T23:25:17.423Z,15.66
2022-08-19T23:28:03.051Z,15.62
2022-08-19T23:30:31.244Z,15.58
2022-08-19T23:33:00.407Z,15.54
2022-08-19T23:35:30.815Z,15.52
2022-08-19T23:37:57.466Z,15.52
2022-08-19T23:40:23.826Z,15.52
2022-08-19T23:42:50.626Z,15.49
2022-08-19T23:45:23.870Z,15.45
2022-08-19T23:47:51.163Z,15.45
2022-08-19T23:50:20.086Z,15.46
2022-08-19T23:52:49.181Z,15.44
2022-08-19T23:55:16.478Z,15.42
2022-08-19T23:57:42.803Z,15.42
