createdAt,value
2018-01-10T00:00:35.404Z,1.00
2018-01-10T00:03:02.902Z,0.90
2018-01-10T00:05:31.123Z,0.90
2018-01-10T00:07:58.613Z,0.90
2018-01-10T00:10:26.867Z,0.60
2018-01-10T00:12:54.361Z,0.60
2018-01-10T00:15:22.629Z,0.90
2018-01-10T00:17:50.861Z,1.00
2018-01-10T00:20:18.326Z,0.90
2018-01-10T00:22:45.806Z,0.90
2018-01-10T00:25:13.278Z,0.70
2018-01-10T00:27:41.534Z,0.90
2018-01-10T00:30:09.002Z,0.90
2018-01-10T00:32:36.492Z,1.00
2018-01-10T00:35:04.710Z,0.60
2018-01-10T00:37:32.197Z,0.60
2018-01-10T00:39:59.666Z,0.40
2018-01-10T00:42:27.890Z,0.40
2018-01-10T00:44:55.386Z,0.40
2018-01-10T00:47:22.847Z,0.60
2018-01-10T00:49:50.310Z,0.70
2018-01-10T00:52:17.829Z,0.80
2018-01-10T00:54:45.272Z,0.90
2018-01-10T00:57:12.762Z,0.80
2018-01-10T00:59:40.222Z,0.80
2018-01-10T01:02:07.690Z,0.70
2018-01-10T01:04:35.171Z,0.50
2018-01-10T01:07:03.395Z,0.30
2018-01-10T01:09:30.878Z,0.30
2018-01-10T01:11:59.845Z,0.50
2018-01-10T01:14:27.358Z,0.50
2018-01-10T01:16:55.582Z,0.60
2018-01-10T01:19:23.046Z,0.60
2018-01-10T01:21:50.534Z,0.70
2018-01-10T01:24:18.049Z,0.80
2018-01-10T01:26:45.502Z,0.80
2018-01-10T01:29:13.026Z,0.70
2018-01-10T01:31:41.257Z,0.70
2018-01-10T01:34:08.725Z,0.70
2018-01-10T01:36:36.221Z,0.70
2018-01-10T01:39:04.466Z,0.70
2018-01-10T01:41:31.961Z,0.70
2018-01-10T01:44:00.178Z,0.70
2018-01-10T01:46:27.674Z,0.70
2018-01-10T01:48:55.130Z,0.70
2018-01-10T01:51:22.593Z,0.30
2018-01-10T01:53:50.098Z,0.30
2018-01-10T01:56:17.581Z,0.20
2018-01-10T01:58:45.039Z,0.20
2018-01-10T02:01:12.550Z,0.20
2018-01-10T02:03:40.779Z,0.40
2018-01-10T02:06:08.258Z,0.40
2018-01-10T02:08:35.761Z,0.50
2018-01-10T02:11:03.210Z,0.50
2018-01-10T02:13:30.702Z,0.60
2018-01-10T02:15:58.189Z,0.60
2018-01-10T02:18:25.646Z,0.60
2018-01-10T02:20:53.152Z,0.70
2018-01-10T02:23:20.612Z,0.70
2018-01-10T02:25:48.103Z,0.70
2018-01-10T02:28:15.630Z,0.50
2018-01-10T02:30:43.086Z,0.40
2018-01-10T02:33:10.558Z,0.50
2018-01-10T02:35:38.050Z,0.40
2018-01-10T02:38:05.531Z,0.30
2018-01-10T02:40:32.986Z,0.50
2018-01-10T02:43:00.481Z,0.60
2018-01-10T02:45:27.960Z,0.60
2018-01-10T02:47:55.446Z,0.40
2018-01-10T02:50:22.910Z,0.50
2018-01-10T02:52:50.422Z,0.60
2018-01-10T02:55:17.879Z,0.70
2018-01-10T02:57:45.343Z,0.50
2018-01-10T03:00:12.842Z,0.60
2018-01-10T03:02:40.314Z,0.70
2018-01-10T03:05:08.573Z,0.80
2018-01-10T03:07:36.030Z,0.70
2018-01-10T03:10:03.503Z,0.70
2018-01-10T03:12:31.761Z,0.70
2018-01-10T03:14:59.233Z,0.70
2018-01-10T03:17:26.750Z,0.70
2018-01-10T03:19:54.203Z,0.70
2018-01-10T03:22:21.666Z,0.70
2018-01-10T03:24:49.161Z,0.80
2018-01-10T03:27:16.634Z,0.80
2018-01-10T03:29:44.868Z,0.80
2018-01-10T03:32:12.369Z,0.80
2018-01-10T03:34:39.818Z,0.90
2018-01-10T03:37:07.314Z,0.90
2018-01-10T03:39:34.771Z,0.90
2018-01-10T03:42:02.291Z,0.90
2018-01-10T03:44:29.739Z,0.80
2018-01-10T03:46:57.210Z,0.70
2018-01-10T03:49:24.690Z,0.70
2018-01-10T03:51:52.913Z,0.70
2018-01-10T03:54:20.393Z,0.70
2018-01-10T03:56:47.865Z,0.70
2018-01-10T03:59:16.149Z,0.70
2018-01-10T04:01:43.610Z,0.70
2018-01-10T04:04:11.887Z,0.60
2018-01-10T04:06:40.142Z,0.70
2018-01-10T04:09:07.598Z,0.60
2018-01-10T04:11:35.110Z,0.70
2018-01-10T04:14:02.574Z,0.70
2018-01-10T04:16:30.054Z,0.70
2018-01-10T04:18:57.551Z,0.80
2018-01-10T04:21:25.028Z,0.70
2018-01-10T04:23:53.285Z,0.70
2018-01-10T04:26:21.514Z,0.70
2018-01-10T04:28:49.310Z,0.70
2018-01-10T04:31:16.794Z,0.70
2018-01-10T04:33:45.055Z,0.60
2018-01-10T04:36:12.584Z,0.50
2018-01-10T04:38:40.022Z,0.40
2018-01-10T04:41:07.536Z,0.30
2018-01-10T04:43:35.768Z,0.50
2018-01-10T04:46:03.227Z,0.50
2018-01-10T04:48:30.740Z,0.60
2018-01-10T04:50:58.999Z,0.60
2018-01-10T04:53:26.490Z,0.60
2018-01-10T04:55:53.950Z,0.60
2018-01-10T04:58:21.433Z,0.50
2018-01-10T05:00:48.936Z,0.60
2018-01-10T05:03:16.391Z,0.50
2018-01-10T05:05:43.910Z,0.50
2018-01-10T05:08:11.380Z,0.70
2018-01-10T05:10:38.854Z,0.70
2018-01-10T05:13:06.334Z,0.80
2018-01-10T05:15:34.562Z,0.80
2018-01-10T05:18:02.075Z,0.80
2018-01-10T05:20:30.283Z,0.60
2018-01-10T05:22:57.754Z,0.60
2018-01-10T05:25:25.249Z,0.60
2018-01-10T05:27:52.733Z,0.50
2018-01-10T05:30:20.234Z,0.50
2018-01-10T05:32:47.707Z,0.60
2018-01-10T05:35:15.178Z,0.70
2018-01-10T05:37:42.662Z,0.80
2018-01-10T05:40:10.890Z,0.70
2018-01-10T05:42:38.386Z,0.70
2018-01-10T05:45:06.615Z,0.70
2018-01-10T05:47:34.142Z,0.70
2018-01-10T05:50:02.366Z,0.80
2018-01-10T05:52:29.817Z,0.80
2018-01-10T05:54:57.301Z,0.80
2018-01-10T05:57:24.767Z,0.80
2018-01-10T05:59:52.247Z,0.80
2018-01-10T06:02:19.724Z,0.90
2018-01-10T06:04:47.210Z,0.90
2018-01-10T06:07:14.670Z,1.00
2018-01-10T06:09:42.162Z,1.00
2018-01-10T06:12:09.652Z,0.90
2018-01-10T06:14:37.138Z,0.90
2018-01-10T06:17:04.641Z,0.80
2018-01-10T06:19:32.878Z,0.80
2018-01-10T06:22:00.365Z,0.80
2018-01-10T06:24:27.826Z,0.80
2018-01-10T06:26:55.312Z,0.90
2018-01-10T06:29:22.818Z,0.90
2018-01-10T06:31:50.276Z,0.90
2018-01-10T06:34:17.782Z,1.00
2018-01-10T06:36:46.048Z,1.00
2018-01-10T06:39:13.512Z,0.90
2018-01-10T06:41:41.762Z,1.00
2018-01-10T06:44:09.272Z,0.90
2018-01-10T06:46:36.781Z,0.80
2018-01-10T06:49:04.265Z,0.80
2018-01-10T06:51:32.514Z,0.90
2018-01-10T06:54:00.036Z,0.90
2018-01-10T06:56:27.502Z,1.00
2018-01-10T06:58:54.999Z,0.90
2018-01-10T07:01:24.479Z,1.00
2018-01-10T07:03:51.944Z,1.00
2018-01-10T07:06:19.438Z,0.90
2018-01-10T07:08:47.657Z,0.90
2018-01-10T07:11:15.168Z,0.90
2018-01-10T07:13:43.421Z,1.00
2018-01-10T07:16:12.438Z,0.90
2018-01-10T07:18:39.948Z,0.90
2018-01-10T07:21:07.403Z,1.00
2018-01-10T07:23:34.882Z,0.90
2018-01-10T07:26:02.369Z,0.80
2018-01-10T07:28:30.631Z,1.00
2018-01-10T07:30:58.144Z,1.00
2018-01-10T07:33:25.606Z,1.00
2018-01-10T07:35:53.178Z,1.10
2018-01-10T07:38:21.619Z,1.10
2018-01-10T07:40:49.858Z,1.20
2018-01-10T07:43:17.399Z,1.10
2018-01-10T07:45:44.890Z,1.10
2018-01-10T07:48:12.423Z,1.00
2018-01-10T07:50:39.911Z,2.30
2018-01-10T07:53:07.365Z,2.90
2018-01-10T07:55:34.861Z,3.20
2018-01-10T07:58:02.367Z,3.60
2018-01-10T08:00:29.854Z,2.80
2018-01-10T08:02:58.090Z,2.10
2018-01-10T08:05:25.591Z,2.10
2018-01-10T08:07:53.826Z,2.60
2018-01-10T08:10:21.310Z,2.60
2018-01-10T08:12:48.809Z,2.20
2018-01-10T08:15:16.305Z,1.80
2018-01-10T08:17:43.774Z,1.70
2018-01-10T08:20:11.253Z,1.60
2018-01-10T08:22:39.636Z,1.60
2018-01-10T08:25:07.870Z,1.50
2018-01-10T08:27:35.352Z,1.50
2018-01-10T08:30:02.852Z,1.50
2018-01-10T08:32:31.110Z,1.70
2018-01-10T08:34:59.962Z,1.70
2018-01-10T08:37:27.481Z,1.70
2018-01-10T08:39:54.993Z,1.70
2018-01-10T08:42:22.481Z,1.70
2018-01-10T08:44:50.730Z,1.70
2018-01-10T08:47:18.202Z,1.70
2018-01-10T08:49:45.699Z,1.70
2018-01-10T08:52:13.206Z,1.70
2018-01-10T08:54:40.689Z,1.70
2018-01-10T08:57:08.971Z,1.80
2018-01-10T08:59:37.220Z,1.80
2018-01-10T09:02:04.732Z,1.80
2018-01-10T09:04:32.206Z,1.80
2018-01-10T09:06:59.702Z,1.90
2018-01-10T09:09:27.181Z,2.00
2018-01-10T09:11:55.450Z,2.00
2018-01-10T09:14:22.974Z,2.00
2018-01-10T09:16:50.450Z,2.00
2018-01-10T09:19:17.910Z,2.10
2018-01-10T09:21:45.449Z,2.10
2018-01-10T09:24:14.324Z,2.00
2018-01-10T09:26:41.835Z,2.20
2018-01-10T09:29:09.341Z,2.40
2018-01-10T09:31:36.809Z,2.60
2018-01-10T09:34:04.338Z,2.70
2018-01-10T09:36:31.799Z,2.80
2018-01-10T09:38:59.309Z,2.90
2018-01-10T09:41:26.808Z,3.00
2018-01-10T09:43:55.042Z,2.90
2018-01-10T09:46:22.558Z,2.90
2018-01-10T09:48:50.031Z,2.80
2018-01-10T09:51:17.521Z,2.80
2018-01-10T09:53:45.027Z,2.90
2018-01-10T09:56:12.513Z,3.00
2018-01-10T09:58:40.002Z,3.00
2018-01-10T10:01:07.490Z,3.10
2018-01-10T10:03:35.780Z,3.20
2018-01-10T10:06:03.230Z,3.20
2018-01-10T10:08:30.731Z,3.20
2018-01-10T10:10:58.255Z,3.20
2018-01-10T10:13:25.750Z,3.20
2018-01-10T10:15:53.208Z,3.20
2018-01-10T10:18:20.690Z,3.30
2018-01-10T10:20:48.167Z,3.30
2018-01-10T10:23:16.433Z,3.40
2018-01-10T10:25:43.906Z,3.40
2018-01-10T10:28:12.221Z,3.70
2018-01-10T10:30:39.694Z,3.60
2018-01-10T10:33:07.230Z,3.70
2018-01-10T10:35:34.740Z,3.80
2018-01-10T10:38:02.198Z,3.90
2018-01-10T10:40:30.447Z,4.00
2018-01-10T10:42:57.931Z,4.20
2018-01-10T10:45:26.182Z,4.50
2018-01-10T10:47:53.675Z,4.50
2018-01-10T10:50:21.131Z,4.90
2018-01-10T10:52:49.394Z,5.30
2018-01-10T10:55:16.874Z,5.30
2018-01-10T10:57:45.149Z,5.60
2018-01-10T11:00:13.427Z,5.70
2018-01-10T11:02:41.689Z,5.70
2018-01-10T11:05:09.174Z,5.70
2018-01-10T11:07:37.439Z,5.90
2018-01-10T11:10:04.940Z,5.90
2018-01-10T11:12:32.394Z,6.20
2018-01-10T11:14:59.866Z,6.30
2018-01-10T11:17:27.366Z,6.60
2018-01-10T11:19:54.854Z,6.60
2018-01-10T11:22:22.333Z,6.60
2018-01-10T11:24:49.832Z,6.60
2018-01-10T11:27:18.100Z,6.70
2018-01-10T11:29:45.550Z,6.70
2018-01-10T11:32:13.063Z,6.80
2018-01-10T11:34:40.529Z,6.90
2018-01-10T11:37:07.997Z,7.10
2018-01-10T11:39:35.515Z,7.20
2018-01-10T11:42:03.752Z,7.50
2018-01-10T11:44:31.248Z,7.40
2018-01-10T11:47:00.222Z,7.50
2018-01-10T11:49:27.737Z,7.50
2018-01-10T11:51:55.199Z,7.60
2018-01-10T11:54:22.711Z,7.60
2018-01-10T11:56:50.985Z,7.90
2018-01-10T11:59:18.461Z,7.90
2018-01-10T12:01:46.741Z,7.90
2018-01-10T12:04:15.006Z,7.90
2018-01-10T12:06:43.250Z,7.90
2018-01-10T12:09:10.757Z,7.90
2018-01-10T12:11:38.232Z,7.90
2018-01-10T12:14:05.749Z,8.00
2018-01-10T12:16:34.014Z,8.10
2018-01-10T12:19:01.500Z,8.10
2018-01-10T12:21:29.791Z,8.10
2018-01-10T12:23:58.092Z,8.10
2018-01-10T12:26:25.593Z,8.10
2018-01-10T12:28:53.087Z,8.00
2018-01-10T12:31:20.614Z,7.90
2018-01-10T12:33:48.109Z,7.90
2018-01-10T12:36:15.606Z,7.90
2018-01-10T12:38:43.066Z,7.90
2018-01-10T12:41:10.612Z,8.00
2018-01-10T12:43:38.081Z,8.00
2018-01-10T12:46:05.566Z,7.90
2018-01-10T12:48:33.062Z,8.00
2018-01-10T12:51:00.533Z,8.00
2018-01-10T12:53:28.051Z,7.90
2018-01-10T12:55:55.507Z,7.80
2018-01-10T12:58:23.734Z,7.80
2018-01-10T13:00:51.249Z,7.80
2018-01-10T13:03:19.511Z,7.80
2018-01-10T13:05:47.006Z,7.80
2018-01-10T13:08:14.522Z,7.70
2018-01-10T13:10:42.019Z,7.80
2018-01-10T13:13:09.520Z,7.80
2018-01-10T13:15:37.065Z,7.80
2018-01-10T13:18:04.566Z,7.70
2018-01-10T13:20:32.068Z,7.80
2018-01-10T13:22:59.579Z,7.80
2018-01-10T13:25:27.046Z,7.80
2018-01-10T13:27:55.313Z,7.90
2018-01-10T13:30:22.800Z,7.90
2018-01-10T13:32:50.332Z,7.90
2018-01-10T13:35:17.811Z,7.90
2018-01-10T13:37:46.071Z,8.00
2018-01-10T13:40:15.112Z,7.90
2018-01-10T13:42:43.363Z,7.90
2018-01-10T13:45:11.616Z,7.80
2018-01-10T13:47:39.103Z,7.80
2018-01-10T13:50:07.346Z,7.80
2018-01-10T13:52:36.358Z,7.80
2018-01-10T13:55:04.619Z,7.80
2018-01-10T13:57:32.106Z,7.80
2018-01-10T14:00:00.386Z,7.80
2018-01-10T14:02:28.691Z,7.70
2018-01-10T14:08:27.158Z,7.70
2018-01-10T14:10:55.434Z,7.60
2018-01-10T14:13:23.695Z,7.60
2018-01-10T14:15:51.186Z,7.60
2018-01-10T14:18:18.668Z,7.60
2018-01-10T14:20:46.151Z,7.60
2018-01-10T14:23:13.644Z,7.60
2018-01-10T14:25:41.915Z,7.60
2018-01-10T14:28:09.463Z,7.60
2018-01-10T14:30:36.938Z,7.60
2018-01-10T14:33:05.166Z,7.40
2018-01-10T14:35:32.667Z,7.40
2018-01-10T14:38:00.917Z,7.30
2018-01-10T14:40:28.389Z,7.30
2018-01-10T14:42:55.934Z,7.20
2018-01-10T14:45:23.414Z,7.20
2018-01-10T14:47:50.903Z,7.00
2018-01-10T14:50:19.157Z,7.00
2018-01-10T14:52:46.664Z,7.00
2018-01-10T14:55:14.139Z,6.90
2018-01-10T14:57:41.669Z,6.80
2018-01-10T15:00:09.127Z,6.70
2018-01-10T15:02:40.877Z,6.60
2018-01-10T15:05:13.431Z,6.40
2018-01-10T15:07:41.163Z,6.40
2018-01-10T15:10:13.795Z,6.40
2018-01-10T15:12:46.591Z,6.30
2018-01-10T15:15:20.588Z,6.10
2018-01-10T15:17:52.017Z,6.10
2018-01-10T15:20:20.401Z,5.90
2018-01-10T15:22:49.262Z,5.80
2018-01-10T15:25:16.809Z,5.80
2018-01-10T15:27:46.210Z,5.70
2018-01-10T15:30:20.119Z,5.40
2018-01-10T15:32:47.762Z,5.40
2018-01-10T15:35:23.385Z,5.30
2018-01-10T15:37:51.204Z,5.30
2018-01-10T15:40:18.708Z,5.20
2018-01-10T15:42:47.017Z,5.10
2018-01-10T15:45:14.539Z,5.10
2018-01-10T15:47:42.779Z,4.80
2018-01-10T15:50:10.325Z,4.80
2018-01-10T15:52:37.823Z,4.70
2018-01-10T15:55:05.340Z,4.70
2018-01-10T15:57:32.860Z,4.60
2018-01-10T16:00:01.130Z,4.40
2018-01-10T16:02:29.444Z,4.30
2018-01-10T16:04:56.876Z,4.20
2018-01-10T16:07:25.397Z,4.20
2018-01-10T16:09:52.917Z,4.10
2018-01-10T16:12:25.271Z,4.00
2018-01-10T16:14:52.865Z,4.00
2018-01-10T16:17:20.676Z,4.00
2018-01-10T16:19:50.072Z,4.00
2018-01-10T16:22:17.614Z,3.90
2018-01-10T16:24:45.170Z,3.90
2018-01-10T16:27:12.701Z,3.90
2018-01-10T16:29:44.893Z,3.70
2018-01-10T16:32:12.493Z,3.70
2018-01-10T16:34:40.116Z,3.60
2018-01-10T16:37:09.260Z,3.70
2018-01-10T16:39:36.830Z,3.50
2018-01-10T16:42:04.572Z,3.50
2018-01-10T16:44:32.082Z,3.50
2018-01-10T16:47:07.419Z,3.50
2018-01-10T16:49:38.993Z,3.50
2018-01-10T16:52:14.352Z,3.50
2018-01-10T16:54:49.406Z,3.40
2018-01-10T16:57:17.351Z,3.50
2018-01-10T16:59:44.838Z,3.60
2018-01-10T17:02:12.309Z,3.50
2018-01-10T17:04:39.806Z,3.60
2018-01-10T17:07:07.268Z,3.50
2018-01-10T17:09:34.836Z,3.60
2018-01-10T17:12:02.328Z,3.70
2018-01-10T17:14:29.821Z,3.60
2018-01-10T17:16:58.105Z,3.60
2018-01-10T17:19:26.366Z,3.60
2018-01-10T17:21:53.860Z,3.60
2018-01-10T17:24:21.327Z,3.60
2018-01-10T17:26:48.841Z,3.60
2018-01-10T17:29:17.105Z,3.60
2018-01-10T17:31:44.649Z,3.50
2018-01-10T17:34:12.126Z,3.60
2018-01-10T17:36:39.600Z,3.60
2018-01-10T17:39:07.875Z,3.50
2018-01-10T17:41:36.115Z,3.50
2018-01-10T17:44:03.592Z,3.50
2018-01-10T17:46:31.078Z,3.50
2018-01-10T17:48:59.355Z,3.50
2018-01-10T17:51:27.625Z,3.50
2018-01-10T17:53:55.861Z,3.50
2018-01-10T17:56:23.349Z,3.50
2018-01-10T17:58:51.603Z,3.50
2018-01-10T18:01:19.141Z,3.50
2018-01-10T18:03:46.689Z,3.50
2018-01-10T18:06:14.156Z,3.50
2018-01-10T18:08:41.661Z,3.50
2018-01-10T18:11:09.139Z,3.40
2018-01-10T18:13:37.413Z,3.40
2018-01-10T18:16:05.699Z,3.40
2018-01-10T18:18:33.183Z,3.40
2018-01-10T18:21:00.682Z,3.40
2018-01-10T18:23:28.137Z,3.40
2018-01-10T18:25:56.406Z,3.20
2018-01-10T18:28:23.890Z,3.20
2018-01-10T18:30:52.166Z,3.30
2018-01-10T18:33:20.443Z,3.40
2018-01-10T18:35:48.730Z,3.40
2018-01-10T18:38:16.218Z,3.30
2018-01-10T18:40:43.684Z,3.30
2018-01-10T18:43:11.192Z,3.40
2018-01-10T18:45:38.684Z,3.40
2018-01-10T18:48:07.241Z,3.40
2018-01-10T18:50:35.502Z,3.30
2018-01-10T18:53:03.006Z,3.30
2018-01-10T18:55:30.500Z,3.30
2018-01-10T18:57:57.969Z,3.30
2018-01-10T19:00:25.477Z,3.30
2018-01-10T19:02:52.959Z,3.10
2018-01-10T19:05:20.438Z,3.20
2018-01-10T19:07:47.959Z,3.20
2018-01-10T19:10:15.433Z,3.10
2018-01-10T19:12:42.969Z,3.10
2018-01-10T19:15:11.212Z,3.10
2018-01-10T19:17:38.702Z,3.10
2018-01-10T19:20:06.950Z,3.10
2018-01-10T19:22:34.454Z,3.00
2018-01-10T19:25:01.953Z,3.00
2018-01-10T19:27:29.410Z,3.10
2018-01-10T19:29:56.911Z,3.00
2018-01-10T19:32:24.427Z,3.00
2018-01-10T19:34:51.903Z,2.90
2018-01-10T19:37:19.449Z,3.00
2018-01-10T19:39:46.926Z,3.00
2018-01-10T19:42:15.194Z,3.00
2018-01-10T19:44:42.666Z,3.00
2018-01-10T19:47:11.634Z,3.00
2018-01-10T19:49:39.158Z,3.00
2018-01-10T19:52:06.634Z,3.00
2018-01-10T19:54:34.130Z,3.00
2018-01-10T19:57:01.620Z,3.00
2018-01-10T19:59:29.098Z,3.00
2018-01-10T20:01:56.600Z,3.00
2018-01-10T20:04:24.092Z,2.90
2018-01-10T20:06:52.351Z,2.70
2018-01-10T20:09:20.594Z,2.60
2018-01-10T20:11:48.099Z,2.60
2018-01-10T20:14:15.563Z,2.60
2018-01-10T20:16:43.050Z,2.60
2018-01-10T20:19:10.563Z,2.60
2018-01-10T20:21:38.812Z,2.70
2018-01-10T20:24:06.270Z,2.70
2018-01-10T20:26:33.779Z,2.80
2018-01-10T20:29:01.244Z,2.80
2018-01-10T20:31:28.731Z,2.70
2018-01-10T20:33:56.223Z,2.70
2018-01-10T20:36:24.527Z,2.70
2018-01-10T20:38:52.015Z,2.70
2018-01-10T20:41:19.472Z,2.70
2018-01-10T20:43:46.968Z,2.70
2018-01-10T20:46:14.439Z,2.70
2018-01-10T20:48:42.704Z,2.70
2018-01-10T20:51:10.189Z,2.70
2018-01-10T20:53:37.699Z,2.70
2018-01-10T20:56:05.232Z,2.80
2018-01-10T20:58:32.727Z,2.80
2018-01-10T21:01:00.278Z,2.80
2018-01-10T21:03:27.758Z,2.80
2018-01-10T21:05:55.263Z,2.80
2018-01-10T21:08:22.770Z,2.80
2018-01-10T21:10:50.243Z,2.80
2018-01-10T21:13:19.234Z,2.70
2018-01-10T21:15:46.696Z,2.70
2018-01-10T21:18:14.977Z,2.60
2018-01-10T21:20:43.203Z,2.60
2018-01-10T21:23:10.697Z,2.60
2018-01-10T21:25:38.210Z,2.60
2018-01-10T21:28:05.671Z,2.70
2018-01-10T21:30:33.164Z,2.70
2018-01-10T21:33:00.630Z,2.70
2018-01-10T21:35:28.142Z,2.70
2018-01-10T21:37:55.618Z,2.70
2018-01-10T21:40:23.072Z,2.70
2018-01-10T21:42:50.628Z,2.80
2018-01-10T21:45:18.139Z,2.80
2018-01-10T21:47:46.390Z,2.80
2018-01-10T21:50:13.875Z,2.80
2018-01-10T21:52:42.121Z,2.80
2018-01-10T21:55:09.623Z,2.80
2018-01-10T21:57:37.110Z,2.70
2018-01-10T22:00:04.664Z,2.60
2018-01-10T22:02:32.129Z,2.70
2018-01-10T22:04:59.606Z,2.60
2018-01-10T22:07:27.111Z,2.60
2018-01-10T22:09:55.351Z,2.60
2018-01-10T22:12:22.842Z,2.60
2018-01-10T22:14:51.097Z,2.50
2018-01-10T22:17:18.593Z,2.50
2018-01-10T22:19:46.053Z,2.50
2018-01-10T22:22:13.546Z,2.50
2018-01-10T22:24:41.049Z,2.50
2018-01-10T22:27:09.290Z,2.50
2018-01-10T22:29:36.823Z,2.40
2018-01-10T22:32:04.291Z,2.50
2018-01-10T22:34:31.751Z,2.50
2018-01-10T22:36:59.247Z,2.50
2018-01-10T22:39:26.742Z,2.50
2018-01-10T22:41:54.235Z,2.50
2018-01-10T22:44:21.734Z,2.50
2018-01-10T22:46:49.963Z,2.40
2018-01-10T22:49:17.458Z,2.40
2018-01-10T22:51:44.942Z,2.50
2018-01-10T22:54:12.407Z,2.50
2018-01-10T22:56:39.913Z,2.50
2018-01-10T22:59:07.397Z,2.40
2018-01-10T23:01:35.662Z,2.40
2018-01-10T23:04:03.127Z,2.30
2018-01-10T23:06:30.619Z,2.40
2018-01-10T23:08:58.092Z,2.40
2018-01-10T23:11:25.612Z,2.30
2018-01-10T23:13:53.834Z,2.20
2018-01-10T23:16:21.297Z,2.30
2018-01-10T23:18:48.804Z,2.30
2018-01-10T23:21:16.260Z,2.20
2018-01-10T23:23:44.489Z,2.00
2018-01-10T23:26:12.000Z,2.00
2018-01-10T23:28:40.210Z,1.90
2018-01-10T23:31:07.673Z,1.90
2018-01-10T23:33:35.180Z,1.90
2018-01-10T23:36:02.650Z,1.70
2018-01-10T23:38:30.913Z,1.80
2018-01-10T23:40:58.375Z,1.70
2018-01-10T23:43:26.673Z,1.70
2018-01-10T23:45:54.902Z,1.70
2018-01-10T23:48:22.388Z,1.70
2018-01-10T23:50:49.887Z,1.70
2018-01-10T23:53:17.339Z,1.70
2018-01-10T23:55:44.845Z,1.70
2018-01-10T23:58:12.318Z,1.60
