createdAt,value
2019-03-17T00:00:11.035Z,1.95
2019-03-17T00:02:39.537Z,0.42
2019-03-17T00:05:07.981Z,0.70
2019-03-17T00:07:36.450Z,0.47
2019-03-17T00:10:05.270Z,0.80
2019-03-17T00:12:33.719Z,2.90
2019-03-17T00:15:05.623Z,0.82
2019-03-17T00:17:32.348Z,2.95
2019-03-17T00:20:00.807Z,1.10
2019-03-17T00:22:29.290Z,0.93
2019-03-17T00:25:08.430Z,0.85
2019-03-17T00:27:27.909Z,2.33
2019-03-17T00:29:56.380Z,1.95
2019-03-17T00:32:24.858Z,1.95
2019-03-17T00:34:53.317Z,1.05
2019-03-17T00:37:21.774Z,0.40
2019-03-17T00:39:50.258Z,3.05
2019-03-17T00:42:18.704Z,2.80
2019-03-17T00:44:47.166Z,1.85
2019-03-17T00:47:15.667Z,1.80
2019-03-17T00:49:44.110Z,2.98
2019-03-17T00:52:12.571Z,2.98
2019-03-17T00:54:41.052Z,1.20
2019-03-17T00:57:09.511Z,1.15
2019-03-17T00:59:38.008Z,1.30
2019-03-17T01:02:06.459Z,1.37
2019-03-17T01:04:34.902Z,1.67
2019-03-17T01:07:03.383Z,2.25
2019-03-17T01:09:31.849Z,2.80
2019-03-17T01:12:00.839Z,2.27
2019-03-17T01:14:29.353Z,1.98
2019-03-17T01:16:57.810Z,4.05
2019-03-17T01:19:26.268Z,1.25
2019-03-17T01:21:54.766Z,2.02
2019-03-17T01:24:23.223Z,5.83
2019-03-17T01:26:51.680Z,2.40
2019-03-17T01:29:20.177Z,3.52
2019-03-17T01:31:48.662Z,3.60
2019-03-17T01:34:17.102Z,3.60
2019-03-17T01:36:45.695Z,4.60
2019-03-17T01:39:14.078Z,2.42
2019-03-17T01:41:42.703Z,3.80
2019-03-17T01:44:11.166Z,4.12
2019-03-17T01:46:39.612Z,2.70
2019-03-17T01:49:08.164Z,4.40
2019-03-17T01:51:36.643Z,3.20
2019-03-17T01:54:05.091Z,2.15
2019-03-17T01:56:33.580Z,2.67
2019-03-17T01:59:02.044Z,0.98
2019-03-17T02:01:30.499Z,2.87
2019-03-17T02:03:59.032Z,1.62
2019-03-17T02:06:27.450Z,3.92
2019-03-17T02:08:55.912Z,2.10
2019-03-17T02:11:24.407Z,3.60
2019-03-17T02:13:52.862Z,1.52
2019-03-17T02:16:21.337Z,2.15
2019-03-17T02:18:49.840Z,2.77
2019-03-17T02:21:18.298Z,2.50
2019-03-17T02:23:46.772Z,3.85
2019-03-17T02:26:15.260Z,1.95
2019-03-17T02:28:43.710Z,3.67
2019-03-17T02:31:12.238Z,1.85
2019-03-17T02:33:40.677Z,2.72
2019-03-17T02:36:09.129Z,3.27
2019-03-17T02:38:37.600Z,2.08
2019-03-17T02:41:06.077Z,4.83
2019-03-17T02:43:34.546Z,1.75
2019-03-17T02:46:03.227Z,2.95
2019-03-17T02:48:31.778Z,2.98
2019-03-17T02:51:00.235Z,1.20
2019-03-17T02:53:28.712Z,4.47
2019-03-17T02:55:57.174Z,2.52
2019-03-17T02:58:25.647Z,3.98
2019-03-17T03:00:54.104Z,3.22
2019-03-17T03:03:22.596Z,3.55
2019-03-17T03:05:55.360Z,5.28
2019-03-17T03:08:21.165Z,4.25
2019-03-17T03:10:49.643Z,3.87
2019-03-17T03:13:18.186Z,5.08
2019-03-17T03:15:46.674Z,5.15
2019-03-17T03:18:15.161Z,3.15
2019-03-17T03:20:43.611Z,4.35
2019-03-17T03:23:12.101Z,3.52
2019-03-17T03:25:40.560Z,2.08
2019-03-17T03:28:09.017Z,3.47
2019-03-17T03:30:37.473Z,3.50
2019-03-17T03:33:05.967Z,5.20
2019-03-17T03:35:34.813Z,3.95
2019-03-17T03:38:03.306Z,2.27
2019-03-17T03:40:31.756Z,6.42
2019-03-17T03:43:00.211Z,4.78
2019-03-17T03:45:28.682Z,2.40
2019-03-17T03:47:57.256Z,4.95
2019-03-17T03:50:25.705Z,7.47
2019-03-17T03:52:54.182Z,5.22
2019-03-17T03:55:22.671Z,2.98
2019-03-17T03:57:51.131Z,1.30
2019-03-17T04:00:19.601Z,3.77
2019-03-17T04:02:48.096Z,6.90
2019-03-17T04:05:16.565Z,4.58
2019-03-17T04:07:45.019Z,3.70
2019-03-17T04:10:13.511Z,4.45
2019-03-17T04:12:41.973Z,6.15
2019-03-17T04:15:10.857Z,3.40
2019-03-17T04:17:39.345Z,4.95
2019-03-17T04:20:09.277Z,5.67
2019-03-17T04:22:37.726Z,8.73
2019-03-17T04:25:06.518Z,5.72
2019-03-17T04:27:34.970Z,3.87
2019-03-17T04:30:03.421Z,5.20
2019-03-17T04:32:31.921Z,3.22
2019-03-17T04:35:00.375Z,4.87
2019-03-17T04:37:28.867Z,3.70
2019-03-17T04:39:57.316Z,4.90
2019-03-17T04:42:25.853Z,3.10
2019-03-17T04:44:54.346Z,4.53
2019-03-17T04:47:22.803Z,2.83
2019-03-17T04:49:51.258Z,3.45
2019-03-17T04:52:19.735Z,6.42
2019-03-17T04:54:48.198Z,3.58
2019-03-17T04:57:16.668Z,3.35
2019-03-17T04:59:45.157Z,1.80
2019-03-17T05:02:13.857Z,4.55
2019-03-17T05:04:42.564Z,3.42
2019-03-17T05:07:11.056Z,4.35
2019-03-17T05:09:39.515Z,4.40
2019-03-17T05:12:07.976Z,3.55
2019-03-17T05:14:36.457Z,4.05
2019-03-17T05:17:04.936Z,2.15
2019-03-17T05:19:33.363Z,4.78
2019-03-17T05:22:01.853Z,3.20
2019-03-17T05:24:30.317Z,2.83
2019-03-17T05:26:58.764Z,4.65
2019-03-17T05:29:27.253Z,5.33
2019-03-17T05:31:55.715Z,5.55
2019-03-17T05:34:24.156Z,3.47
2019-03-17T05:37:05.001Z,1.55
2019-03-17T05:39:22.753Z,3.22
2019-03-17T05:41:51.199Z,2.80
2019-03-17T05:44:19.712Z,3.12
2019-03-17T05:46:48.170Z,3.92
2019-03-17T05:49:16.648Z,2.72
2019-03-17T05:51:45.167Z,5.58
2019-03-17T05:54:13.642Z,4.47
2019-03-17T05:56:42.071Z,1.25
2019-03-17T05:59:10.579Z,2.65
2019-03-17T06:01:39.378Z,3.85
2019-03-17T06:04:07.881Z,2.65
2019-03-17T06:06:36.400Z,2.17
2019-03-17T06:09:06.280Z,2.45
2019-03-17T06:11:34.750Z,5.78
2019-03-17T06:14:03.245Z,4.15
2019-03-17T06:16:31.704Z,3.35
2019-03-17T06:19:00.166Z,2.85
2019-03-17T06:21:28.659Z,2.58
2019-03-17T06:23:57.142Z,1.27
2019-03-17T06:26:25.589Z,5.47
2019-03-17T06:28:54.141Z,2.67
2019-03-17T06:31:22.536Z,3.22
2019-03-17T06:33:51.001Z,3.65
2019-03-17T06:36:19.484Z,3.25
2019-03-17T06:38:47.935Z,1.60
2019-03-17T06:41:16.425Z,3.47
2019-03-17T06:43:45.046Z,3.77
2019-03-17T06:46:14.628Z,2.60
2019-03-17T06:48:43.092Z,2.20
2019-03-17T06:51:11.572Z,3.10
2019-03-17T06:53:40.030Z,3.12
2019-03-17T06:56:08.483Z,2.90
2019-03-17T06:58:36.980Z,4.12
2019-03-17T07:01:06.703Z,3.30
2019-03-17T07:03:35.165Z,5.17
2019-03-17T07:06:03.659Z,1.90
2019-03-17T07:08:32.119Z,4.20
2019-03-17T07:11:00.590Z,3.02
2019-03-17T07:13:29.069Z,3.65
2019-03-17T07:15:57.514Z,1.75
2019-03-17T07:18:25.976Z,2.98
2019-03-17T07:20:54.459Z,4.00
2019-03-17T07:23:22.919Z,1.72
2019-03-17T07:25:51.374Z,1.85
2019-03-17T07:28:19.847Z,2.65
2019-03-17T07:30:48.333Z,0.40
2019-03-17T07:33:16.827Z,1.47
2019-03-17T07:35:46.337Z,2.52
2019-03-17T07:38:15.040Z,2.62
2019-03-17T07:40:43.608Z,2.27
2019-03-17T07:43:12.047Z,1.67
2019-03-17T07:45:40.508Z,1.80
2019-03-17T07:48:09.102Z,2.98
2019-03-17T07:50:37.613Z,1.50
2019-03-17T07:53:06.117Z,2.70
2019-03-17T07:55:34.747Z,3.70
2019-03-17T07:58:03.249Z,2.12
2019-03-17T08:00:32.485Z,0.80
2019-03-17T08:03:01.044Z,2.05
2019-03-17T08:05:30.493Z,1.42
2019-03-17T08:08:08.891Z,1.05
2019-03-17T08:10:29.088Z,2.17
2019-03-17T08:12:57.866Z,1.27
2019-03-17T08:15:26.330Z,1.57
2019-03-17T08:17:54.805Z,0.68
2019-03-17T08:20:23.257Z,1.52
2019-03-17T08:22:51.748Z,0.98
2019-03-17T08:25:20.237Z,1.32
2019-03-17T08:27:48.712Z,0.45
2019-03-17T08:30:17.393Z,0.85
2019-03-17T08:32:45.870Z,2.77
2019-03-17T08:35:14.328Z,1.42
2019-03-17T08:37:42.793Z,0.90
2019-03-17T08:40:12.856Z,2.37
2019-03-17T08:42:41.347Z,0.70
2019-03-17T08:45:10.806Z,0.93
2019-03-17T08:47:39.279Z,0.53
2019-03-17T08:50:11.692Z,1.85
2019-03-17T08:52:40.100Z,0.65
2019-03-17T08:55:09.097Z,1.57
2019-03-17T08:57:37.758Z,1.42
2019-03-17T09:00:07.678Z,2.52
2019-03-17T09:02:36.154Z,2.67
2019-03-17T09:05:05.533Z,2.37
2019-03-17T09:07:33.982Z,0.98
2019-03-17T09:10:02.602Z,1.15
2019-03-17T09:12:31.083Z,1.05
2019-03-17T09:14:59.528Z,0.45
2019-03-17T09:17:28.020Z,1.60
2019-03-17T09:19:56.474Z,0.68
2019-03-17T09:22:24.944Z,1.55
2019-03-17T09:24:53.443Z,3.45
2019-03-17T09:27:21.932Z,1.35
2019-03-17T09:29:50.383Z,0.62
2019-03-17T09:32:18.914Z,1.27
2019-03-17T09:34:47.399Z,2.95
2019-03-17T09:37:15.857Z,1.98
2019-03-17T09:39:44.363Z,1.40
2019-03-17T09:42:12.828Z,0.62
2019-03-17T09:44:41.305Z,0.30
2019-03-17T09:47:09.768Z,0.55
2019-03-17T09:49:38.247Z,1.15
2019-03-17T09:52:06.687Z,1.62
2019-03-17T09:54:35.171Z,1.05
2019-03-17T09:57:03.629Z,0.60
2019-03-17T09:59:32.500Z,3.72
2019-03-17T10:02:00.961Z,5.28
2019-03-17T10:04:29.432Z,1.75
2019-03-17T10:06:57.888Z,1.05
2019-03-17T10:09:26.385Z,2.50
2019-03-17T10:11:54.849Z,0.75
2019-03-17T10:14:23.412Z,2.65
2019-03-17T10:16:51.910Z,0.33
2019-03-17T10:19:20.359Z,0.42
2019-03-17T10:21:48.808Z,1.15
2019-03-17T10:24:17.296Z,0.30
2019-03-17T10:26:45.740Z,2.17
2019-03-17T10:29:14.244Z,1.70
2019-03-17T10:31:42.762Z,0.20
2019-03-17T10:34:11.242Z,0.53
2019-03-17T10:36:39.712Z,1.07
2019-03-17T10:39:12.591Z,0.30
2019-03-17T10:41:38.355Z,0.55
2019-03-17T10:44:06.756Z,0.50
2019-03-17T10:46:35.207Z,0.65
2019-03-17T10:49:03.691Z,0.30
2019-03-17T10:51:32.178Z,0.30
2019-03-17T10:54:00.634Z,1.35
2019-03-17T10:56:29.129Z,0.65
2019-03-17T10:58:57.606Z,0.28
2019-03-17T11:01:26.048Z,0.55
2019-03-17T11:03:54.555Z,0.90
2019-03-17T11:06:23.377Z,1.20
2019-03-17T11:08:51.896Z,0.28
2019-03-17T11:11:20.425Z,2.95
2019-03-17T11:13:48.838Z,0.82
2019-03-17T11:16:17.315Z,3.35
2019-03-17T11:18:45.805Z,0.95
2019-03-17T11:21:14.261Z,2.42
2019-03-17T11:23:42.725Z,1.60
2019-03-17T11:26:11.227Z,0.78
2019-03-17T11:28:39.681Z,3.15
2019-03-17T11:31:08.240Z,4.80
2019-03-17T11:33:36.752Z,7.70
2019-03-17T11:36:05.214Z,1.70
2019-03-17T11:38:33.675Z,2.95
2019-03-17T11:41:02.151Z,3.00
2019-03-17T11:43:30.626Z,2.00
2019-03-17T11:45:59.072Z,3.02
2019-03-17T11:48:27.551Z,1.92
2019-03-17T11:50:56.020Z,5.20
2019-03-17T11:53:24.512Z,2.90
2019-03-17T11:55:52.965Z,4.67
2019-03-17T11:58:21.667Z,4.83
2019-03-17T12:00:50.159Z,8.13
2019-03-17T12:03:18.619Z,3.75
2019-03-17T12:05:47.083Z,4.10
2019-03-17T12:08:15.568Z,3.22
2019-03-17T12:10:44.023Z,7.05
2019-03-17T12:13:12.473Z,7.83
2019-03-17T12:15:40.948Z,9.83
2019-03-17T12:18:09.415Z,10.40
2019-03-17T12:20:37.872Z,9.20
2019-03-17T12:23:06.383Z,10.82
2019-03-17T12:25:34.843Z,10.18
2019-03-17T12:28:03.297Z,7.80
2019-03-17T12:30:31.801Z,10.25
2019-03-17T12:33:00.281Z,12.82
2019-03-17T12:35:28.764Z,7.78
2019-03-17T12:37:57.264Z,10.43
2019-03-17T12:40:25.729Z,11.08
2019-03-17T12:42:54.226Z,13.88
2019-03-17T12:45:22.744Z,10.95
2019-03-17T12:47:51.195Z,14.98
2019-03-17T12:50:23.542Z,14.28
2019-03-17T12:52:52.045Z,11.30
2019-03-17T12:55:20.501Z,13.70
2019-03-17T12:57:49.010Z,12.53
2019-03-17T13:00:18.195Z,11.45
2019-03-17T13:02:46.665Z,12.00
2019-03-17T13:05:15.144Z,9.85
2019-03-17T13:07:43.632Z,7.67
2019-03-17T13:10:15.995Z,14.35
2019-03-17T13:12:43.812Z,13.58
2019-03-17T13:15:12.367Z,15.40
2019-03-17T13:17:41.005Z,18.32
2019-03-17T13:20:13.685Z,14.33
2019-03-17T13:22:42.144Z,15.53
2019-03-17T13:25:11.236Z,14.53
2019-03-17T13:27:39.700Z,18.12
2019-03-17T13:30:09.680Z,14.03
2019-03-17T13:32:38.402Z,10.85
2019-03-17T13:35:07.724Z,10.13
2019-03-17T13:37:36.351Z,12.05
2019-03-17T13:40:06.346Z,12.00
2019-03-17T13:42:34.917Z,9.53
2019-03-17T13:45:03.677Z,12.68
2019-03-17T13:47:32.154Z,9.53
2019-03-17T13:50:00.621Z,12.05
2019-03-17T13:52:29.082Z,8.80
2019-03-17T13:54:57.570Z,6.55
2019-03-17T13:57:26.029Z,7.67
2019-03-17T13:59:54.488Z,11.33
2019-03-17T14:02:22.968Z,11.25
2019-03-17T14:04:51.443Z,10.95
2019-03-17T14:07:19.886Z,13.43
2019-03-17T14:09:48.385Z,12.15
2019-03-17T14:12:16.858Z,10.70
2019-03-17T14:14:46.811Z,13.98
2019-03-17T14:17:15.553Z,16.52
2019-03-17T14:19:44.370Z,10.58
2019-03-17T14:22:12.823Z,11.70
2019-03-17T14:24:41.486Z,15.20
2019-03-17T14:27:09.973Z,14.47
2019-03-17T14:29:38.424Z,13.93
2019-03-17T14:32:06.919Z,11.80
2019-03-17T14:34:35.365Z,9.10
2019-03-17T14:37:03.822Z,14.65
2019-03-17T14:39:32.380Z,11.03
2019-03-17T14:42:01.174Z,12.80
2019-03-17T14:44:29.640Z,16.95
2019-03-17T14:46:58.132Z,9.88
2019-03-17T14:49:26.602Z,16.32
2019-03-17T14:51:55.468Z,11.50
2019-03-17T14:54:23.969Z,13.68
2019-03-17T14:56:52.563Z,11.28
2019-03-17T14:59:21.036Z,13.93
2019-03-17T15:01:49.669Z,16.40
2019-03-17T15:04:18.136Z,14.65
2019-03-17T15:06:49.133Z,13.62
2019-03-17T15:09:18.143Z,12.60
2019-03-17T15:11:46.610Z,11.68
2019-03-17T15:14:15.056Z,12.58
2019-03-17T15:16:44.704Z,10.50
2019-03-17T15:19:14.154Z,15.48
2019-03-17T15:21:43.578Z,12.82
2019-03-17T15:24:12.408Z,11.43
2019-03-17T15:26:40.870Z,13.32
2019-03-17T15:29:09.331Z,11.53
2019-03-17T15:31:37.814Z,7.53
2019-03-17T15:34:06.314Z,7.00
2019-03-17T15:36:34.753Z,6.00
2019-03-17T15:39:04.546Z,10.60
2019-03-17T15:41:33.084Z,12.35
2019-03-17T15:44:01.499Z,12.93
2019-03-17T15:46:29.989Z,9.20
2019-03-17T15:48:58.461Z,11.25
2019-03-17T15:51:26.943Z,9.40
2019-03-17T15:53:55.463Z,11.60
2019-03-17T15:56:24.035Z,13.05
2019-03-17T15:58:52.551Z,12.00
2019-03-17T16:01:21.029Z,10.25
2019-03-17T16:03:49.525Z,17.35
2019-03-17T16:06:19.017Z,7.67
2019-03-17T16:08:47.654Z,6.67
2019-03-17T16:11:16.108Z,5.73
2019-03-17T16:13:44.569Z,8.58
2019-03-17T16:16:13.051Z,5.25
2019-03-17T16:18:41.537Z,15.83
2019-03-17T16:21:10.009Z,10.65
2019-03-17T16:23:38.457Z,8.68
2019-03-17T16:26:06.967Z,5.97
2019-03-17T16:28:35.423Z,11.55
2019-03-17T16:31:03.879Z,16.87
2019-03-17T16:33:32.369Z,12.47
2019-03-17T16:36:01.698Z,14.45
2019-03-17T16:38:30.177Z,16.35
2019-03-17T16:40:58.661Z,21.15
2019-03-17T16:43:27.157Z,11.43
2019-03-17T16:45:55.621Z,16.60
2019-03-17T16:48:24.128Z,15.03
2019-03-17T16:50:52.572Z,16.20
2019-03-17T16:53:21.068Z,10.28
2019-03-17T16:55:49.536Z,11.90
2019-03-17T16:58:18.008Z,15.25
2019-03-17T17:00:46.512Z,16.70
2019-03-17T17:03:14.987Z,10.93
2019-03-17T17:05:43.476Z,16.42
2019-03-17T17:08:12.000Z,13.35
2019-03-17T17:10:49.514Z,16.90
2019-03-17T17:13:10.601Z,14.30
2019-03-17T17:15:39.090Z,12.95
2019-03-17T17:18:07.582Z,15.32
2019-03-17T17:20:39.583Z,17.25
2019-03-17T17:23:08.102Z,14.83
2019-03-17T17:25:36.658Z,11.75
2019-03-17T17:28:05.119Z,19.52
2019-03-17T17:30:33.660Z,12.07
2019-03-17T17:33:02.173Z,8.78
2019-03-17T17:35:30.627Z,12.75
2019-03-17T17:37:59.118Z,13.32
2019-03-17T17:40:29.009Z,15.03
2019-03-17T17:42:57.485Z,12.03
2019-03-17T17:45:26.569Z,12.75
2019-03-17T17:47:56.207Z,12.55
2019-03-17T17:50:30.972Z,20.12
2019-03-17T17:52:59.440Z,18.15
2019-03-17T17:55:27.971Z,13.22
2019-03-17T17:57:56.422Z,16.95
2019-03-17T18:00:26.137Z,17.25
2019-03-17T18:02:55.090Z,17.23
2019-03-17T18:05:23.581Z,19.42
2019-03-17T18:07:52.011Z,11.68
2019-03-17T18:10:20.560Z,19.82
2019-03-17T18:12:49.024Z,18.50
2019-03-17T18:15:24.166Z,13.53
2019-03-17T18:17:52.753Z,18.67
2019-03-17T18:20:21.218Z,11.43
2019-03-17T18:22:49.746Z,16.32
2019-03-17T18:25:18.609Z,21.42
2019-03-17T18:27:47.066Z,21.10
2019-03-17T18:30:17.015Z,14.98
2019-03-17T18:32:45.491Z,15.13
2019-03-17T18:35:13.958Z,13.35
2019-03-17T18:37:42.482Z,13.03
2019-03-17T18:40:18.704Z,13.65
2019-03-17T18:45:16.384Z,13.50
2019-03-17T18:47:44.841Z,18.55
2019-03-17T18:50:20.760Z,10.75
2019-03-17T18:52:46.196Z,17.70
2019-03-17T18:55:15.130Z,20.40
2019-03-17T18:57:43.647Z,11.97
2019-03-17T19:00:13.454Z,14.38
2019-03-17T19:02:43.304Z,22.13
2019-03-17T19:05:13.188Z,11.15
2019-03-17T19:07:41.652Z,16.87
2019-03-17T19:10:10.804Z,19.35
2019-03-17T19:12:45.491Z,14.15
2019-03-17T19:15:12.275Z,18.98
2019-03-17T19:17:40.718Z,14.53
2019-03-17T19:20:10.598Z,11.60
2019-03-17T19:22:39.089Z,12.37
2019-03-17T19:25:09.049Z,12.37
2019-03-17T19:27:37.500Z,7.50
2019-03-17T19:30:07.609Z,14.13
2019-03-17T19:32:36.111Z,14.25
2019-03-17T19:35:04.792Z,11.57
2019-03-17T19:37:33.357Z,15.20
2019-03-17T19:40:01.915Z,14.60
2019-03-17T19:42:30.392Z,9.70
2019-03-17T19:44:58.878Z,13.25
2019-03-17T19:47:27.330Z,11.25
2019-03-17T19:49:55.789Z,8.33
2019-03-17T19:52:24.286Z,13.68
2019-03-17T19:54:52.744Z,17.48
2019-03-17T19:57:21.226Z,20.82
2019-03-17T19:59:49.710Z,10.40
2019-03-17T20:02:18.189Z,15.23
2019-03-17T20:04:46.669Z,14.17
2019-03-17T20:07:15.160Z,17.37
2019-03-17T20:09:43.606Z,13.98
2019-03-17T20:12:12.067Z,14.55
2019-03-17T20:14:42.055Z,12.58
2019-03-17T20:17:10.695Z,14.85
2019-03-17T20:19:39.153Z,17.32
2019-03-17T20:22:07.650Z,18.40
2019-03-17T20:24:36.327Z,13.55
2019-03-17T20:27:24.083Z,15.15
2019-03-17T20:29:52.564Z,13.53
2019-03-17T20:32:21.042Z,11.25
2019-03-17T20:34:49.516Z,7.15
2019-03-17T20:37:17.993Z,7.15
2019-03-17T20:39:46.466Z,13.93
2019-03-17T20:42:15.115Z,13.65
2019-03-17T20:44:43.576Z,6.10
2019-03-17T20:47:12.091Z,8.28
2019-03-17T20:49:40.617Z,10.45
2019-03-17T20:52:09.158Z,14.73
2019-03-17T20:54:37.683Z,11.73
2019-03-17T20:57:06.181Z,8.73
2019-03-17T20:59:34.673Z,10.18
2019-03-17T21:02:03.219Z,18.12
2019-03-17T21:04:31.809Z,10.82
2019-03-17T21:07:00.302Z,19.15
2019-03-17T21:09:29.376Z,17.07
2019-03-17T21:11:57.965Z,18.37
2019-03-17T21:14:26.468Z,15.70
2019-03-17T21:16:54.939Z,9.43
2019-03-17T21:19:23.444Z,10.50
2019-03-17T21:21:51.964Z,13.98
2019-03-17T21:24:20.473Z,14.40
2019-03-17T21:26:48.975Z,15.38
2019-03-17T21:29:17.445Z,18.62
2019-03-17T21:31:45.917Z,20.17
2019-03-17T21:34:14.414Z,13.10
2019-03-17T21:36:42.878Z,9.90
2019-03-17T21:39:11.343Z,9.70
2019-03-17T21:41:39.839Z,13.18
2019-03-17T21:44:08.300Z,16.35
2019-03-17T21:46:36.806Z,19.27
2019-03-17T21:49:05.307Z,12.25
2019-03-17T21:51:34.208Z,19.23
2019-03-17T21:54:02.798Z,13.93
2019-03-17T21:56:31.307Z,11.33
2019-03-17T21:58:59.755Z,12.35
2019-03-17T22:01:28.345Z,8.70
2019-03-17T22:03:57.805Z,14.53
2019-03-17T22:06:26.257Z,7.75
2019-03-17T22:08:54.735Z,9.35
2019-03-17T22:11:23.285Z,12.50
2019-03-17T22:13:51.760Z,13.80
2019-03-17T22:16:20.221Z,7.05
2019-03-17T22:18:48.714Z,16.55
2019-03-17T22:21:17.182Z,13.38
2019-03-17T22:23:45.647Z,10.05
2019-03-17T22:26:14.129Z,8.70
2019-03-17T22:28:42.675Z,12.13
2019-03-17T22:31:11.127Z,14.20
2019-03-17T22:33:39.585Z,16.17
2019-03-17T22:36:08.080Z,15.93
2019-03-17T22:38:36.556Z,10.65
2019-03-17T22:41:05.040Z,11.97
2019-03-17T22:43:33.520Z,11.55
2019-03-17T22:46:01.988Z,14.98
2019-03-17T22:48:30.451Z,10.55
2019-03-17T22:50:58.996Z,9.48
2019-03-17T22:53:27.455Z,12.98
2019-03-17T22:55:55.919Z,16.05
2019-03-17T22:58:24.455Z,11.03
2019-03-17T23:00:53.120Z,12.98
2019-03-17T23:03:21.622Z,7.10
2019-03-17T23:05:50.114Z,7.80
2019-03-17T23:08:18.567Z,13.08
2019-03-17T23:10:47.035Z,7.60
2019-03-17T23:13:15.516Z,13.13
2019-03-17T23:15:44.573Z,11.65
2019-03-17T23:18:13.036Z,7.05
2019-03-17T23:20:41.725Z,9.38
2019-03-17T23:23:10.359Z,7.92
2019-03-17T23:25:38.817Z,11.05
2019-03-17T23:28:07.313Z,6.75
2019-03-17T23:30:35.773Z,13.40
2019-03-17T23:33:04.235Z,10.05
2019-03-17T23:35:32.716Z,7.15
2019-03-17T23:38:01.180Z,9.63
2019-03-17T23:40:29.643Z,8.30
2019-03-17T23:42:58.681Z,6.90
2019-03-17T23:45:27.327Z,8.60
2019-03-17T23:47:55.741Z,10.65
2019-03-17T23:50:24.528Z,11.43
2019-03-17T23:52:52.991Z,6.28
2019-03-17T23:55:21.471Z,12.53
2019-03-17T23:57:50.057Z,7.55
