createdAt,value
2023-01-07T00:00:10.735Z,22.08
2023-01-07T00:02:40.667Z,19.17
2023-01-07T00:07:37.557Z,24.83
2023-01-07T00:10:06.747Z,29.27
2023-01-07T00:12:35.536Z,36.50
2023-01-07T00:15:03.969Z,37.72
2023-01-07T00:17:32.385Z,28.17
2023-01-07T00:20:02.121Z,25.75
2023-01-07T00:22:30.546Z,27.90
2023-01-07T00:24:58.959Z,15.88
2023-01-07T00:27:27.587Z,13.73
2023-01-07T00:29:56.203Z,16.85
2023-01-07T00:32:44.979Z,16.73
2023-01-07T00:35:23.170Z,11.70
2023-01-07T00:37:52.839Z,13.98
2023-01-07T00:40:21.669Z,16.23
2023-01-07T00:43:01.264Z,13.35
2023-01-07T00:45:31.627Z,13.68
2023-01-07T00:48:01.118Z,11.93
2023-01-07T00:50:32.615Z,11.25
2023-01-07T00:53:01.280Z,13.38
2023-01-07T00:55:30.316Z,13.90
2023-01-07T00:57:58.920Z,13.18
2023-01-07T01:00:27.867Z,11.93
2023-01-07T01:02:56.414Z,12.37
2023-01-07T01:05:24.830Z,11.25
2023-01-07T01:07:54.599Z,11.95
2023-01-07T01:12:51.223Z,13.82
2023-01-07T01:15:19.756Z,14.13
2023-01-07T01:17:48.109Z,14.13
2023-01-07T01:20:16.920Z,11.15
2023-01-07T01:22:45.393Z,13.55
2023-01-07T01:25:16.518Z,9.73
2023-01-07T01:27:45.056Z,9.93
2023-01-07T01:30:14.035Z,9.65
2023-01-07T01:32:42.404Z,8.97
2023-01-07T01:35:11.001Z,8.60
2023-01-07T01:37:39.669Z,12.38
2023-01-07T01:40:09.272Z,11.27
2023-01-07T01:42:39.032Z,13.38
2023-01-07T01:45:08.452Z,10.30
2023-01-07T01:47:39.476Z,11.55
2023-01-07T01:50:14.266Z,10.85
2023-01-07T01:52:48.689Z,9.18
2023-01-07T01:55:22.227Z,9.73
2023-01-07T01:57:58.017Z,9.15
2023-01-07T02:00:26.903Z,6.38
2023-01-07T02:02:58.899Z,9.73
2023-01-07T02:05:32.784Z,6.18
2023-01-07T02:08:01.415Z,9.45
2023-01-07T02:10:31.967Z,7.43
2023-01-07T02:13:24.749Z,7.47
2023-01-07T02:16:00.245Z,7.97
2023-01-07T02:18:44.256Z,7.43
2023-01-07T02:21:23.965Z,11.95
2023-01-07T02:24:27.373Z,5.13
2023-01-07T02:27:27.442Z,6.72
2023-01-07T02:30:34.240Z,6.28
2023-01-07T02:33:23.479Z,8.52
2023-01-07T02:36:12.766Z,9.45
2023-01-07T02:38:53.827Z,6.32
2023-01-07T02:41:34.729Z,7.50
2023-01-07T02:44:08.041Z,7.38
2023-01-07T02:46:42.989Z,6.43
2023-01-07T02:49:16.836Z,8.25
2023-01-07T02:51:46.625Z,7.32
2023-01-07T02:57:12.243Z,6.32
2023-01-07T03:00:03.429Z,6.43
2023-01-07T03:03:02.776Z,6.25
2023-01-07T03:05:42.706Z,7.75
2023-01-07T03:08:23.525Z,8.30
2023-01-07T03:10:59.898Z,6.30
2023-01-07T03:13:33.658Z,6.93
2023-01-07T03:16:06.685Z,8.40
2023-01-07T03:18:41.223Z,8.73
2023-01-07T03:21:14.244Z,10.07
2023-01-07T03:23:45.519Z,7.55
2023-01-07T03:26:16.821Z,8.07
2023-01-07T03:28:46.946Z,7.07
2023-01-07T03:31:16.828Z,9.70
2023-01-07T03:33:51.937Z,8.30
2023-01-07T03:36:26.726Z,8.10
2023-01-07T03:38:56.851Z,11.30
2023-01-07T03:41:42.996Z,9.43
2023-01-07T03:44:11.403Z,11.27
2023-01-07T03:46:40.422Z,11.60
2023-01-07T03:49:09.271Z,7.80
2023-01-07T03:51:39.475Z,10.77
2023-01-07T03:54:08.341Z,14.50
2023-01-07T03:56:37.137Z,9.20
2023-01-07T03:59:05.712Z,8.30
2023-01-07T04:01:34.224Z,9.05
2023-01-07T04:04:03.555Z,8.45
2023-01-07T04:06:32.223Z,8.35
2023-01-07T04:09:02.360Z,10.77
2023-01-07T04:11:30.780Z,8.40
2023-01-07T04:14:00.801Z,9.43
2023-01-07T04:16:29.571Z,9.27
2023-01-07T04:18:58.397Z,8.65
2023-01-07T04:21:26.912Z,11.88
2023-01-07T04:23:55.544Z,12.18
2023-01-07T04:26:25.836Z,11.38
2023-01-07T04:28:54.333Z,10.85
2023-01-07T04:31:23.312Z,12.48
2023-01-07T04:33:52.250Z,19.63
2023-01-07T04:36:21.161Z,20.23
2023-01-07T04:38:49.703Z,19.03
2023-01-07T04:41:18.351Z,20.92
2023-01-07T04:43:48.544Z,17.83
2023-01-07T04:46:17.520Z,16.40
2023-01-07T04:48:46.226Z,21.83
2023-01-07T04:51:15.086Z,22.20
2023-01-07T04:53:44.101Z,22.13
2023-01-07T04:56:13.091Z,16.87
2023-01-07T04:58:42.063Z,16.17
2023-01-07T05:01:13.096Z,22.93
2023-01-07T05:03:41.572Z,30.13
2023-01-07T05:06:10.516Z,54.42
2023-01-07T05:08:39.289Z,32.03
2023-01-07T05:11:08.206Z,24.88
2023-01-07T05:13:37.014Z,46.65
2023-01-07T05:16:05.894Z,44.33
2023-01-07T05:18:35.986Z,36.20
2023-01-07T05:21:04.489Z,19.52
2023-01-07T05:23:33.034Z,19.75
2023-01-07T05:26:05.149Z,18.40
2023-01-07T05:28:33.626Z,14.65
2023-01-07T05:31:02.566Z,13.95
2023-01-07T05:33:31.112Z,20.23
2023-01-07T05:36:01.466Z,15.13
2023-01-07T05:38:29.949Z,16.15
2023-01-07T05:40:58.562Z,17.58
2023-01-07T05:43:27.318Z,14.48
2023-01-07T05:45:56.330Z,13.35
2023-01-07T05:48:24.984Z,19.85
2023-01-07T05:50:53.589Z,18.70
2023-01-07T05:53:23.980Z,14.43
2023-01-07T05:55:57.697Z,17.23
2023-01-07T05:58:26.474Z,17.10
2023-01-07T06:00:55.765Z,18.70
2023-01-07T06:03:24.325Z,18.05
2023-01-07T06:05:53.306Z,20.63
2023-01-07T06:08:24.171Z,22.27
2023-01-07T06:10:52.753Z,19.92
2023-01-07T06:13:21.229Z,17.83
2023-01-07T06:15:50.030Z,19.00
2023-01-07T06:18:18.884Z,20.58
2023-01-07T06:20:47.353Z,21.65
2023-01-07T06:23:16.102Z,25.45
2023-01-07T06:25:46.256Z,29.65
2023-01-07T06:28:14.748Z,25.63
2023-01-07T06:30:45.927Z,24.70
2023-01-07T06:33:14.740Z,26.65
2023-01-07T06:35:43.454Z,21.77
2023-01-07T06:38:11.951Z,21.67
2023-01-07T06:40:40.522Z,22.02
2023-01-07T06:43:10.343Z,25.48
2023-01-07T06:45:41.479Z,24.77
2023-01-07T06:48:10.422Z,24.20
2023-01-07T06:50:39.128Z,25.90
2023-01-07T06:53:07.947Z,27.13
2023-01-07T06:55:36.384Z,26.48
2023-01-07T06:58:04.962Z,23.02
2023-01-07T07:00:35.158Z,23.02
2023-01-07T07:03:03.780Z,23.30
2023-01-07T07:05:32.397Z,27.85
2023-01-07T07:08:01.239Z,31.20
2023-01-07T07:10:30.375Z,27.98
2023-01-07T07:12:59.099Z,33.03
2023-01-07T07:15:28.050Z,30.30
2023-01-07T07:17:58.319Z,26.43
2023-01-07T07:20:26.790Z,29.23
2023-01-07T07:22:55.563Z,30.58
2023-01-07T07:25:24.084Z,33.75
2023-01-07T07:27:52.674Z,29.75
2023-01-07T07:30:21.399Z,29.02
2023-01-07T07:32:49.840Z,24.77
2023-01-07T07:35:19.826Z,30.58
2023-01-07T07:37:48.359Z,30.05
2023-01-07T07:40:16.976Z,24.30
2023-01-07T07:43:11.118Z,29.98
2023-01-07T07:45:34.571Z,25.17
2023-01-07T07:48:02.983Z,25.17
2023-01-07T07:50:32.969Z,26.92
2023-01-07T07:53:01.415Z,32.25
2023-01-07T07:55:30.379Z,32.25
2023-01-07T07:57:59.636Z,33.10
2023-01-07T08:00:28.161Z,33.47
2023-01-07T08:02:59.044Z,33.40
2023-01-07T08:05:28.242Z,31.05
2023-01-07T08:07:58.593Z,35.70
2023-01-07T08:10:28.809Z,36.65
2023-01-07T08:12:57.257Z,37.45
2023-01-07T08:15:26.035Z,38.85
2023-01-07T08:18:01.495Z,36.83
2023-01-07T08:20:30.659Z,34.97
2023-01-07T08:23:01.922Z,36.97
2023-01-07T08:25:31.965Z,32.97
2023-01-07T08:28:01.645Z,37.15
2023-01-07T08:30:31.409Z,37.30
2023-01-07T08:33:00.417Z,34.67
2023-01-07T08:35:29.179Z,34.67
2023-01-07T08:38:04.881Z,37.03
2023-01-07T08:40:33.685Z,56.28
2023-01-07T08:43:03.660Z,48.50
2023-01-07T08:45:32.314Z,40.10
2023-01-07T08:48:01.219Z,39.53
2023-01-07T08:50:31.625Z,42.03
2023-01-07T08:53:00.424Z,36.42
2023-01-07T08:55:30.662Z,31.13
2023-01-07T08:57:59.347Z,31.15
2023-01-07T09:00:28.636Z,28.20
2023-01-07T09:02:57.554Z,23.67
2023-01-07T09:05:25.998Z,28.90
2023-01-07T09:07:55.092Z,20.20
2023-01-07T09:10:24.238Z,17.95
2023-01-07T09:12:54.435Z,15.43
2023-01-07T09:15:23.149Z,15.90
2023-01-07T09:17:52.194Z,15.63
2023-01-07T09:20:20.685Z,14.87
2023-01-07T09:22:49.133Z,11.95
2023-01-07T09:25:17.915Z,12.93
2023-01-07T09:27:47.292Z,12.68
2023-01-07T09:30:17.466Z,10.75
2023-01-07T09:32:46.947Z,9.38
2023-01-07T09:35:16.260Z,8.95
2023-01-07T09:37:44.940Z,10.18
2023-01-07T09:40:23.567Z,9.35
2023-01-07T09:42:58.952Z,8.85
2023-01-07T09:45:32.049Z,9.93
2023-01-07T09:48:03.871Z,8.20
2023-01-07T09:50:43.678Z,8.90
2023-01-07T09:53:17.880Z,8.13
2023-01-07T09:56:10.649Z,8.60
2023-01-07T09:58:38.606Z,9.48
2023-01-07T10:01:18.768Z,12.52
2023-01-07T10:03:54.631Z,8.32
2023-01-07T10:06:42.646Z,7.95
2023-01-07T10:09:21.862Z,6.68
2023-01-07T10:12:00.629Z,6.45
2023-01-07T10:14:54.585Z,7.13
2023-01-07T10:17:32.930Z,6.50
2023-01-07T10:20:05.450Z,6.55
2023-01-07T10:22:37.727Z,5.38
2023-01-07T10:25:14.919Z,7.90
2023-01-07T10:27:46.340Z,6.10
2023-01-07T10:30:19.188Z,6.85
2023-01-07T10:32:53.912Z,4.95
2023-01-07T10:35:26.075Z,5.80
2023-01-07T10:37:58.989Z,4.82
2023-01-07T10:40:38.148Z,4.80
2023-01-07T10:43:22.467Z,4.90
2023-01-07T10:46:11.300Z,6.03
2023-01-07T10:49:18.933Z,5.38
2023-01-07T10:52:20.080Z,5.45
2023-01-07T10:55:21.186Z,4.57
2023-01-07T10:57:50.606Z,4.82
2023-01-07T11:00:20.340Z,4.32
2023-01-07T11:02:53.510Z,5.03
2023-01-07T11:05:25.185Z,4.57
2023-01-07T11:07:57.761Z,6.88
2023-01-07T11:10:30.230Z,5.40
2023-01-07T11:13:02.597Z,3.95
2023-01-07T11:15:35.378Z,4.35
2023-01-07T11:18:06.151Z,3.90
2023-01-07T11:20:50.381Z,6.53
2023-01-07T11:23:25.797Z,4.32
2023-01-07T11:25:55.824Z,4.63
2023-01-07T11:28:29.170Z,2.85
2023-01-07T11:31:00.217Z,3.58
2023-01-07T11:34:02.929Z,3.65
2023-01-07T11:36:41.921Z,3.22
2023-01-07T11:39:12.507Z,4.18
2023-01-07T11:41:53.996Z,3.50
2023-01-07T11:44:22.450Z,3.40
2023-01-07T11:46:51.318Z,2.97
2023-01-07T11:49:26.361Z,5.05
2023-01-07T11:51:56.784Z,4.75
2023-01-07T11:54:26.884Z,5.45
2023-01-07T11:57:13.072Z,3.22
2023-01-07T11:59:41.933Z,3.55
2023-01-07T12:02:26.582Z,3.00
2023-01-07T12:05:18.665Z,4.13
2023-01-07T12:07:50.305Z,3.72
2023-01-07T12:10:34.386Z,3.35
2023-01-07T12:13:06.067Z,4.53
2023-01-07T12:15:38.431Z,2.90
2023-01-07T12:18:40.437Z,3.45
2023-01-07T12:21:34.708Z,2.10
2023-01-07T12:24:23.338Z,1.83
2023-01-07T12:26:58.386Z,2.72
2023-01-07T12:29:42.056Z,1.90
2023-01-07T12:32:27.827Z,4.13
2023-01-07T12:35:14.605Z,1.50
2023-01-07T12:37:49.251Z,1.63
2023-01-07T12:40:32.024Z,1.60
2023-01-07T12:43:06.048Z,2.35
2023-01-07T12:45:41.850Z,1.52
2023-01-07T12:48:17.983Z,1.80
2023-01-07T12:50:50.322Z,3.13
2023-01-07T12:53:26.608Z,3.33
2023-01-07T12:56:01.405Z,2.85
2023-01-07T12:58:43.538Z,1.27
2023-01-07T13:01:20.197Z,2.83
2023-01-07T13:04:01.598Z,1.42
2023-01-07T13:06:42.629Z,2.13
2023-01-07T13:09:22.312Z,1.20
2023-01-07T13:12:40.858Z,2.35
2023-01-07T13:15:05.626Z,1.10
2023-01-07T13:17:34.420Z,1.60
2023-01-07T13:20:04.859Z,2.65
2023-01-07T13:22:37.369Z,3.03
2023-01-07T13:25:19.811Z,1.83
2023-01-07T13:28:12.058Z,1.48
2023-01-07T13:30:48.609Z,1.15
2023-01-07T13:33:24.581Z,2.35
2023-01-07T13:36:05.155Z,1.42
2023-01-07T13:38:54.175Z,1.15
2023-01-07T13:41:54.809Z,1.30
2023-01-07T13:44:51.266Z,1.35
2023-01-07T13:47:23.956Z,1.65
2023-01-07T13:49:57.581Z,1.20
2023-01-07T13:52:30.687Z,1.55
2023-01-07T13:55:01.721Z,1.60
2023-01-07T13:57:44.620Z,2.35
2023-01-07T14:00:48.030Z,2.42
2023-01-07T14:03:44.509Z,2.85
2023-01-07T14:06:44.236Z,2.53
2023-01-07T14:09:20.237Z,2.30
2023-01-07T14:12:10.034Z,2.33
2023-01-07T14:17:22.573Z,3.10
2023-01-07T14:19:59.637Z,1.98
2023-01-07T14:22:36.455Z,2.78
2023-01-07T14:25:28.920Z,2.47
2023-01-07T14:28:26.225Z,3.90
2023-01-07T14:30:56.024Z,4.78
2023-01-07T14:35:58.196Z,3.22
2023-01-07T14:39:06.390Z,3.88
2023-01-07T14:41:35.080Z,3.45
2023-01-07T14:44:20.038Z,4.40
2023-01-07T14:46:52.542Z,3.55
2023-01-07T14:49:44.993Z,4.30
2023-01-07T14:52:36.008Z,3.30
2023-01-07T14:55:46.385Z,5.80
2023-01-07T14:58:40.887Z,5.63
2023-01-07T15:01:37.734Z,7.15
2023-01-07T15:04:32.878Z,5.78
2023-01-07T15:07:03.188Z,7.18
2023-01-07T15:09:55.363Z,3.78
2023-01-07T15:12:45.989Z,6.28
2023-01-07T15:15:36.223Z,4.90
2023-01-07T15:18:07.679Z,5.25
2023-01-07T15:20:55.589Z,4.82
2023-01-07T15:23:32.002Z,7.50
2023-01-07T15:26:06.219Z,6.65
2023-01-07T15:28:44.038Z,6.72
2023-01-07T15:31:19.405Z,5.78
2023-01-07T15:34:05.593Z,6.63
2023-01-07T15:36:40.647Z,6.95
2023-01-07T15:39:18.987Z,6.70
2023-01-07T15:41:47.698Z,7.05
2023-01-07T15:44:19.150Z,9.00
2023-01-07T15:46:47.875Z,11.10
2023-01-07T15:49:20.698Z,8.75
2023-01-07T15:51:53.264Z,6.63
2023-01-07T15:54:27.613Z,7.53
2023-01-07T15:57:01.135Z,10.43
2023-01-07T15:59:32.575Z,24.30
2023-01-07T16:02:16.447Z,18.75
2023-01-07T16:04:48.523Z,21.50
2023-01-07T16:07:27.808Z,14.38
2023-01-07T16:12:52.390Z,24.08
2023-01-07T16:15:29.629Z,10.70
2023-01-07T16:17:59.871Z,6.55
2023-01-07T16:20:30.985Z,7.50
2023-01-07T16:23:21.185Z,4.75
2023-01-07T16:25:52.995Z,5.05
2023-01-07T16:28:23.582Z,7.97
2023-01-07T16:30:53.112Z,6.47
2023-01-07T16:33:23.906Z,4.75
2023-01-07T16:35:56.333Z,4.45
2023-01-07T16:38:26.781Z,4.72
2023-01-07T16:40:55.850Z,5.53
2023-01-07T16:43:53.122Z,5.57
2023-01-07T16:46:25.114Z,4.53
2023-01-07T16:49:19.850Z,6.03
2023-01-07T16:51:50.963Z,3.95
2023-01-07T16:54:31.855Z,6.75
2023-01-07T16:57:01.451Z,9.07
2023-01-07T16:59:32.615Z,4.63
2023-01-07T17:02:11.475Z,4.65
2023-01-07T17:04:40.176Z,4.85
2023-01-07T17:07:20.755Z,6.63
2023-01-07T17:09:53.769Z,7.47
2023-01-07T17:12:29.719Z,7.40
2023-01-07T17:14:58.187Z,11.48
2023-01-07T17:17:32.396Z,7.20
2023-01-07T17:20:18.967Z,5.18
2023-01-07T17:22:49.506Z,7.95
2023-01-07T17:25:25.520Z,4.95
2023-01-07T17:27:58.146Z,4.95
2023-01-07T17:30:32.442Z,6.63
2023-01-07T17:33:01.002Z,10.55
2023-01-07T17:35:29.460Z,9.25
2023-01-07T17:37:57.915Z,9.07
2023-01-07T17:40:28.017Z,6.05
2023-01-07T17:43:14.400Z,6.55
2023-01-07T17:45:42.923Z,5.85
2023-01-07T17:48:13.697Z,5.28
2023-01-07T17:50:43.106Z,7.57
2023-01-07T17:53:22.613Z,5.50
2023-01-07T17:55:53.328Z,7.03
2023-01-07T17:58:27.680Z,6.53
2023-01-07T18:00:57.109Z,8.48
2023-01-07T18:03:26.007Z,7.88
2023-01-07T18:05:54.779Z,6.50
2023-01-07T18:08:23.219Z,6.28
2023-01-07T18:11:11.838Z,8.60
2023-01-07T18:13:40.317Z,6.63
2023-01-07T18:16:13.071Z,6.20
2023-01-07T18:18:41.532Z,7.10
2023-01-07T18:21:12.329Z,6.50
2023-01-07T18:23:40.849Z,6.65
2023-01-07T18:26:11.336Z,8.50
2023-01-07T18:28:39.821Z,7.57
2023-01-07T18:31:08.558Z,5.43
2023-01-07T18:33:37.379Z,5.45
2023-01-07T18:36:06.136Z,6.93
2023-01-07T18:38:35.324Z,7.22
2023-01-07T18:41:03.694Z,7.30
2023-01-07T18:43:33.466Z,7.03
2023-01-07T18:46:02.206Z,7.60
2023-01-07T18:48:30.705Z,9.38
2023-01-07T18:50:59.126Z,10.52
2023-01-07T18:53:28.103Z,10.65
2023-01-07T18:56:01.979Z,9.77
2023-01-07T18:58:30.528Z,9.77
2023-01-07T19:01:05.042Z,12.95
2023-01-07T19:03:33.671Z,11.10
2023-01-07T19:06:07.013Z,12.52
2023-01-07T19:08:35.567Z,11.63
2023-01-07T19:11:07.649Z,10.90
2023-01-07T19:13:36.327Z,12.45
2023-01-07T19:16:09.024Z,10.80
2023-01-07T19:18:37.824Z,12.45
2023-01-07T19:21:08.943Z,12.05
2023-01-07T19:23:37.328Z,11.85
2023-01-07T19:26:08.190Z,13.38
2023-01-07T19:28:36.767Z,12.65
2023-01-07T19:31:10.646Z,11.65
2023-01-07T19:33:39.659Z,13.00
2023-01-07T19:36:10.244Z,11.30
2023-01-07T19:38:42.650Z,11.57
2023-01-07T19:41:12.803Z,13.38
2023-01-07T19:43:41.732Z,13.20
2023-01-07T19:46:14.490Z,15.37
2023-01-07T19:48:43.784Z,12.30
2023-01-07T19:51:12.239Z,22.88
2023-01-07T19:53:40.826Z,18.80
2023-01-07T19:56:10.761Z,34.08
2023-01-07T19:58:40.067Z,31.77
2023-01-07T20:01:10.594Z,10.73
2023-01-07T20:03:40.797Z,11.35
2023-01-07T20:06:10.905Z,11.30
2023-01-07T20:08:40.020Z,12.57
2023-01-07T20:11:08.636Z,11.35
2023-01-07T20:13:38.530Z,8.98
2023-01-07T20:18:40.142Z,10.57
2023-01-07T20:21:09.932Z,8.40
2023-01-07T20:26:09.852Z,7.63
2023-01-07T20:28:38.845Z,7.80
2023-01-07T20:31:08.522Z,6.77
2023-01-07T20:33:37.018Z,8.05
2023-01-07T20:36:08.878Z,9.05
2023-01-07T20:38:37.932Z,11.15
2023-01-07T20:41:07.175Z,8.43
2023-01-07T20:43:36.909Z,8.38
2023-01-07T20:46:07.455Z,11.68
2023-01-07T20:48:37.426Z,8.48
2023-01-07T20:51:08.560Z,9.85
2023-01-07T20:53:37.861Z,12.05
2023-01-07T20:56:07.449Z,10.55
2023-01-07T20:58:38.513Z,12.80
2023-01-07T21:01:08.866Z,13.18
2023-01-07T21:03:38.776Z,9.10
2023-01-07T21:08:39.066Z,11.90
2023-01-07T21:11:10.912Z,11.00
2023-01-07T21:13:39.663Z,9.02
2023-01-07T21:16:08.804Z,12.05
2023-01-07T21:18:37.381Z,8.55
2023-01-07T21:21:12.230Z,13.93
2023-01-07T21:23:40.758Z,7.68
2023-01-07T21:26:10.038Z,11.07
2023-01-07T21:28:38.592Z,8.70
2023-01-07T21:31:09.183Z,9.80
2023-01-07T21:33:38.622Z,9.60
2023-01-07T21:36:13.036Z,10.25
2023-01-07T21:38:42.020Z,8.95
2023-01-07T21:41:12.360Z,11.47
2023-01-07T21:43:41.416Z,10.40
2023-01-07T21:46:10.447Z,9.83
2023-01-07T21:48:40.819Z,9.57
2023-01-07T21:51:13.571Z,10.82
2023-01-07T21:53:42.280Z,8.85
2023-01-07T21:56:14.436Z,11.10
2023-01-07T21:58:43.412Z,14.43
2023-01-07T22:01:12.303Z,11.00
2023-01-07T22:03:41.296Z,10.07
2023-01-07T22:06:17.616Z,9.60
2023-01-07T22:08:45.999Z,11.50
2023-01-07T22:11:14.952Z,12.27
2023-01-07T22:13:43.911Z,15.70
2023-01-07T22:16:12.396Z,10.13
2023-01-07T22:18:41.012Z,11.82
2023-01-07T22:21:09.408Z,12.02
2023-01-07T22:23:39.269Z,12.77
2023-01-07T22:28:38.572Z,12.95
2023-01-07T22:31:14.472Z,11.45
2023-01-07T22:33:42.878Z,13.52
2023-01-07T22:36:14.179Z,12.82
2023-01-07T22:38:44.172Z,12.27
2023-01-07T22:41:13.186Z,14.60
2023-01-07T22:43:42.244Z,13.90
2023-01-07T22:46:14.234Z,14.60
2023-01-07T22:48:43.083Z,14.77
2023-01-07T22:51:17.272Z,15.07
2023-01-07T22:53:47.360Z,16.92
2023-01-07T22:56:15.922Z,13.50
2023-01-07T22:58:44.251Z,13.80
2023-01-07T23:01:14.740Z,13.65
2023-01-07T23:03:44.866Z,17.10
2023-01-07T23:06:15.637Z,16.70
2023-01-07T23:08:44.333Z,17.33
2023-01-07T23:11:34.962Z,17.35
2023-01-07T23:14:04.086Z,18.45
2023-01-07T23:16:32.603Z,16.58
2023-01-07T23:19:01.110Z,17.90
2023-01-07T23:21:31.375Z,17.40
2023-01-07T23:23:59.916Z,23.02
2023-01-07T23:26:29.673Z,16.48
2023-01-07T23:31:26.405Z,18.20
2023-01-07T23:33:55.167Z,16.65
2023-01-07T23:36:23.626Z,17.88
2023-01-07T23:38:52.099Z,17.02
2023-01-07T23:41:20.596Z,18.35
2023-01-07T23:43:50.944Z,19.45
2023-01-07T23:46:19.372Z,17.90
2023-01-07T23:48:47.853Z,18.13
2023-01-07T23:51:18.256Z,18.80
2023-01-07T23:53:47.161Z,22.48
2023-01-07T23:56:18.707Z,20.10
2023-01-07T23:58:47.099Z,17.77
