createdAt,value
2018-06-24T00:00:25.897Z,1.70
2018-06-24T00:01:25.887Z,1.70
2018-06-24T00:02:25.901Z,1.70
2018-06-24T00:03:25.863Z,1.80
2018-06-24T00:04:25.852Z,1.90
2018-06-24T00:05:25.842Z,2.00
2018-06-24T00:06:25.830Z,1.90
2018-06-24T00:07:25.843Z,1.70
2018-06-24T00:08:25.809Z,1.80
2018-06-24T00:09:25.798Z,2.00
2018-06-24T00:10:25.789Z,1.80
2018-06-24T00:11:25.775Z,1.60
2018-06-24T00:12:25.791Z,1.80
2018-06-24T00:13:25.755Z,1.70
2018-06-24T00:14:25.743Z,1.70
2018-06-24T00:15:25.749Z,1.80
2018-06-24T00:16:25.720Z,1.80
2018-06-24T00:17:25.711Z,1.90
2018-06-24T00:18:25.723Z,2.10
2018-06-24T00:19:25.687Z,2.00
2018-06-24T00:20:25.679Z,1.90
2018-06-24T00:21:25.664Z,1.80
2018-06-24T00:22:25.657Z,1.90
2018-06-24T00:23:25.674Z,1.90
2018-06-24T00:24:25.633Z,1.80
2018-06-24T00:25:25.621Z,1.70
2018-06-24T00:26:25.611Z,2.10
2018-06-24T00:27:25.600Z,1.70
2018-06-24T00:28:25.614Z,2.20
2018-06-24T00:29:25.576Z,2.00
2018-06-24T00:30:25.565Z,1.70
2018-06-24T00:31:25.554Z,1.90
2018-06-24T00:32:25.546Z,2.00
2018-06-24T00:33:25.555Z,1.90
2018-06-24T00:34:25.523Z,2.00
2018-06-24T00:35:25.512Z,1.80
2018-06-24T00:36:25.501Z,1.80
2018-06-24T00:37:25.490Z,1.70
2018-06-24T00:38:25.524Z,1.50
2018-06-24T00:39:25.467Z,2.10
2018-06-24T00:40:25.456Z,1.80
2018-06-24T00:41:25.444Z,1.80
2018-06-24T00:42:25.433Z,2.00
2018-06-24T00:43:25.447Z,1.70
2018-06-24T00:44:25.412Z,2.10
2018-06-24T00:45:25.400Z,1.80
2018-06-24T00:46:25.391Z,2.00
2018-06-24T00:47:25.378Z,2.00
2018-06-24T00:48:25.393Z,1.90
2018-06-24T00:49:25.356Z,2.00
2018-06-24T00:50:25.348Z,2.20
2018-06-24T00:51:25.335Z,2.00
2018-06-24T00:52:25.324Z,1.90
2018-06-24T00:53:25.339Z,1.80
2018-06-24T00:54:25.310Z,2.00
2018-06-24T00:55:25.294Z,1.80
2018-06-24T00:56:25.279Z,1.90
2018-06-24T00:57:25.268Z,2.00
2018-06-24T00:58:25.282Z,1.80
2018-06-24T00:59:25.250Z,1.90
2018-06-24T01:00:25.236Z,1.80
2018-06-24T01:01:25.224Z,1.80
2018-06-24T01:02:25.216Z,1.80
2018-06-24T01:03:25.228Z,1.90
2018-06-24T01:04:25.192Z,1.80
2018-06-24T01:05:25.180Z,1.90
2018-06-24T01:06:25.168Z,1.90
2018-06-24T01:07:25.158Z,2.00
2018-06-24T01:08:25.171Z,1.60
2018-06-24T01:09:25.135Z,2.00
2018-06-24T01:10:25.125Z,1.80
2018-06-24T01:11:25.115Z,2.20
2018-06-24T01:12:25.102Z,2.20
2018-06-24T01:13:25.117Z,2.10
2018-06-24T01:14:25.140Z,2.10
2018-06-24T01:15:25.070Z,2.10
2018-06-24T01:16:25.059Z,1.80
2018-06-24T01:17:25.049Z,2.00
2018-06-24T01:18:25.065Z,1.90
2018-06-24T01:19:25.032Z,2.00
2018-06-24T01:20:25.016Z,2.10
2018-06-24T01:21:25.007Z,1.80
2018-06-24T01:22:24.993Z,2.00
2018-06-24T01:23:25.006Z,2.10
2018-06-24T01:24:24.970Z,1.90
2018-06-24T01:25:24.959Z,2.00
2018-06-24T01:26:24.948Z,2.00
2018-06-24T01:27:24.936Z,2.00
2018-06-24T01:28:24.953Z,2.00
2018-06-24T01:29:24.917Z,1.80
2018-06-24T01:30:24.916Z,2.10
2018-06-24T01:31:24.896Z,2.00
2018-06-24T01:32:24.881Z,2.00
2018-06-24T01:33:24.872Z,2.00
2018-06-24T01:34:24.887Z,2.00
2018-06-24T01:35:24.847Z,1.80
2018-06-24T01:36:24.840Z,2.10
2018-06-24T01:37:24.825Z,2.00
2018-06-24T01:38:24.817Z,1.90
2018-06-24T01:39:24.826Z,1.80
2018-06-24T01:40:24.791Z,2.10
2018-06-24T01:41:24.782Z,2.00
2018-06-24T01:42:24.770Z,2.20
2018-06-24T01:43:24.765Z,1.80
2018-06-24T01:44:24.774Z,1.80
2018-06-24T01:45:24.741Z,2.00
2018-06-24T01:46:24.729Z,1.90
2018-06-24T01:47:24.759Z,2.00
2018-06-24T01:48:24.707Z,2.00
2018-06-24T01:49:24.717Z,1.80
2018-06-24T01:50:24.682Z,2.00
2018-06-24T01:51:24.671Z,2.00
2018-06-24T01:52:24.660Z,2.00
2018-06-24T01:53:24.649Z,1.90
2018-06-24T01:54:24.667Z,2.00
2018-06-24T01:55:24.627Z,2.30
2018-06-24T01:56:24.616Z,2.20
2018-06-24T01:57:24.604Z,2.00
2018-06-24T01:58:24.594Z,2.00
2018-06-24T01:59:24.611Z,2.00
2018-06-24T02:00:24.574Z,1.80
2018-06-24T02:01:24.560Z,2.00
2018-06-24T02:02:24.551Z,2.10
2018-06-24T02:03:24.538Z,1.80
2018-06-24T02:04:24.552Z,2.00
2018-06-24T02:05:24.519Z,2.00
2018-06-24T02:06:24.505Z,1.90
2018-06-24T02:07:24.498Z,2.00
2018-06-24T02:08:24.484Z,2.10
2018-06-24T02:09:24.495Z,2.20
2018-06-24T02:10:24.461Z,2.00
2018-06-24T02:11:24.449Z,1.60
2018-06-24T02:12:24.438Z,2.10
2018-06-24T02:13:24.427Z,2.00
2018-06-24T02:14:24.443Z,1.90
2018-06-24T02:15:24.405Z,2.00
2018-06-24T02:16:24.395Z,1.80
2018-06-24T02:17:24.391Z,1.90
2018-06-24T02:18:24.374Z,2.00
2018-06-24T02:19:24.391Z,2.20
2018-06-24T02:20:24.353Z,1.90
2018-06-24T02:21:24.340Z,1.80
2018-06-24T02:22:24.329Z,2.00
2018-06-24T02:23:24.321Z,2.00
2018-06-24T02:24:24.330Z,1.90
2018-06-24T02:25:24.297Z,2.20
2018-06-24T02:26:24.285Z,1.90
2018-06-24T02:27:24.274Z,2.00
2018-06-24T02:28:24.262Z,2.00
2018-06-24T02:29:24.278Z,2.00
2018-06-24T02:30:24.242Z,1.90
2018-06-24T02:31:24.230Z,2.00
2018-06-24T02:32:24.220Z,1.90
2018-06-24T02:33:24.207Z,2.00
2018-06-24T02:34:24.223Z,2.10
2018-06-24T02:35:24.186Z,1.90
2018-06-24T02:36:24.176Z,2.00
2018-06-24T02:37:24.163Z,1.70
2018-06-24T02:38:24.154Z,2.10
2018-06-24T02:39:24.165Z,2.00
2018-06-24T02:40:24.132Z,2.00
2018-06-24T02:41:24.119Z,1.90
2018-06-24T02:42:24.109Z,2.10
2018-06-24T02:43:24.096Z,2.20
2018-06-24T02:44:24.111Z,2.00
2018-06-24T02:45:24.075Z,2.20
2018-06-24T02:46:24.085Z,2.40
2018-06-24T02:47:24.055Z,2.10
2018-06-24T02:48:24.043Z,2.00
2018-06-24T02:49:24.032Z,2.10
2018-06-24T02:50:24.050Z,2.00
2018-06-24T02:51:24.009Z,2.10
2018-06-24T02:52:23.998Z,2.00
2018-06-24T02:53:23.986Z,2.20
2018-06-24T02:54:23.977Z,1.90
2018-06-24T02:55:23.990Z,1.90
2018-06-24T02:56:23.954Z,1.90
2018-06-24T02:57:23.944Z,2.10
2018-06-24T02:58:23.932Z,2.00
2018-06-24T02:59:23.923Z,2.20
2018-06-24T03:00:23.933Z,1.90
2018-06-24T03:01:23.904Z,1.80
2018-06-24T03:02:23.890Z,2.10
2018-06-24T03:03:23.875Z,1.90
2018-06-24T03:04:23.866Z,2.20
2018-06-24T03:05:23.879Z,2.00
2018-06-24T03:06:23.843Z,1.90
2018-06-24T03:07:23.831Z,2.00
2018-06-24T03:08:23.821Z,2.00
2018-06-24T03:09:23.809Z,2.10
2018-06-24T03:10:23.824Z,2.00
2018-06-24T03:11:23.787Z,1.70
2018-06-24T03:12:23.776Z,1.90
2018-06-24T03:13:23.766Z,1.80
2018-06-24T03:14:23.754Z,1.90
2018-06-24T03:15:23.770Z,2.00
2018-06-24T03:16:23.733Z,1.70
2018-06-24T03:17:23.723Z,1.80
2018-06-24T03:18:23.711Z,1.90
2018-06-24T03:19:23.699Z,2.20
2018-06-24T03:20:23.715Z,1.80
2018-06-24T03:21:23.677Z,1.90
2018-06-24T03:22:23.666Z,2.00
2018-06-24T03:23:23.654Z,1.90
2018-06-24T03:24:23.645Z,2.00
2018-06-24T03:25:23.660Z,2.20
2018-06-24T03:26:23.622Z,1.90
2018-06-24T03:27:23.610Z,2.20
2018-06-24T03:28:23.602Z,2.40
2018-06-24T03:29:23.588Z,1.90
2018-06-24T03:30:23.603Z,2.30
2018-06-24T03:31:23.569Z,1.90
2018-06-24T03:32:23.555Z,2.00
2018-06-24T03:33:23.545Z,1.90
2018-06-24T03:34:23.533Z,2.10
2018-06-24T03:35:23.555Z,2.10
2018-06-24T03:36:23.511Z,2.00
2018-06-24T03:37:23.499Z,2.30
2018-06-24T03:38:23.490Z,2.10
2018-06-24T03:39:23.477Z,2.00
2018-06-24T03:40:23.495Z,2.10
2018-06-24T03:41:23.456Z,2.00
2018-06-24T03:42:23.445Z,2.00
2018-06-24T03:43:23.433Z,2.20
2018-06-24T03:44:23.425Z,1.80
2018-06-24T03:45:23.435Z,2.20
2018-06-24T03:46:23.401Z,1.90
2018-06-24T03:47:23.390Z,2.10
2018-06-24T03:48:23.380Z,1.90
2018-06-24T03:49:23.369Z,1.90
2018-06-24T03:50:23.381Z,2.10
2018-06-24T03:51:23.345Z,1.90
2018-06-24T03:52:23.334Z,1.90
2018-06-24T03:53:23.324Z,2.20
2018-06-24T03:54:23.313Z,2.00
2018-06-24T03:55:23.330Z,2.30
2018-06-24T03:56:23.291Z,1.90
2018-06-24T03:57:23.280Z,1.90
2018-06-24T03:58:23.270Z,2.20
2018-06-24T03:59:23.258Z,2.10
2018-06-24T04:00:23.271Z,2.00
2018-06-24T04:01:23.235Z,2.10
2018-06-24T04:02:23.226Z,2.10
2018-06-24T04:03:23.213Z,2.10
2018-06-24T04:04:23.201Z,2.10
2018-06-24T04:05:23.215Z,2.20
2018-06-24T04:06:23.180Z,2.00
2018-06-24T04:07:23.169Z,2.20
2018-06-24T04:08:23.157Z,2.20
2018-06-24T04:09:23.146Z,2.00
2018-06-24T04:10:23.161Z,2.20
2018-06-24T04:11:23.126Z,1.90
2018-06-24T04:12:23.113Z,2.10
2018-06-24T04:13:23.102Z,2.40
2018-06-24T04:14:23.091Z,2.30
2018-06-24T04:15:23.108Z,2.20
2018-06-24T04:16:23.071Z,2.10
2018-06-24T04:17:23.058Z,2.00
2018-06-24T04:18:23.070Z,2.00
2018-06-24T04:19:23.038Z,2.00
2018-06-24T04:20:23.040Z,2.30
2018-06-24T04:21:23.040Z,2.00
2018-06-24T04:22:23.004Z,2.00
2018-06-24T04:23:22.992Z,2.00
2018-06-24T04:24:22.984Z,2.10
2018-06-24T04:25:22.996Z,2.10
2018-06-24T04:26:22.958Z,2.00
2018-06-24T04:27:22.947Z,2.10
2018-06-24T04:28:22.937Z,2.00
2018-06-24T04:29:22.927Z,2.10
2018-06-24T04:30:22.919Z,2.00
2018-06-24T04:31:22.931Z,2.30
2018-06-24T04:32:22.893Z,2.30
2018-06-24T04:33:22.880Z,2.10
2018-06-24T04:34:22.870Z,2.00
2018-06-24T04:35:22.862Z,2.00
2018-06-24T04:36:22.873Z,2.20
2018-06-24T04:37:22.840Z,2.00
2018-06-24T04:38:22.827Z,2.00
2018-06-24T04:39:22.815Z,2.10
2018-06-24T04:40:22.807Z,2.10
2018-06-24T04:41:22.818Z,2.20
2018-06-24T04:42:22.781Z,2.10
2018-06-24T04:43:22.770Z,2.10
2018-06-24T04:44:22.759Z,2.10
2018-06-24T04:45:22.748Z,2.00
2018-06-24T04:46:22.766Z,1.90
2018-06-24T04:47:22.728Z,2.00
2018-06-24T04:48:22.715Z,2.20
2018-06-24T04:49:22.706Z,1.90
2018-06-24T04:50:22.693Z,2.10
2018-06-24T04:51:22.707Z,2.10
2018-06-24T04:52:22.671Z,2.30
2018-06-24T04:53:22.660Z,2.30
2018-06-24T04:54:22.649Z,2.10
2018-06-24T04:55:22.639Z,2.10
2018-06-24T04:56:22.653Z,2.10
2018-06-24T04:57:22.620Z,2.20
2018-06-24T04:58:22.606Z,2.00
2018-06-24T04:59:22.593Z,1.90
2018-06-24T05:00:22.585Z,2.40
2018-06-24T05:01:22.599Z,2.00
2018-06-24T05:02:22.560Z,1.90
2018-06-24T05:03:22.550Z,2.00
2018-06-24T05:04:22.537Z,2.00
2018-06-24T05:05:22.527Z,2.20
2018-06-24T05:06:22.567Z,2.40
2018-06-24T05:07:22.504Z,2.10
2018-06-24T05:08:22.493Z,1.90
2018-06-24T05:09:22.483Z,2.10
2018-06-24T05:10:22.472Z,2.20
2018-06-24T05:11:22.484Z,2.00
2018-06-24T05:12:22.448Z,2.10
2018-06-24T05:13:22.437Z,2.20
2018-06-24T05:14:22.428Z,2.10
2018-06-24T05:15:22.416Z,2.00
2018-06-24T05:16:22.433Z,2.30
2018-06-24T05:17:22.393Z,2.10
2018-06-24T05:18:22.381Z,2.20
2018-06-24T05:19:22.372Z,2.20
2018-06-24T05:20:22.361Z,2.00
2018-06-24T05:21:22.375Z,2.00
2018-06-24T05:22:22.337Z,2.10
2018-06-24T05:23:22.328Z,2.20
2018-06-24T05:24:22.317Z,2.00
2018-06-24T05:25:22.305Z,1.90
2018-06-24T05:26:22.317Z,2.30
2018-06-24T05:27:22.282Z,2.00
2018-06-24T05:28:22.272Z,2.10
2018-06-24T05:29:22.260Z,2.10
2018-06-24T05:30:22.250Z,2.20
2018-06-24T05:31:22.263Z,2.40
2018-06-24T05:32:22.227Z,2.40
2018-06-24T05:33:22.220Z,2.10
2018-06-24T05:34:22.207Z,2.20
2018-06-24T05:35:22.197Z,2.30
2018-06-24T05:36:22.206Z,2.30
2018-06-24T05:37:22.171Z,2.10
2018-06-24T05:38:22.161Z,2.20
2018-06-24T05:39:22.149Z,2.20
2018-06-24T05:40:22.138Z,2.20
2018-06-24T05:41:22.153Z,2.20
2018-06-24T05:42:22.117Z,2.30
2018-06-24T05:43:22.105Z,2.10
2018-06-24T05:44:22.093Z,2.20
2018-06-24T05:45:22.084Z,2.20
2018-06-24T05:46:22.096Z,2.10
2018-06-24T05:47:22.059Z,2.10
2018-06-24T05:48:22.051Z,1.90
2018-06-24T05:49:22.038Z,2.00
2018-06-24T05:50:22.030Z,2.20
2018-06-24T05:51:22.041Z,2.10
2018-06-24T05:52:22.006Z,2.00
2018-06-24T05:53:21.996Z,2.30
2018-06-24T05:54:22.032Z,2.30
2018-06-24T05:55:21.971Z,2.00
2018-06-24T05:56:21.985Z,2.30
2018-06-24T05:57:21.951Z,2.30
2018-06-24T05:58:21.939Z,2.00
2018-06-24T05:59:21.927Z,2.00
2018-06-24T06:00:21.916Z,2.30
2018-06-24T06:01:21.907Z,2.20
2018-06-24T06:02:21.918Z,2.20
2018-06-24T06:03:21.884Z,2.20
2018-06-24T06:04:21.874Z,2.00
2018-06-24T06:05:21.859Z,2.00
2018-06-24T06:06:21.853Z,2.30
2018-06-24T06:07:21.863Z,2.20
2018-06-24T06:08:21.828Z,2.20
2018-06-24T06:09:21.814Z,2.00
2018-06-24T06:10:21.893Z,2.00
2018-06-24T06:11:21.795Z,2.20
2018-06-24T06:12:21.806Z,2.30
2018-06-24T06:13:21.769Z,2.10
2018-06-24T06:14:21.760Z,2.40
2018-06-24T06:15:21.748Z,2.10
2018-06-24T06:16:21.738Z,2.10
2018-06-24T06:17:21.755Z,1.90
2018-06-24T06:18:21.714Z,2.10
2018-06-24T06:19:21.703Z,2.30
2018-06-24T06:20:21.694Z,2.30
2018-06-24T06:21:21.687Z,2.50
2018-06-24T06:22:21.695Z,2.20
2018-06-24T06:23:21.661Z,2.30
2018-06-24T06:24:21.648Z,2.30
2018-06-24T06:25:21.639Z,2.30
2018-06-24T06:26:21.629Z,2.00
2018-06-24T06:27:21.643Z,2.10
2018-06-24T06:28:21.608Z,2.10
2018-06-24T06:29:21.594Z,2.10
2018-06-24T06:30:21.672Z,2.00
2018-06-24T06:31:21.571Z,2.40
2018-06-24T06:32:21.586Z,2.30
2018-06-24T06:33:21.549Z,2.20
2018-06-24T06:34:21.540Z,2.30
2018-06-24T06:35:21.528Z,2.00
2018-06-24T06:36:21.515Z,2.30
2018-06-24T06:37:21.530Z,2.20
2018-06-24T06:38:21.494Z,2.40
2018-06-24T06:39:21.483Z,2.20
2018-06-24T06:40:21.488Z,2.00
2018-06-24T06:41:21.462Z,2.30
2018-06-24T06:42:21.477Z,1.80
2018-06-24T06:43:21.439Z,2.40
2018-06-24T06:44:21.430Z,1.90
2018-06-24T06:45:21.462Z,2.10
2018-06-24T06:46:21.407Z,2.20
2018-06-24T06:47:21.425Z,2.10
2018-06-24T06:48:21.384Z,2.50
2018-06-24T06:49:21.371Z,2.50
2018-06-24T06:50:21.363Z,2.40
2018-06-24T06:51:21.352Z,2.10
2018-06-24T06:52:21.364Z,2.30
2018-06-24T06:53:21.329Z,2.20
2018-06-24T06:54:21.317Z,2.00
2018-06-24T06:55:21.307Z,2.00
2018-06-24T06:56:21.295Z,2.30
2018-06-24T06:57:21.311Z,2.10
2018-06-24T06:58:21.273Z,2.00
2018-06-24T06:59:21.261Z,2.50
2018-06-24T07:00:21.251Z,2.10
2018-06-24T07:01:21.240Z,2.30
2018-06-24T07:02:21.254Z,2.20
2018-06-24T07:03:21.254Z,1.90
2018-06-24T07:04:21.206Z,2.30
2018-06-24T07:05:21.197Z,2.00
2018-06-24T07:06:21.185Z,2.30
2018-06-24T07:07:21.197Z,2.20
2018-06-24T07:08:21.163Z,2.30
2018-06-24T07:09:21.150Z,2.40
2018-06-24T07:10:21.141Z,2.00
2018-06-24T07:11:21.130Z,2.40
2018-06-24T07:12:21.143Z,2.10
2018-06-24T07:13:21.113Z,2.10
2018-06-24T07:14:21.097Z,2.20
2018-06-24T07:15:21.085Z,2.00
2018-06-24T07:16:21.074Z,2.20
2018-06-24T07:17:21.087Z,2.40
2018-06-24T07:18:21.050Z,1.90
2018-06-24T07:19:21.044Z,2.10
2018-06-24T07:20:21.031Z,2.00
2018-06-24T07:21:21.019Z,2.20
2018-06-24T07:22:21.032Z,2.20
2018-06-24T07:23:20.996Z,2.30
2018-06-24T07:24:20.984Z,2.40
2018-06-24T07:25:20.975Z,2.10
2018-06-24T07:26:20.968Z,2.30
2018-06-24T07:27:20.976Z,2.20
2018-06-24T07:28:20.939Z,2.00
2018-06-24T07:29:20.928Z,2.00
2018-06-24T07:30:20.918Z,1.80
2018-06-24T07:31:20.907Z,2.00
2018-06-24T07:32:20.922Z,2.40
2018-06-24T07:33:20.954Z,2.20
2018-06-24T07:34:20.876Z,2.30
2018-06-24T07:35:20.862Z,2.30
2018-06-24T07:36:20.850Z,2.20
2018-06-24T07:37:20.865Z,2.10
2018-06-24T07:38:20.829Z,2.00
2018-06-24T07:39:20.924Z,2.00
2018-06-24T07:40:20.808Z,2.30
2018-06-24T07:41:20.795Z,2.30
2018-06-24T07:42:20.809Z,2.20
2018-06-24T07:43:20.773Z,2.40
2018-06-24T07:44:20.763Z,2.20
2018-06-24T07:45:20.750Z,1.90
2018-06-24T07:46:20.741Z,2.10
2018-06-24T07:47:20.732Z,2.20
2018-06-24T07:48:20.744Z,2.40
2018-06-24T07:49:20.707Z,2.10
2018-06-24T07:50:20.747Z,2.40
2018-06-24T07:51:20.683Z,2.20
2018-06-24T07:52:20.680Z,2.30
2018-06-24T07:53:20.689Z,2.20
2018-06-24T07:54:20.655Z,2.20
2018-06-24T07:55:20.642Z,2.10
2018-06-24T07:56:20.632Z,2.40
2018-06-24T07:57:20.640Z,2.30
2018-06-24T07:58:20.633Z,2.40
2018-06-24T07:59:20.606Z,2.00
2018-06-24T08:00:20.588Z,2.00
2018-06-24T08:01:20.574Z,2.10
2018-06-24T08:02:20.564Z,2.30
2018-06-24T08:03:20.579Z,2.50
2018-06-24T08:04:20.541Z,2.30
2018-06-24T08:05:20.548Z,2.40
2018-06-24T08:06:20.519Z,2.30
2018-06-24T08:07:20.509Z,2.30
2018-06-24T08:08:20.523Z,2.20
2018-06-24T08:09:20.485Z,2.20
2018-06-24T08:10:20.477Z,2.30
2018-06-24T08:11:20.482Z,2.70
2018-06-24T08:12:20.453Z,3.90
2018-06-24T08:13:20.471Z,5.60
2018-06-24T08:14:20.433Z,5.30
2018-06-24T08:15:20.420Z,4.40
2018-06-24T08:16:20.408Z,4.80
2018-06-24T08:17:20.398Z,4.10
2018-06-24T08:18:20.413Z,4.00
2018-06-24T08:19:20.378Z,4.20
2018-06-24T08:20:20.364Z,3.60
2018-06-24T08:21:20.358Z,3.70
2018-06-24T08:22:20.344Z,3.60
2018-06-24T08:23:20.360Z,3.70
2018-06-24T08:24:20.322Z,3.30
2018-06-24T08:25:20.308Z,3.50
2018-06-24T08:26:20.298Z,3.50
2018-06-24T08:27:20.290Z,3.40
2018-06-24T08:28:20.300Z,3.10
2018-06-24T08:29:20.266Z,3.20
2018-06-24T08:30:20.257Z,3.30
2018-06-24T08:31:20.246Z,3.00
2018-06-24T08:32:20.232Z,3.10
2018-06-24T08:33:20.244Z,3.00
2018-06-24T08:34:20.262Z,3.30
2018-06-24T08:35:20.199Z,3.40
2018-06-24T08:36:20.187Z,3.50
2018-06-24T08:37:20.176Z,3.50
2018-06-24T08:38:20.189Z,3.70
2018-06-24T08:39:20.154Z,3.20
2018-06-24T08:40:20.143Z,3.20
2018-06-24T08:41:20.134Z,3.20
2018-06-24T08:42:20.121Z,3.30
2018-06-24T08:43:20.624Z,3.60
2018-06-24T08:44:20.100Z,3.40
2018-06-24T08:45:20.119Z,3.30
2018-06-24T08:46:20.078Z,3.10
2018-06-24T08:47:20.147Z,3.20
2018-06-24T08:48:20.078Z,3.40
2018-06-24T08:49:20.047Z,3.40
2018-06-24T08:50:20.033Z,3.30
2018-06-24T08:51:20.051Z,3.20
2018-06-24T08:52:20.011Z,2.90
2018-06-24T08:53:20.029Z,3.10
2018-06-24T08:54:20.049Z,3.20
2018-06-24T08:55:19.975Z,2.80
2018-06-24T08:56:19.963Z,2.90
2018-06-24T08:57:19.953Z,3.00
2018-06-24T08:58:19.967Z,2.90
2018-06-24T08:59:19.933Z,3.20
2018-06-24T09:00:19.919Z,2.70
2018-06-24T09:01:19.909Z,3.20
2018-06-24T09:02:19.897Z,3.10
2018-06-24T09:03:19.912Z,2.90
2018-06-24T09:04:19.876Z,2.80
2018-06-24T09:05:19.865Z,2.80
2018-06-24T09:06:19.852Z,3.10
2018-06-24T09:07:19.842Z,2.90
2018-06-24T09:08:19.856Z,3.20
2018-06-24T09:09:19.821Z,3.00
2018-06-24T09:10:19.810Z,3.10
2018-06-24T09:11:19.799Z,3.10
2018-06-24T09:12:19.787Z,2.80
2018-06-24T09:13:19.799Z,2.90
2018-06-24T09:14:19.769Z,2.60
2018-06-24T09:15:19.753Z,2.70
2018-06-24T09:16:19.742Z,3.10
2018-06-24T09:17:19.733Z,2.80
2018-06-24T09:18:19.744Z,2.70
2018-06-24T09:19:19.708Z,3.10
2018-06-24T09:20:19.697Z,3.00
2018-06-24T09:21:19.711Z,2.80
2018-06-24T09:22:19.676Z,3.20
2018-06-24T09:23:19.666Z,2.70
2018-06-24T09:24:19.678Z,3.10
2018-06-24T09:25:19.641Z,2.70
2018-06-24T09:26:19.633Z,3.10
2018-06-24T09:27:19.619Z,2.90
2018-06-24T09:28:19.634Z,3.10
2018-06-24T09:29:19.597Z,2.80
2018-06-24T09:30:19.586Z,2.90
2018-06-24T09:31:19.575Z,2.80
2018-06-24T09:32:19.564Z,3.10
2018-06-24T09:33:19.556Z,2.90
2018-06-24T09:34:19.567Z,2.80
2018-06-24T09:35:19.533Z,3.00
2018-06-24T09:36:19.520Z,2.60
2018-06-24T09:37:19.510Z,3.10
2018-06-24T09:38:19.499Z,2.60
2018-06-24T09:39:19.509Z,2.90
2018-06-24T09:40:19.475Z,3.10
2018-06-24T09:41:19.465Z,2.80
2018-06-24T09:42:19.454Z,2.80
2018-06-24T09:43:19.443Z,2.90
2018-06-24T09:44:19.457Z,2.70
2018-06-24T09:45:19.420Z,2.80
2018-06-24T09:46:19.409Z,2.90
2018-06-24T09:47:19.399Z,3.10
2018-06-24T09:48:19.387Z,2.60
2018-06-24T09:49:19.401Z,3.30
2018-06-24T09:50:19.365Z,2.80
2018-06-24T09:51:19.353Z,2.90
2018-06-24T09:52:19.342Z,2.60
2018-06-24T09:53:19.333Z,3.00
2018-06-24T09:54:19.345Z,2.80
2018-06-24T09:55:19.316Z,2.90
2018-06-24T09:56:19.297Z,2.60
2018-06-24T09:57:19.290Z,3.00
2018-06-24T09:58:19.276Z,2.90
2018-06-24T09:59:19.287Z,3.00
2018-06-24T10:00:19.255Z,2.80
2018-06-24T10:01:19.242Z,3.00
2018-06-24T10:02:19.231Z,2.90
2018-06-24T10:03:19.275Z,2.90
2018-06-24T10:04:19.231Z,2.90
2018-06-24T10:05:19.197Z,2.90
2018-06-24T10:06:19.187Z,2.80
2018-06-24T10:07:19.174Z,2.90
2018-06-24T10:08:19.163Z,2.60
2018-06-24T10:09:19.179Z,2.80
2018-06-24T10:10:19.141Z,3.10
2018-06-24T10:11:19.131Z,2.80
2018-06-24T10:12:19.120Z,3.20
2018-06-24T10:13:19.109Z,2.80
2018-06-24T10:14:19.120Z,2.80
2018-06-24T10:15:19.091Z,3.00
2018-06-24T10:16:19.076Z,2.70
2018-06-24T10:17:19.063Z,3.00
2018-06-24T10:18:19.053Z,3.20
2018-06-24T10:19:19.066Z,2.80
2018-06-24T10:20:19.031Z,3.20
2018-06-24T10:21:19.021Z,3.20
2018-06-24T10:22:19.008Z,3.00
2018-06-24T10:23:18.996Z,2.80
2018-06-24T10:24:19.011Z,3.00
2018-06-24T10:25:18.973Z,3.10
2018-06-24T10:26:18.965Z,2.70
2018-06-24T10:27:18.952Z,2.90
2018-06-24T10:28:18.942Z,3.00
2018-06-24T10:29:18.961Z,2.80
2018-06-24T10:30:18.919Z,2.80
2018-06-24T10:31:18.909Z,2.80
2018-06-24T10:32:18.898Z,2.80
2018-06-24T10:33:18.887Z,3.20
2018-06-24T10:34:18.900Z,3.00
2018-06-24T10:35:18.866Z,2.80
2018-06-24T10:36:18.853Z,2.70
2018-06-24T10:37:18.841Z,2.70
2018-06-24T10:38:18.833Z,3.10
2018-06-24T10:39:18.843Z,3.00
2018-06-24T10:40:18.808Z,2.80
2018-06-24T10:41:18.799Z,2.80
2018-06-24T10:42:18.786Z,2.90
2018-06-24T10:43:18.774Z,3.10
2018-06-24T10:44:18.788Z,2.90
2018-06-24T10:45:18.754Z,3.10
2018-06-24T10:46:18.742Z,2.90
2018-06-24T10:47:18.734Z,2.70
2018-06-24T10:48:18.723Z,3.00
2018-06-24T10:49:18.733Z,3.20
2018-06-24T10:50:18.699Z,3.00
2018-06-24T10:51:18.686Z,2.90
2018-06-24T10:52:18.676Z,3.10
2018-06-24T10:53:18.664Z,3.20
2018-06-24T10:54:18.678Z,3.10
2018-06-24T10:55:18.641Z,2.90
2018-06-24T10:56:18.632Z,3.00
2018-06-24T10:57:18.619Z,3.00
2018-06-24T10:58:18.608Z,2.70
2018-06-24T10:59:18.621Z,3.20
2018-06-24T11:00:18.589Z,3.00
2018-06-24T11:01:18.575Z,2.80
2018-06-24T11:02:18.585Z,3.30
2018-06-24T11:03:18.553Z,3.30
2018-06-24T11:04:18.566Z,3.10
2018-06-24T11:05:18.532Z,3.20
2018-06-24T11:06:18.521Z,3.30
2018-06-24T11:07:18.508Z,3.10
2018-06-24T11:08:18.498Z,3.10
2018-06-24T11:09:18.511Z,3.10
2018-06-24T11:10:18.474Z,3.00
2018-06-24T11:11:18.463Z,3.10
2018-06-24T11:12:18.453Z,2.90
2018-06-24T11:13:18.441Z,3.00
2018-06-24T11:14:18.433Z,3.10
2018-06-24T11:15:18.449Z,3.30
2018-06-24T11:16:18.408Z,3.40
2018-06-24T11:17:18.398Z,3.20
2018-06-24T11:18:18.387Z,2.90
2018-06-24T11:19:18.377Z,3.30
2018-06-24T11:20:18.394Z,2.90
2018-06-24T11:21:18.357Z,3.10
2018-06-24T11:22:18.342Z,2.80
2018-06-24T11:23:18.333Z,3.00
2018-06-24T11:24:18.327Z,3.00
2018-06-24T11:25:18.333Z,3.10
2018-06-24T11:26:18.302Z,3.10
2018-06-24T11:27:18.286Z,3.20
2018-06-24T11:28:18.276Z,3.30
2018-06-24T11:29:18.266Z,3.70
2018-06-24T11:30:18.280Z,3.00
2018-06-24T11:31:18.243Z,2.80
2018-06-24T11:32:18.232Z,3.30
2018-06-24T11:33:18.218Z,3.20
2018-06-24T11:34:18.209Z,3.50
2018-06-24T11:35:18.222Z,3.10
2018-06-24T11:36:18.186Z,3.10
2018-06-24T11:37:18.176Z,2.80
2018-06-24T11:38:18.169Z,3.10
2018-06-24T11:39:18.154Z,3.10
2018-06-24T11:40:18.167Z,2.90
2018-06-24T11:41:18.132Z,3.00
2018-06-24T11:42:18.123Z,3.10
2018-06-24T11:43:18.108Z,3.00
2018-06-24T11:44:18.097Z,3.10
2018-06-24T11:45:18.112Z,3.20
2018-06-24T11:46:18.077Z,3.20
2018-06-24T11:47:18.064Z,3.20
2018-06-24T11:48:18.054Z,3.00
2018-06-24T11:49:18.042Z,2.90
2018-06-24T11:50:18.057Z,3.20
2018-06-24T11:51:18.020Z,3.30
2018-06-24T11:52:18.009Z,3.10
2018-06-24T11:53:17.998Z,2.90
2018-06-24T11:54:17.989Z,2.70
2018-06-24T11:55:18.000Z,3.10
2018-06-24T11:56:17.966Z,3.20
2018-06-24T11:57:17.953Z,2.90
2018-06-24T11:58:17.946Z,3.10
2018-06-24T11:59:17.933Z,3.20
2018-06-24T12:00:17.947Z,2.80
2018-06-24T12:01:17.910Z,3.60
2018-06-24T12:02:17.899Z,2.70
2018-06-24T12:03:17.888Z,3.00
2018-06-24T12:04:17.877Z,3.00
2018-06-24T12:05:17.890Z,2.80
2018-06-24T12:06:17.856Z,3.20
2018-06-24T12:07:17.844Z,3.00
2018-06-24T12:08:17.834Z,2.90
2018-06-24T12:09:17.822Z,2.80
2018-06-24T12:10:17.837Z,2.80
2018-06-24T12:11:17.801Z,2.90
2018-06-24T12:12:17.789Z,2.70
2018-06-24T12:13:17.777Z,2.90
2018-06-24T12:14:17.767Z,2.60
2018-06-24T12:15:17.783Z,3.00
2018-06-24T12:16:17.745Z,2.80
2018-06-24T12:17:17.736Z,3.00
2018-06-24T12:18:17.854Z,3.10
2018-06-24T12:19:17.715Z,2.70
2018-06-24T12:20:17.725Z,2.90
2018-06-24T12:21:17.691Z,2.80
2018-06-24T12:22:17.685Z,2.90
2018-06-24T12:23:17.668Z,2.80
2018-06-24T12:24:17.658Z,2.90
2018-06-24T12:25:17.670Z,2.90
2018-06-24T12:26:17.636Z,2.60
2018-06-24T12:27:17.624Z,2.50
2018-06-24T12:28:17.614Z,2.90
2018-06-24T12:29:17.602Z,2.50
2018-06-24T12:30:17.618Z,2.60
2018-06-24T12:31:17.580Z,2.70
2018-06-24T12:32:17.569Z,2.90
2018-06-24T12:33:17.558Z,2.50
2018-06-24T12:34:17.546Z,2.60
2018-06-24T12:35:17.563Z,3.10
2018-06-24T12:36:17.527Z,2.50
2018-06-24T12:37:17.518Z,2.80
2018-06-24T12:38:17.504Z,2.60
2018-06-24T12:39:17.492Z,2.50
2018-06-24T12:40:17.505Z,2.60
2018-06-24T12:41:17.473Z,2.50
2018-06-24T12:42:17.460Z,2.50
2018-06-24T12:43:17.452Z,2.30
2018-06-24T12:44:17.437Z,2.60
2018-06-24T12:45:17.450Z,2.70
2018-06-24T12:46:17.417Z,2.50
2018-06-24T12:47:17.409Z,2.40
2018-06-24T12:48:17.392Z,3.10
2018-06-24T12:49:17.381Z,2.50
2018-06-24T12:50:17.395Z,2.50
2018-06-24T12:51:17.360Z,2.70
2018-06-24T12:52:17.348Z,2.80
2018-06-24T12:53:17.343Z,2.40
2018-06-24T12:54:17.328Z,2.30
2018-06-24T12:55:17.325Z,2.50
2018-06-24T12:56:17.332Z,2.40
2018-06-24T12:57:17.295Z,2.30
2018-06-24T12:58:17.394Z,2.30
2018-06-24T12:59:17.520Z,2.30
2018-06-24T13:00:17.820Z,2.60
2018-06-24T13:01:17.273Z,2.20
2018-06-24T13:02:17.238Z,2.30
2018-06-24T13:03:17.228Z,2.50
2018-06-24T13:04:17.215Z,2.40
2018-06-24T13:05:17.207Z,2.50
2018-06-24T13:06:17.223Z,2.30
2018-06-24T13:07:17.185Z,2.50
2018-06-24T13:08:17.173Z,2.20
2018-06-24T13:09:17.163Z,2.30
2018-06-24T13:10:17.163Z,2.20
2018-06-24T13:11:17.166Z,2.60
2018-06-24T13:12:17.129Z,2.50
2018-06-24T13:13:17.117Z,2.20
2018-06-24T13:14:17.173Z,2.20
2018-06-24T13:15:17.096Z,2.60
2018-06-24T13:16:17.109Z,2.20
2018-06-24T13:17:17.072Z,2.40
2018-06-24T13:18:17.061Z,2.10