createdAt,value
2019-03-06T00:00:27.247Z,12.65
2019-03-06T00:02:55.747Z,16.10
2019-03-06T00:05:24.310Z,16.15
2019-03-06T00:07:53.069Z,16.25
2019-03-06T00:10:24.595Z,16.40
2019-03-06T00:12:53.137Z,16.48
2019-03-06T00:15:21.653Z,17.15
2019-03-06T00:17:50.181Z,16.77
2019-03-06T00:20:19.005Z,17.92
2019-03-06T00:22:47.543Z,15.70
2019-03-06T00:25:16.146Z,14.70
2019-03-06T00:27:44.812Z,12.90
2019-03-06T00:30:15.509Z,14.95
2019-03-06T00:32:44.209Z,14.25
2019-03-06T00:35:30.260Z,14.63
2019-03-06T00:37:58.818Z,14.75
2019-03-06T00:40:31.513Z,14.60
2019-03-06T00:43:00.114Z,14.47
2019-03-06T00:45:28.716Z,11.57
2019-03-06T00:47:57.378Z,12.88
2019-03-06T00:50:25.976Z,13.25
2019-03-06T00:52:54.482Z,13.78
2019-03-06T00:55:23.120Z,14.50
2019-03-06T00:57:51.615Z,13.68
2019-03-06T01:00:25.225Z,15.03
2019-03-06T01:02:53.834Z,15.68
2019-03-06T01:05:22.350Z,16.35
2019-03-06T01:07:50.875Z,15.83
2019-03-06T01:10:19.371Z,15.72
2019-03-06T01:12:54.119Z,16.23
2019-03-06T01:15:22.624Z,15.58
2019-03-06T01:17:51.519Z,15.78
2019-03-06T01:20:20.034Z,17.23
2019-03-06T01:22:48.619Z,16.42
2019-03-06T01:25:21.079Z,16.75
2019-03-06T01:27:49.589Z,16.75
2019-03-06T01:30:23.471Z,16.73
2019-03-06T01:33:08.666Z,16.60
2019-03-06T01:35:38.821Z,15.93
2019-03-06T01:38:15.507Z,15.70
2019-03-06T01:40:54.839Z,16.02
2019-03-06T01:43:27.794Z,14.75
2019-03-06T01:45:56.556Z,17.02
2019-03-06T01:48:25.087Z,16.27
2019-03-06T01:50:56.417Z,15.05
2019-03-06T01:53:24.957Z,16.55
2019-03-06T01:55:53.681Z,15.35
2019-03-06T01:58:22.579Z,15.40
2019-03-06T02:00:51.203Z,14.93
2019-03-06T02:03:19.921Z,15.48
2019-03-06T02:05:48.432Z,15.35
2019-03-06T02:08:17.759Z,14.63
2019-03-06T02:10:46.800Z,15.20
2019-03-06T02:13:15.437Z,15.35
2019-03-06T02:15:43.947Z,14.13
2019-03-06T02:18:12.494Z,14.50
2019-03-06T02:20:41.015Z,14.07
2019-03-06T02:23:09.700Z,13.53
2019-03-06T02:25:38.427Z,13.60
2019-03-06T02:28:06.986Z,14.58
2019-03-06T02:30:35.576Z,13.53
2019-03-06T02:33:04.198Z,13.32
2019-03-06T02:35:32.809Z,14.53
2019-03-06T02:38:05.069Z,13.40
2019-03-06T02:40:33.622Z,13.30
2019-03-06T02:43:02.374Z,15.03
2019-03-06T02:45:30.970Z,14.00
2019-03-06T02:47:59.574Z,14.15
2019-03-06T02:50:28.143Z,13.70
2019-03-06T02:52:56.760Z,13.72
2019-03-06T02:55:25.414Z,14.03
2019-03-06T02:58:10.677Z,13.38
2019-03-06T03:00:40.812Z,13.55
2019-03-06T03:03:11.039Z,13.20
2019-03-06T03:05:59.549Z,13.03
2019-03-06T03:08:28.403Z,12.90
2019-03-06T03:10:57.129Z,13.18
2019-03-06T03:13:25.677Z,12.58
2019-03-06T03:15:54.206Z,12.47
2019-03-06T03:18:22.730Z,12.47
2019-03-06T03:20:51.424Z,13.25
2019-03-06T03:23:19.939Z,13.75
2019-03-06T03:25:48.614Z,12.50
2019-03-06T03:28:19.749Z,13.68
2019-03-06T03:30:47.441Z,13.00
2019-03-06T03:33:15.997Z,12.98
2019-03-06T03:35:44.953Z,13.98
2019-03-06T03:38:13.590Z,13.68
2019-03-06T03:40:42.237Z,14.13
2019-03-06T03:43:10.826Z,14.87
2019-03-06T03:45:39.377Z,15.23
2019-03-06T03:48:08.610Z,13.83
2019-03-06T03:50:37.108Z,14.80
2019-03-06T03:53:05.800Z,15.08
2019-03-06T03:55:34.512Z,14.63
2019-03-06T03:58:03.014Z,14.35
2019-03-06T04:00:31.692Z,14.23
2019-03-06T04:03:01.117Z,14.63
2019-03-06T04:05:29.750Z,14.70
2019-03-06T04:07:58.238Z,14.47
2019-03-06T04:10:28.579Z,15.13
2019-03-06T04:12:57.279Z,14.10
2019-03-06T04:15:25.971Z,14.65
2019-03-06T04:17:54.589Z,15.35
2019-03-06T04:20:23.204Z,15.68
2019-03-06T04:22:51.826Z,14.80
2019-03-06T04:25:20.442Z,16.93
2019-03-06T04:27:49.770Z,18.07
2019-03-06T04:30:19.256Z,18.60
2019-03-06T04:32:47.863Z,20.75
2019-03-06T04:35:16.467Z,19.65
2019-03-06T04:37:45.221Z,18.12
2019-03-06T04:40:14.761Z,18.20
2019-03-06T04:42:43.362Z,19.30
2019-03-06T04:45:16.816Z,19.55
2019-03-06T04:47:45.421Z,22.42
2019-03-06T04:50:14.975Z,21.05
2019-03-06T04:52:43.877Z,25.40
2019-03-06T04:55:13.710Z,27.35
2019-03-06T04:57:42.297Z,32.70
2019-03-06T05:00:24.140Z,39.48
2019-03-06T05:02:53.133Z,43.90
2019-03-06T05:05:21.738Z,46.80
2019-03-06T05:07:50.262Z,46.77
2019-03-06T05:10:18.804Z,45.03
2019-03-06T05:12:47.472Z,46.58
2019-03-06T05:15:17.123Z,47.03
2019-03-06T05:17:47.362Z,48.13
2019-03-06T05:20:17.410Z,47.20
2019-03-06T05:22:45.973Z,46.08
2019-03-06T05:25:14.560Z,45.78
2019-03-06T05:27:43.522Z,47.35
2019-03-06T05:30:16.236Z,44.35
2019-03-06T05:32:47.738Z,45.50
2019-03-06T05:35:28.738Z,46.33
2019-03-06T05:38:02.960Z,45.80
2019-03-06T05:40:31.199Z,45.30
2019-03-06T05:42:59.787Z,47.05
2019-03-06T05:45:28.391Z,47.73
2019-03-06T05:47:56.993Z,49.08
2019-03-06T05:50:25.677Z,47.78
2019-03-06T05:52:54.307Z,47.23
2019-03-06T05:55:24.473Z,47.98
2019-03-06T05:57:53.178Z,45.45
2019-03-06T06:00:23.435Z,49.65
2019-03-06T06:02:52.067Z,48.25
2019-03-06T06:05:20.803Z,47.13
2019-03-06T06:07:49.387Z,47.45
2019-03-06T06:10:17.982Z,46.58
2019-03-06T06:12:47.639Z,46.55
2019-03-06T06:15:16.530Z,46.88
2019-03-06T06:17:45.075Z,48.65
2019-03-06T06:20:15.055Z,49.03
2019-03-06T06:23:01.458Z,48.95
2019-03-06T06:25:31.656Z,48.92
2019-03-06T06:28:00.162Z,47.15
2019-03-06T06:30:30.430Z,48.68
2019-03-06T06:32:59.059Z,48.30
2019-03-06T06:35:27.713Z,49.63
2019-03-06T06:37:56.235Z,52.80
2019-03-06T06:40:24.909Z,49.20
2019-03-06T06:42:53.461Z,48.95
2019-03-06T06:45:22.140Z,49.08
2019-03-06T06:48:14.994Z,48.55
2019-03-06T06:50:46.816Z,45.90
2019-03-06T06:56:13.818Z,45.10
2019-03-06T06:58:48.482Z,46.60
2019-03-06T07:01:25.030Z,42.73
2019-03-06T07:04:25.461Z,46.77
2019-03-06T07:07:04.887Z,45.70
2019-03-06T07:09:35.094Z,45.78
2019-03-06T07:12:10.930Z,45.12
2019-03-06T07:14:57.369Z,44.70
2019-03-06T07:17:32.778Z,46.55
2019-03-06T07:20:03.018Z,49.27
2019-03-06T07:22:39.359Z,46.28
2019-03-06T07:25:12.810Z,48.23
2019-03-06T07:27:48.684Z,44.35
2019-03-06T07:30:18.852Z,45.90
2019-03-06T07:32:49.307Z,44.80
2019-03-06T07:36:02.763Z,46.20
2019-03-06T07:38:31.418Z,45.10
2019-03-06T07:41:16.878Z,44.13
2019-03-06T07:43:47.113Z,45.28
2019-03-06T07:46:27.751Z,42.55
2019-03-06T07:49:09.753Z,43.38
2019-03-06T07:54:29.873Z,44.03
2019-03-06T07:57:09.110Z,42.05
2019-03-06T07:59:37.729Z,42.48
2019-03-06T08:02:21.569Z,42.03
2019-03-06T08:04:54.990Z,40.88
2019-03-06T08:07:23.524Z,41.40
2019-03-06T08:09:53.006Z,40.10
2019-03-06T08:12:23.795Z,43.55
2019-03-06T08:15:07.782Z,42.25
2019-03-06T08:17:47.892Z,42.17
2019-03-06T08:20:24.061Z,38.65
2019-03-06T08:23:10.832Z,42.95
2019-03-06T08:25:44.343Z,42.93
2019-03-06T08:28:28.282Z,41.60
2019-03-06T08:31:16.256Z,41.60
2019-03-06T08:33:54.996Z,42.38
2019-03-06T08:36:27.426Z,41.88
2019-03-06T08:39:26.266Z,42.45
2019-03-06T08:42:07.089Z,43.05
2019-03-06T08:47:54.618Z,41.65
2019-03-06T08:53:38.226Z,42.38
2019-03-06T08:59:28.325Z,43.48
2019-03-06T09:02:16.499Z,41.83
2019-03-06T09:08:31.804Z,44.30
2019-03-06T09:11:18.099Z,44.60
2019-03-06T09:14:19.893Z,45.03
2019-03-06T09:17:12.137Z,45.75
2019-03-06T09:22:45.112Z,47.30
2019-03-06T09:25:20.227Z,46.75
2019-03-06T09:27:50.389Z,46.37
2019-03-06T09:30:20.558Z,50.28
2019-03-06T09:32:53.692Z,47.70
2019-03-06T09:35:27.317Z,48.48
2019-03-06T09:38:11.241Z,46.98
2019-03-06T09:40:56.606Z,48.13
2019-03-06T09:43:44.779Z,47.75
2019-03-06T09:46:20.783Z,47.45
2019-03-06T09:48:52.167Z,47.95
2019-03-06T09:51:25.150Z,48.10
2019-03-06T09:54:01.778Z,47.13
2019-03-06T09:56:47.577Z,49.73
2019-03-06T09:59:20.532Z,47.78
2019-03-06T10:02:31.246Z,46.45
2019-03-06T10:04:42.342Z,47.00
2019-03-06T10:07:28.863Z,46.77
2019-03-06T10:09:59.544Z,47.75
2019-03-06T10:13:03.531Z,46.40
2019-03-06T10:15:49.096Z,46.70
2019-03-06T10:18:31.267Z,47.73
2019-03-06T10:26:49.514Z,46.83
2019-03-06T10:32:42.127Z,47.53
2019-03-06T10:38:20.444Z,45.50
2019-03-06T10:44:08.182Z,46.00
2019-03-06T10:49:50.719Z,46.25
2019-03-06T10:52:24.931Z,46.15
2019-03-06T10:55:01.564Z,45.83
2019-03-06T10:57:36.114Z,45.33
2019-03-06T11:00:44.145Z,47.30
2019-03-06T11:03:27.252Z,43.90
2019-03-06T11:05:58.916Z,44.38
2019-03-06T11:08:27.584Z,43.30
2019-03-06T11:11:04.771Z,44.63
2019-03-06T11:19:08.161Z,39.88
2019-03-06T11:24:26.175Z,38.53
2019-03-06T11:26:58.987Z,35.68
2019-03-06T11:29:27.612Z,36.68
2019-03-06T11:32:06.582Z,33.98
2019-03-06T11:34:40.809Z,36.03
2019-03-06T11:37:21.745Z,35.30
2019-03-06T11:40:08.942Z,33.63
2019-03-06T11:42:37.534Z,35.25
2019-03-06T11:48:45.020Z,34.27
2019-03-06T11:51:24.059Z,31.80
2019-03-06T11:53:52.852Z,30.85
2019-03-06T11:56:27.490Z,30.68
2019-03-06T11:59:06.572Z,30.50
2019-03-06T12:01:36.360Z,27.17
2019-03-06T12:04:05.131Z,27.10
2019-03-06T12:06:52.399Z,29.05
2019-03-06T12:09:43.604Z,31.12
2019-03-06T12:12:12.179Z,31.68
2019-03-06T12:15:03.895Z,28.73
2019-03-06T12:17:23.355Z,27.58
2019-03-06T12:19:53.508Z,29.77
2019-03-06T12:25:01.262Z,26.77
2019-03-06T12:27:29.884Z,26.48
2019-03-06T12:30:12.572Z,25.55
2019-03-06T12:32:36.259Z,24.77
2019-03-06T12:35:21.127Z,21.70
2019-03-06T12:41:05.128Z,19.73
2019-03-06T12:46:48.825Z,21.68
2019-03-06T12:49:37.219Z,25.02
2019-03-06T12:52:06.041Z,24.95
2019-03-06T12:54:34.698Z,25.57
2019-03-06T12:57:09.087Z,23.30
2019-03-06T12:59:37.621Z,24.55
2019-03-06T13:02:12.726Z,24.52
2019-03-06T13:04:53.503Z,25.02
2019-03-06T13:07:31.234Z,24.12
2019-03-06T13:10:01.442Z,23.10
2019-03-06T13:12:38.194Z,23.18
2019-03-06T13:15:13.537Z,23.42
2019-03-06T13:17:52.832Z,23.75
2019-03-06T13:20:15.243Z,23.65
2019-03-06T13:22:44.608Z,22.05
2019-03-06T13:25:15.754Z,22.82
2019-03-06T13:27:44.297Z,23.00
2019-03-06T13:30:55.182Z,23.32
2019-03-06T13:33:48.061Z,23.12
2019-03-06T13:36:40.880Z,22.95
2019-03-06T13:39:17.056Z,22.90
2019-03-06T13:42:28.259Z,20.57
2019-03-06T13:45:02.809Z,18.75
2019-03-06T13:47:31.410Z,18.35
2019-03-06T13:50:00.305Z,18.25
2019-03-06T13:52:28.913Z,17.57
2019-03-06T13:54:57.667Z,16.27
2019-03-06T13:57:26.265Z,13.98
2019-03-06T14:00:00.888Z,15.98
2019-03-06T14:02:29.664Z,15.15
2019-03-06T14:04:59.013Z,14.73
2019-03-06T14:07:27.730Z,13.45
2019-03-06T14:09:57.306Z,15.95
2019-03-06T14:12:25.891Z,15.10
2019-03-06T14:14:54.539Z,17.25
2019-03-06T14:17:23.205Z,18.12
2019-03-06T14:19:51.728Z,16.73
2019-03-06T14:22:21.532Z,17.45
2019-03-06T14:24:50.163Z,16.05
2019-03-06T14:27:21.668Z,15.58
2019-03-06T14:29:51.142Z,14.45
2019-03-06T14:32:23.251Z,15.38
2019-03-06T14:34:51.774Z,57.33
2019-03-06T14:37:20.328Z,14.98
2019-03-06T14:39:48.953Z,14.13
2019-03-06T14:42:17.556Z,15.83
2019-03-06T14:44:51.017Z,15.35
2019-03-06T14:47:19.782Z,15.60
2019-03-06T14:49:48.359Z,14.38
2019-03-06T14:52:16.957Z,13.55
2019-03-06T14:54:48.423Z,14.45
2019-03-06T14:57:23.998Z,13.58
2019-03-06T14:59:52.816Z,13.40
2019-03-06T15:02:21.449Z,16.90
2019-03-06T15:04:50.051Z,13.58
2019-03-06T15:07:18.584Z,13.48
2019-03-06T15:09:47.116Z,12.75
2019-03-06T15:12:15.626Z,13.10
2019-03-06T15:14:46.581Z,14.65
2019-03-06T15:17:14.986Z,14.73
2019-03-06T15:19:43.545Z,16.37
2019-03-06T15:22:12.076Z,13.88
2019-03-06T15:24:41.658Z,12.30
2019-03-06T15:27:13.127Z,14.98
2019-03-06T15:29:41.739Z,14.43
2019-03-06T15:32:10.289Z,13.35
2019-03-06T15:34:38.776Z,15.72
2019-03-06T15:37:07.474Z,16.52
2019-03-06T15:39:44.446Z,16.42
2019-03-06T15:42:08.244Z,16.45
2019-03-06T15:44:40.392Z,15.60
2019-03-06T15:49:38.571Z,16.12
2019-03-06T15:52:09.821Z,16.02
2019-03-06T15:54:41.595Z,15.67
2019-03-06T15:57:10.331Z,15.30
2019-03-06T15:59:38.931Z,18.30
2019-03-06T16:02:14.291Z,16.93
2019-03-06T16:04:42.397Z,16.12
2019-03-06T16:07:11.061Z,15.65
2019-03-06T16:09:43.238Z,15.72
2019-03-06T16:12:17.222Z,15.28
2019-03-06T16:14:48.850Z,13.32
2019-03-06T16:17:17.422Z,14.95
2019-03-06T16:19:45.961Z,14.87
2019-03-06T16:22:14.779Z,14.85
2019-03-06T16:24:43.320Z,14.00
2019-03-06T16:27:11.910Z,13.88
2019-03-06T16:29:40.423Z,13.30
2019-03-06T16:32:08.949Z,14.47
2019-03-06T16:34:37.551Z,14.65
2019-03-06T16:37:07.607Z,14.87
2019-03-06T16:39:43.379Z,14.30
2019-03-06T16:42:11.920Z,14.33
2019-03-06T16:44:40.661Z,14.23
2019-03-06T16:47:09.170Z,14.13
2019-03-06T16:49:41.021Z,13.98
2019-03-06T16:52:09.591Z,14.25
2019-03-06T16:54:38.746Z,14.45
2019-03-06T16:57:08.485Z,13.88
2019-03-06T16:59:37.030Z,14.33
2019-03-06T17:02:05.786Z,24.47
2019-03-06T17:04:34.421Z,15.58
2019-03-06T17:07:02.948Z,15.40
2019-03-06T17:09:31.534Z,16.23
2019-03-06T17:12:00.055Z,18.95
2019-03-06T17:14:28.588Z,18.98
2019-03-06T17:16:57.203Z,19.62
2019-03-06T17:19:25.833Z,19.42
2019-03-06T17:21:56.473Z,19.02
2019-03-06T17:24:25.124Z,21.15
2019-03-06T17:26:53.747Z,20.55
2019-03-06T17:29:22.987Z,20.60
2019-03-06T17:31:51.643Z,21.15
2019-03-06T17:34:20.279Z,22.50
2019-03-06T17:36:49.081Z,20.95
2019-03-06T17:39:17.602Z,21.90
2019-03-06T17:41:46.227Z,21.77
2019-03-06T17:44:14.765Z,20.45
2019-03-06T17:46:44.517Z,20.72
2019-03-06T17:49:13.219Z,20.82
2019-03-06T17:51:41.858Z,20.23
2019-03-06T17:54:11.920Z,20.92
2019-03-06T17:56:41.908Z,19.92
2019-03-06T17:59:10.700Z,20.02
2019-03-06T18:01:39.397Z,20.55
2019-03-06T18:04:11.714Z,20.43
2019-03-06T18:06:40.671Z,21.37
2019-03-06T18:09:09.290Z,20.85
2019-03-06T18:11:37.853Z,22.07
2019-03-06T18:14:09.962Z,22.22
2019-03-06T18:16:38.681Z,22.13
2019-03-06T18:19:07.213Z,22.98
2019-03-06T18:21:36.126Z,21.05
2019-03-06T18:24:04.711Z,21.60
2019-03-06T18:26:33.368Z,22.42
2019-03-06T18:29:03.986Z,22.62
2019-03-06T18:31:32.852Z,21.42
2019-03-06T18:34:02.924Z,21.27
2019-03-06T18:36:31.483Z,22.15
2019-03-06T18:39:00.009Z,20.90
2019-03-06T18:41:28.545Z,20.70
2019-03-06T18:43:57.401Z,22.00
2019-03-06T18:46:26.392Z,21.07
2019-03-06T18:48:54.907Z,20.97
2019-03-06T18:51:23.428Z,21.20
2019-03-06T18:53:52.188Z,20.37
2019-03-06T18:56:22.359Z,19.92
2019-03-06T18:58:52.885Z,20.20
2019-03-06T19:01:22.222Z,19.48
2019-03-06T19:03:52.498Z,19.12
2019-03-06T19:06:22.096Z,19.10
2019-03-06T19:11:40.810Z,19.48
2019-03-06T19:17:04.317Z,20.35
2019-03-06T19:19:32.940Z,19.52
2019-03-06T19:22:01.912Z,19.62
2019-03-06T19:24:30.502Z,20.23
2019-03-06T19:26:59.231Z,20.90
2019-03-06T19:29:27.737Z,20.50
2019-03-06T19:31:56.348Z,20.48
2019-03-06T19:34:24.948Z,21.12
2019-03-06T19:36:54.727Z,19.55
2019-03-06T19:39:23.315Z,21.12
2019-03-06T19:41:53.549Z,20.92
2019-03-06T19:44:22.112Z,21.33
2019-03-06T19:46:52.319Z,20.90
2019-03-06T19:52:10.939Z,22.35
2019-03-06T19:55:15.293Z,21.27
2019-03-06T19:58:00.732Z,22.55
2019-03-06T20:00:32.681Z,23.50
2019-03-06T20:03:02.893Z,25.10
2019-03-06T20:05:36.910Z,25.43
2019-03-06T20:08:08.359Z,25.40
2019-03-06T20:10:37.122Z,26.80
2019-03-06T20:13:05.791Z,27.30
2019-03-06T20:15:34.536Z,26.33
2019-03-06T20:18:05.611Z,27.13
2019-03-06T20:20:34.329Z,26.15
2019-03-06T20:23:03.072Z,25.30
2019-03-06T20:25:31.837Z,25.65
2019-03-06T20:28:00.516Z,26.65
2019-03-06T20:30:29.252Z,27.20
2019-03-06T20:32:57.992Z,29.40
2019-03-06T20:35:27.040Z,28.67
2019-03-06T20:37:56.199Z,29.55
2019-03-06T20:40:24.916Z,28.55
2019-03-06T20:42:53.671Z,28.27
2019-03-06T20:45:22.440Z,26.80
2019-03-06T20:47:51.155Z,25.92
2019-03-06T20:50:24.611Z,26.07
2019-03-06T20:52:53.602Z,23.70
2019-03-06T20:55:22.358Z,24.10
2019-03-06T20:57:51.148Z,25.12
2019-03-06T21:00:22.821Z,26.90
2019-03-06T21:02:51.544Z,27.70
2019-03-06T21:05:21.844Z,27.22
2019-03-06T21:07:50.502Z,26.20
2019-03-06T21:10:19.939Z,28.73
2019-03-06T21:12:48.692Z,29.25
2019-03-06T21:15:23.903Z,28.00
2019-03-06T21:17:52.616Z,27.27
2019-03-06T21:20:22.471Z,29.60
2019-03-06T21:22:53.297Z,29.70
2019-03-06T21:25:23.429Z,28.65
2019-03-06T21:28:00.032Z,27.82
2019-03-06T21:30:36.375Z,29.23
2019-03-06T21:33:05.271Z,27.98
2019-03-06T21:35:34.248Z,28.30
2019-03-06T21:38:02.952Z,27.60
2019-03-06T21:40:32.130Z,27.17
2019-03-06T21:43:00.877Z,28.95
2019-03-06T21:45:30.846Z,26.97
2019-03-06T21:47:59.597Z,27.25
2019-03-06T21:50:28.314Z,27.42
2019-03-06T21:52:57.074Z,27.30
2019-03-06T21:55:25.679Z,27.13
2019-03-06T21:57:55.069Z,26.80
2019-03-06T22:00:29.846Z,26.02
2019-03-06T22:03:03.441Z,27.02
2019-03-06T22:05:32.215Z,27.95
2019-03-06T22:08:03.694Z,26.23
2019-03-06T22:10:32.204Z,27.13
2019-03-06T22:13:00.728Z,26.45
2019-03-06T22:15:29.275Z,25.72
2019-03-06T22:17:57.779Z,26.87
2019-03-06T22:20:26.380Z,26.12
2019-03-06T22:22:54.987Z,24.95
2019-03-06T22:25:23.599Z,26.62
2019-03-06T22:27:52.117Z,26.25
2019-03-06T22:30:22.881Z,25.30
2019-03-06T22:32:53.023Z,25.27
2019-03-06T22:35:21.566Z,23.87
2019-03-06T22:37:50.162Z,25.92
2019-03-06T22:40:20.740Z,25.80
2019-03-06T22:42:49.384Z,26.05
2019-03-06T22:45:21.417Z,25.08
2019-03-06T22:47:49.984Z,26.50
2019-03-06T22:50:20.832Z,26.12
2019-03-06T22:52:49.728Z,24.83
2019-03-06T22:55:19.304Z,25.32
2019-03-06T22:57:47.812Z,25.25
2019-03-06T23:00:19.606Z,25.50
2019-03-06T23:02:48.206Z,25.08
2019-03-06T23:05:16.845Z,24.70
2019-03-06T23:07:45.408Z,25.70
2019-03-06T23:10:13.983Z,24.92
2019-03-06T23:12:42.467Z,25.48
2019-03-06T23:15:11.106Z,25.50
2019-03-06T23:17:39.682Z,25.43
2019-03-06T23:20:09.035Z,26.60
2019-03-06T23:22:37.731Z,26.25
2019-03-06T23:25:07.693Z,25.35
2019-03-06T23:27:36.293Z,26.02
2019-03-06T23:30:10.265Z,26.02
2019-03-06T23:32:38.845Z,25.77
2019-03-06T23:35:07.910Z,25.25
2019-03-06T23:37:36.427Z,25.35
2019-03-06T23:40:07.609Z,25.35
2019-03-06T23:42:36.884Z,26.77
2019-03-06T23:45:07.352Z,25.75
2019-03-06T23:47:35.897Z,25.90
2019-03-06T23:50:06.390Z,24.32
2019-03-06T23:52:39.436Z,25.15
2019-03-06T23:55:08.070Z,25.48
2019-03-06T23:57:36.603Z,27.00
